createdAt,value
2019-02-07T00:00:55.425Z,21.10
2019-02-07T00:03:24.533Z,15.90
2019-02-07T00:05:52.367Z,14.57
2019-02-07T00:08:19.980Z,14.47
2019-02-07T00:10:48.086Z,14.17
2019-02-07T00:13:16.776Z,14.13
2019-02-07T00:15:44.397Z,14.47
2019-02-07T00:18:11.699Z,13.80
2019-02-07T00:20:39.143Z,15.30
2019-02-07T00:23:07.531Z,14.57
2019-02-07T00:25:35.828Z,14.10
2019-02-07T00:28:03.421Z,14.73
2019-02-07T00:30:30.804Z,14.03
2019-02-07T00:32:58.191Z,15.33
2019-02-07T00:35:26.350Z,14.10
2019-02-07T00:37:55.496Z,15.37
2019-02-07T00:40:23.099Z,16.67
2019-02-07T00:42:50.581Z,14.83
2019-02-07T00:45:17.884Z,15.37
2019-02-07T00:47:46.331Z,13.70
2019-02-07T00:50:13.770Z,16.00
2019-02-07T00:52:41.778Z,13.87
2019-02-07T00:55:10.556Z,13.40
2019-02-07T00:57:38.867Z,14.87
2019-02-07T01:00:15.839Z,14.27
2019-02-07T01:02:42.955Z,14.70
2019-02-07T01:05:12.505Z,14.40
2019-02-07T01:07:39.992Z,16.03
2019-02-07T01:10:09.902Z,14.50
2019-02-07T01:12:37.411Z,14.10
2019-02-07T01:15:07.259Z,14.63
2019-02-07T01:17:35.322Z,16.20
2019-02-07T01:20:05.747Z,13.30
2019-02-07T01:22:33.375Z,14.00
2019-02-07T01:25:01.596Z,14.73
2019-02-07T01:27:30.071Z,14.07
2019-02-07T01:29:58.375Z,13.00
2019-02-07T01:32:25.455Z,14.20
2019-02-07T01:34:52.619Z,13.13
2019-02-07T01:37:20.219Z,14.30
2019-02-07T01:39:47.460Z,14.27
2019-02-07T01:42:15.478Z,13.37
2019-02-07T01:44:43.059Z,13.57
2019-02-07T01:47:10.483Z,14.53
2019-02-07T01:49:37.572Z,13.93
2019-02-07T01:52:05.687Z,13.57
2019-02-07T01:54:32.781Z,14.00
2019-02-07T01:57:00.900Z,13.47
2019-02-07T01:59:29.572Z,14.10
2019-02-07T02:01:56.455Z,14.83
2019-02-07T02:04:25.603Z,13.30
2019-02-07T02:06:52.759Z,13.00
2019-02-07T02:09:19.900Z,14.03
2019-02-07T02:11:46.872Z,13.07
2019-02-07T02:14:14.703Z,13.60
2019-02-07T02:16:41.727Z,14.40
2019-02-07T02:19:08.876Z,14.70
2019-02-07T02:21:36.329Z,14.40
2019-02-07T02:24:04.751Z,13.27
2019-02-07T02:26:32.861Z,15.10
2019-02-07T02:29:01.067Z,14.77
2019-02-07T02:31:28.196Z,15.37
2019-02-07T02:33:57.467Z,13.53
2019-02-07T02:36:26.473Z,15.40
2019-02-07T02:38:54.375Z,15.13
2019-02-07T02:41:21.395Z,15.63
2019-02-07T02:43:48.391Z,14.77
2019-02-07T02:46:15.360Z,17.10
2019-02-07T02:48:42.439Z,16.00
2019-02-07T02:51:10.483Z,15.30
2019-02-07T02:53:38.585Z,14.83
2019-02-07T02:56:06.364Z,15.17
2019-02-07T02:58:33.779Z,14.10
2019-02-07T03:01:26.890Z,15.10
2019-02-07T03:04:24.404Z,14.90
2019-02-07T03:07:15.731Z,15.10
2019-02-07T03:10:01.867Z,14.87
2019-02-07T03:13:01.447Z,15.23
2019-02-07T03:15:51.503Z,15.10
2019-02-07T03:18:38.599Z,15.60
2019-02-07T03:21:24.929Z,14.23
2019-02-07T03:24:13.101Z,15.10
2019-02-07T03:26:58.876Z,15.83
2019-02-07T03:29:45.875Z,14.73
2019-02-07T03:32:35.233Z,15.10
2019-02-07T03:35:24.822Z,15.77
2019-02-07T03:38:07.868Z,15.80
2019-02-07T03:40:47.716Z,15.87
2019-02-07T03:43:44.270Z,14.77
2019-02-07T03:46:31.649Z,15.40
2019-02-07T03:49:18.929Z,15.37
2019-02-07T03:52:04.616Z,15.77
2019-02-07T03:54:41.433Z,15.63
2019-02-07T03:57:37.088Z,15.80
2019-02-07T04:00:19.083Z,15.27
2019-02-07T04:03:03.105Z,16.60
2019-02-07T04:05:50.357Z,15.97
2019-02-07T04:08:33.463Z,16.97
2019-02-07T04:11:18.692Z,17.07
2019-02-07T04:14:08.304Z,16.10
2019-02-07T04:16:53.848Z,15.10
2019-02-07T04:19:32.306Z,15.20
2019-02-07T04:22:09.164Z,14.80
2019-02-07T04:24:56.128Z,16.27
2019-02-07T04:27:41.767Z,15.60
2019-02-07T04:30:41.380Z,16.03
2019-02-07T04:33:34.480Z,15.60
2019-02-07T04:36:18.927Z,17.00
2019-02-07T04:39:17.886Z,16.03
2019-02-07T04:41:58.079Z,15.43
2019-02-07T04:44:42.192Z,16.40
2019-02-07T04:47:38.385Z,15.70
2019-02-07T04:50:26.169Z,16.53
2019-02-07T04:53:29.946Z,16.63
2019-02-07T04:56:05.332Z,16.13
2019-02-07T04:58:59.707Z,16.20
2019-02-07T05:01:40.684Z,16.60
2019-02-07T05:04:34.275Z,16.53
2019-02-07T05:07:15.627Z,16.20
2019-02-07T05:09:55.370Z,16.73
2019-02-07T05:12:42.496Z,15.20
2019-02-07T05:15:29.539Z,16.60
2019-02-07T05:18:31.567Z,16.77
2019-02-07T05:21:17.295Z,16.13
2019-02-07T05:24:16.967Z,17.83
2019-02-07T05:27:03.243Z,16.40
2019-02-07T05:29:45.599Z,16.50
2019-02-07T05:32:28.429Z,16.20
2019-02-07T05:35:16.223Z,15.23
2019-02-07T05:38:18.399Z,16.80
2019-02-07T05:41:08.694Z,16.50
2019-02-07T05:43:57.727Z,15.77
2019-02-07T05:46:50.488Z,15.83
2019-02-07T05:49:31.319Z,17.27
2019-02-07T05:52:16.777Z,16.13
2019-02-07T05:55:02.998Z,16.77
2019-02-07T05:57:48.532Z,15.77
2019-02-07T06:00:47.431Z,16.47
2019-02-07T06:03:33.105Z,17.43
2019-02-07T06:06:21.063Z,16.30
2019-02-07T06:09:10.427Z,16.83
2019-02-07T06:12:03.843Z,17.47
2019-02-07T06:14:51.823Z,17.00
2019-02-07T06:17:42.234Z,16.00
2019-02-07T06:20:23.047Z,17.50
2019-02-07T06:23:15.774Z,15.87
2019-02-07T06:26:03.311Z,17.47
2019-02-07T06:28:51.421Z,15.80
2019-02-07T06:31:45.453Z,16.10
2019-02-07T06:34:33.082Z,16.93
2019-02-07T06:37:18.592Z,16.00
2019-02-07T06:40:04.283Z,17.03
2019-02-07T06:43:03.385Z,16.40
2019-02-07T06:45:53.455Z,15.80
2019-02-07T06:48:52.510Z,16.80
2019-02-07T06:51:40.141Z,16.63
2019-02-07T06:54:23.839Z,16.93
2019-02-07T06:57:29.224Z,17.90
2019-02-07T07:00:07.591Z,17.73
2019-02-07T07:02:43.048Z,17.70
2019-02-07T07:05:30.687Z,18.20
2019-02-07T07:08:12.456Z,18.50
2019-02-07T07:10:53.147Z,16.83
2019-02-07T07:13:46.076Z,18.33
2019-02-07T07:16:33.451Z,18.80
2019-02-07T07:19:26.551Z,17.77
2019-02-07T07:22:09.179Z,17.17
2019-02-07T07:25:02.499Z,16.40
2019-02-07T07:27:38.403Z,17.50
2019-02-07T07:30:27.201Z,17.63
2019-02-07T07:33:19.574Z,16.47
2019-02-07T07:36:15.331Z,17.40
2019-02-07T07:39:17.996Z,18.70
2019-02-07T07:42:04.083Z,17.83
2019-02-07T07:44:52.067Z,18.63
2019-02-07T07:47:36.178Z,19.00
2019-02-07T07:50:23.612Z,18.97
2019-02-07T07:53:09.879Z,18.13
2019-02-07T07:55:50.480Z,18.07
2019-02-07T07:58:35.715Z,17.13
2019-02-07T08:01:21.404Z,17.03
2019-02-07T08:04:03.209Z,17.20
2019-02-07T08:06:47.767Z,17.17
2019-02-07T08:09:27.990Z,17.43
2019-02-07T08:12:13.885Z,19.47
2019-02-07T08:14:52.659Z,18.70
2019-02-07T08:17:47.090Z,19.10
2019-02-07T08:20:32.528Z,17.70
2019-02-07T08:23:12.655Z,18.10
2019-02-07T08:26:18.444Z,17.13
2019-02-07T08:29:07.191Z,16.73
2019-02-07T08:31:56.843Z,18.77
2019-02-07T08:34:41.105Z,18.00
2019-02-07T08:37:28.157Z,19.20
2019-02-07T08:40:18.308Z,18.40
2019-02-07T08:43:10.871Z,19.20
2019-02-07T08:45:48.459Z,18.17
2019-02-07T08:48:26.479Z,19.30
2019-02-07T08:51:13.219Z,19.10
2019-02-07T08:54:13.791Z,18.00
2019-02-07T08:57:10.039Z,19.43
2019-02-07T09:00:12.312Z,18.27
2019-02-07T09:03:00.341Z,17.53
2019-02-07T09:05:36.811Z,17.03
2019-02-07T09:08:39.757Z,19.60
2019-02-07T09:11:24.955Z,17.43
2019-02-07T09:14:07.372Z,18.37
2019-02-07T09:16:59.768Z,19.30
2019-02-07T09:19:47.147Z,18.53
2019-02-07T09:22:32.836Z,18.00
2019-02-07T09:25:14.335Z,17.97
2019-02-07T09:28:13.275Z,18.37
2019-02-07T09:31:03.398Z,19.73
2019-02-07T09:33:52.899Z,18.97
2019-02-07T09:36:38.769Z,17.73
2019-02-07T09:39:23.751Z,18.13
2019-02-07T09:42:03.511Z,16.13
2019-02-07T09:44:59.764Z,17.20
2019-02-07T09:47:46.448Z,18.80
2019-02-07T09:50:36.036Z,17.80
2019-02-07T09:53:24.131Z,19.10
2019-02-07T09:56:16.703Z,19.80
2019-02-07T09:59:07.987Z,18.50
2019-02-07T10:01:57.396Z,17.20
2019-02-07T10:04:45.920Z,17.90
2019-02-07T10:07:33.675Z,16.67
2019-02-07T10:10:20.560Z,18.07
2019-02-07T10:13:07.183Z,17.17
2019-02-07T10:16:01.600Z,20.60
2019-02-07T10:18:55.131Z,19.93
2019-02-07T10:21:41.980Z,18.30
2019-02-07T10:24:37.639Z,19.40
2019-02-07T10:27:23.333Z,19.40
2019-02-07T10:30:12.137Z,19.40
2019-02-07T10:32:59.067Z,17.93
2019-02-07T10:35:42.645Z,20.30
2019-02-07T10:38:29.553Z,17.73
2019-02-07T10:41:14.023Z,18.20
2019-02-07T10:43:59.724Z,17.43
2019-02-07T10:46:43.159Z,17.23
2019-02-07T10:49:37.440Z,18.83
2019-02-07T10:52:19.715Z,18.73
2019-02-07T10:55:26.088Z,18.30
2019-02-07T10:58:25.718Z,17.73
2019-02-07T11:01:13.021Z,18.53
2019-02-07T11:03:59.143Z,18.20
2019-02-07T11:06:51.636Z,19.70
2019-02-07T11:09:38.300Z,17.73
2019-02-07T11:12:23.403Z,18.50
2019-02-07T11:15:20.838Z,20.57
2019-02-07T11:18:08.391Z,17.60
2019-02-07T11:21:01.206Z,18.80
2019-02-07T11:23:57.817Z,20.13
2019-02-07T11:26:44.836Z,19.80
2019-02-07T11:29:32.568Z,19.80
2019-02-07T11:32:35.085Z,19.50
2019-02-07T11:35:11.822Z,19.33
2019-02-07T11:37:57.307Z,19.70
2019-02-07T11:40:42.171Z,19.27
2019-02-07T11:43:22.323Z,20.30
2019-02-07T11:46:08.312Z,20.33
2019-02-07T11:49:06.287Z,20.03
2019-02-07T11:51:44.891Z,19.33
2019-02-07T11:54:21.071Z,19.70
2019-02-07T11:57:11.092Z,19.40
2019-02-07T12:00:04.748Z,19.60
2019-02-07T12:02:49.999Z,18.63
2019-02-07T12:05:46.943Z,19.60
2019-02-07T12:08:36.931Z,18.63
2019-02-07T12:11:25.455Z,20.43
2019-02-07T12:14:28.263Z,19.63
2019-02-07T12:17:14.498Z,20.33
2019-02-07T12:19:53.292Z,19.33
2019-02-07T12:22:39.429Z,18.67
2019-02-07T12:25:24.676Z,18.93
2019-02-07T12:28:05.136Z,20.00
2019-02-07T12:31:10.939Z,17.90
2019-02-07T12:33:48.991Z,20.20
2019-02-07T12:36:39.205Z,19.30
2019-02-07T12:39:32.288Z,19.60
2019-02-07T12:42:19.433Z,19.40
2019-02-07T12:45:09.639Z,20.17
2019-02-07T12:48:02.679Z,17.93
2019-02-07T12:50:49.487Z,18.80
2019-02-07T12:53:28.743Z,20.93
2019-02-07T12:56:27.524Z,19.03
2019-02-07T12:59:13.066Z,19.07
2019-02-07T13:02:08.939Z,18.80
2019-02-07T13:04:55.707Z,17.87
2019-02-07T13:07:43.887Z,20.13
2019-02-07T13:10:48.002Z,19.57
2019-02-07T13:13:38.596Z,19.07
2019-02-07T13:16:26.136Z,19.57
2019-02-07T13:19:16.384Z,19.30
2019-02-07T13:21:56.508Z,19.30
2019-02-07T13:24:42.431Z,19.80
2019-02-07T13:27:28.683Z,20.37
2019-02-07T13:30:15.497Z,20.50
2019-02-07T13:33:05.440Z,20.00
2019-02-07T13:35:44.687Z,20.87
2019-02-07T13:38:43.400Z,19.27
2019-02-07T13:41:28.467Z,20.40
2019-02-07T13:44:15.224Z,20.27
2019-02-07T13:47:01.917Z,20.97
2019-02-07T13:49:52.111Z,19.23
2019-02-07T13:52:42.484Z,17.77
2019-02-07T13:55:22.025Z,18.47
2019-02-07T13:57:58.259Z,19.63
2019-02-07T14:00:34.340Z,17.97
2019-02-07T14:03:21.123Z,16.53
2019-02-07T14:06:23.655Z,19.27
2019-02-07T14:09:10.555Z,17.87
2019-02-07T14:11:55.961Z,18.37
2019-02-07T14:14:36.575Z,19.53
2019-02-07T14:17:26.856Z,20.30
2019-02-07T14:20:11.421Z,20.13
2019-02-07T14:22:56.923Z,21.43
2019-02-07T14:25:42.280Z,20.40
2019-02-07T14:28:28.163Z,19.43
2019-02-07T14:31:31.149Z,19.87
2019-02-07T14:34:23.992Z,19.60
2019-02-07T14:37:28.231Z,19.00
2019-02-07T14:40:06.772Z,17.60
2019-02-07T14:42:52.846Z,18.93
2019-02-07T14:45:38.020Z,17.90
2019-02-07T14:48:05.398Z,15.90
2019-02-07T14:50:34.208Z,17.77
2019-02-07T14:53:02.176Z,18.27
2019-02-07T14:55:29.779Z,20.30
2019-02-07T14:57:58.811Z,20.30
2019-02-07T15:00:27.415Z,25.47
2019-02-07T15:02:54.636Z,23.30
2019-02-07T15:05:21.763Z,19.37
2019-02-07T15:07:49.114Z,18.97
2019-02-07T15:10:17.592Z,18.67
2019-02-07T15:12:46.153Z,18.40
2019-02-07T15:15:14.651Z,16.83
2019-02-07T15:17:41.712Z,16.10
2019-02-07T15:20:11.143Z,17.47
2019-02-07T15:22:38.574Z,17.07
2019-02-07T15:25:06.976Z,17.93
2019-02-07T15:27:35.601Z,17.93
2019-02-07T15:30:06.676Z,17.70
2019-02-07T15:32:33.799Z,16.80
2019-02-07T15:35:01.178Z,17.00
2019-02-07T15:37:29.692Z,18.07
2019-02-07T15:39:57.200Z,16.50
2019-02-07T15:42:24.567Z,16.50
2019-02-07T15:44:52.219Z,15.50
2019-02-07T15:47:20.619Z,13.97
2019-02-07T15:49:48.304Z,12.83
2019-02-07T15:52:16.263Z,12.73
2019-02-07T15:54:43.783Z,12.77
2019-02-07T15:57:11.689Z,11.47
2019-02-07T15:59:49.379Z,13.10
2019-02-07T16:02:23.459Z,11.40
2019-02-07T16:04:50.689Z,12.33
2019-02-07T16:07:19.404Z,11.20
2019-02-07T16:09:47.689Z,12.10
2019-02-07T16:12:15.524Z,12.10
2019-02-07T16:14:44.139Z,14.83
2019-02-07T16:17:11.807Z,14.10
2019-02-07T16:19:39.595Z,11.87
2019-02-07T16:22:08.588Z,11.87
2019-02-07T16:24:37.756Z,11.63
2019-02-07T16:27:06.131Z,12.10
2019-02-07T16:29:34.236Z,11.60
2019-02-07T16:32:01.668Z,12.07
2019-02-07T16:34:29.323Z,11.63
2019-02-07T16:36:56.568Z,13.20
2019-02-07T16:39:24.115Z,12.27
2019-02-07T16:41:51.245Z,12.50
2019-02-07T16:44:18.873Z,11.13
2019-02-07T16:46:47.229Z,11.70
2019-02-07T16:49:14.449Z,10.37
2019-02-07T16:51:41.676Z,12.53
2019-02-07T16:54:09.548Z,12.47
2019-02-07T16:56:37.772Z,11.47
2019-02-07T16:59:04.875Z,13.60
2019-02-07T17:01:32.711Z,11.10
2019-02-07T17:03:59.726Z,10.23
2019-02-07T17:06:26.988Z,10.60
2019-02-07T17:08:54.579Z,14.53
2019-02-07T17:11:22.700Z,13.40
2019-02-07T17:13:50.028Z,13.70
2019-02-07T17:16:17.103Z,12.33
2019-02-07T17:18:44.305Z,11.87
2019-02-07T17:21:12.926Z,12.87
2019-02-07T17:23:40.277Z,11.77
2019-02-07T17:26:08.896Z,11.77
2019-02-07T17:28:35.996Z,11.33
2019-02-07T17:31:05.839Z,12.23
2019-02-07T17:33:32.953Z,10.13
2019-02-07T17:36:00.996Z,10.80
2019-02-07T17:38:28.947Z,12.10
2019-02-07T17:40:56.355Z,11.27
2019-02-07T17:43:23.377Z,10.80
2019-02-07T17:45:51.063Z,10.90
2019-02-07T17:48:18.399Z,11.30
2019-02-07T17:50:45.591Z,11.47
2019-02-07T17:53:12.877Z,12.40
2019-02-07T17:55:39.914Z,12.90
2019-02-07T17:58:07.521Z,14.70
2019-02-07T18:00:44.159Z,13.63
2019-02-07T18:03:12.288Z,12.30
2019-02-07T18:05:39.904Z,12.70
2019-02-07T18:08:07.596Z,14.17
2019-02-07T18:10:35.007Z,12.13
2019-02-07T18:13:02.794Z,12.63
2019-02-07T18:15:29.907Z,13.17
2019-02-07T18:17:57.316Z,12.00
2019-02-07T18:20:24.427Z,12.20
2019-02-07T18:22:51.672Z,12.63
2019-02-07T18:25:20.127Z,12.07
2019-02-07T18:27:48.291Z,12.00
2019-02-07T18:30:16.796Z,12.03
2019-02-07T18:32:44.107Z,12.23
2019-02-07T18:35:11.679Z,11.10
2019-02-07T18:37:40.367Z,12.50
2019-02-07T18:40:11.358Z,11.70
2019-02-07T18:42:38.693Z,11.73
2019-02-07T18:45:06.872Z,11.80
2019-02-07T18:47:34.581Z,12.13
2019-02-07T18:50:01.703Z,14.05
2019-02-07T18:52:29.347Z,12.70
2019-02-07T18:54:56.498Z,13.15
2019-02-07T18:57:23.634Z,13.60
2019-02-07T18:59:50.815Z,16.30
2019-02-07T19:02:18.055Z,19.07
2019-02-07T19:04:45.575Z,14.10
2019-02-07T19:07:13.020Z,12.80
2019-02-07T19:09:40.179Z,12.37
2019-02-07T19:12:07.703Z,14.83
2019-02-07T19:14:35.589Z,11.63
2019-02-07T19:17:02.969Z,12.63
2019-02-07T19:19:30.136Z,11.10
2019-02-07T19:21:57.625Z,12.20
2019-02-07T19:24:25.199Z,12.53
2019-02-07T19:26:52.477Z,12.50
2019-02-07T19:29:19.682Z,12.30
2019-02-07T19:31:47.237Z,12.63
2019-02-07T19:34:14.515Z,13.47
2019-02-07T19:36:41.549Z,13.27
2019-02-07T19:39:09.162Z,12.63
2019-02-07T19:41:36.447Z,13.37
2019-02-07T19:44:04.332Z,12.17
2019-02-07T19:46:31.303Z,11.70
2019-02-07T19:48:58.622Z,11.20
2019-02-07T19:51:25.755Z,12.57
2019-02-07T19:53:52.858Z,12.00
2019-02-07T19:56:19.980Z,14.30
2019-02-07T19:58:48.999Z,14.23
2019-02-07T20:01:16.104Z,12.57
2019-02-07T20:03:43.264Z,13.00
2019-02-07T20:06:10.975Z,13.70
2019-02-07T20:08:37.851Z,12.50
2019-02-07T20:11:05.279Z,12.03
2019-02-07T20:13:32.531Z,11.83
2019-02-07T20:15:59.496Z,12.20
2019-02-07T20:18:26.539Z,12.77
2019-02-07T20:20:53.636Z,12.83
2019-02-07T20:23:20.903Z,11.57
2019-02-07T20:25:48.031Z,11.20
2019-02-07T20:28:14.899Z,10.90
2019-02-07T20:30:43.400Z,12.33
2019-02-07T20:33:10.585Z,12.70
2019-02-07T20:35:38.126Z,11.23
2019-02-07T20:38:08.032Z,11.60
2019-02-07T20:40:36.240Z,10.60
2019-02-07T20:43:04.577Z,10.87
2019-02-07T20:45:31.698Z,10.67
2019-02-07T20:47:58.793Z,9.77
2019-02-07T20:50:25.936Z,9.73
2019-02-07T20:52:53.595Z,9.50
2019-02-07T20:55:21.653Z,13.73
2019-02-07T20:57:49.624Z,10.40
2019-02-07T21:00:22.951Z,12.00
2019-02-07T21:02:50.487Z,10.73
2019-02-07T21:05:17.957Z,13.23
2019-02-07T21:07:45.360Z,18.40
2019-02-07T21:10:15.279Z,11.50
2019-02-07T21:12:42.621Z,10.07
2019-02-07T21:15:18.543Z,8.90
2019-02-07T21:17:41.020Z,8.90
2019-02-07T21:20:10.147Z,10.23
2019-02-07T21:22:37.844Z,9.60
2019-02-07T21:25:15.415Z,9.07
2019-02-07T21:27:42.516Z,8.40
2019-02-07T21:30:15.631Z,9.50
2019-02-07T21:32:44.376Z,8.13
2019-02-07T21:35:14.523Z,9.47
2019-02-07T21:37:41.955Z,8.90
2019-02-07T21:40:11.740Z,10.07
2019-02-07T21:42:39.059Z,10.63
2019-02-07T21:45:07.622Z,9.10
2019-02-07T21:47:34.738Z,9.90
2019-02-07T21:50:01.901Z,9.73
2019-02-07T21:52:29.412Z,9.27
2019-02-07T21:54:56.571Z,9.30
2019-02-07T21:57:23.820Z,8.00
2019-02-07T21:59:51.478Z,9.17
2019-02-07T22:02:19.097Z,9.83
2019-02-07T22:04:47.295Z,9.30
2019-02-07T22:07:14.615Z,8.40
2019-02-07T22:09:41.987Z,8.90
2019-02-07T22:12:09.647Z,9.17
2019-02-07T22:14:37.043Z,8.90
2019-02-07T22:17:04.039Z,9.53
2019-02-07T22:19:32.331Z,7.77
2019-02-07T22:21:59.287Z,9.47
2019-02-07T22:24:27.691Z,8.90
2019-02-07T22:26:54.781Z,8.00
2019-02-07T22:29:21.907Z,7.60
2019-02-07T22:31:48.883Z,8.37
2019-02-07T22:34:15.967Z,8.93
2019-02-07T22:36:43.192Z,8.73
2019-02-07T22:39:11.531Z,8.57
2019-02-07T22:41:38.555Z,8.83
2019-02-07T22:44:05.715Z,8.10
2019-02-07T22:46:33.575Z,8.27
2019-02-07T22:49:02.736Z,8.10
2019-02-07T22:51:30.057Z,8.60
2019-02-07T22:53:57.175Z,8.50
2019-02-07T22:56:24.323Z,8.13
2019-02-07T22:58:51.330Z,9.10
2019-02-07T23:01:40.875Z,8.00
2019-02-07T23:04:08.047Z,9.00
2019-02-07T23:06:35.735Z,9.20
2019-02-07T23:09:07.083Z,9.20
2019-02-07T23:11:34.163Z,10.13
2019-02-07T23:14:01.325Z,9.87
2019-02-07T23:16:28.843Z,11.20
2019-02-07T23:18:56.226Z,10.53
2019-02-07T23:21:23.307Z,15.07
2019-02-07T23:23:50.723Z,10.33
2019-02-07T23:26:17.747Z,9.33
2019-02-07T23:28:44.650Z,9.00
2019-02-07T23:31:12.803Z,9.33
2019-02-07T23:33:40.831Z,9.20
2019-02-07T23:36:08.802Z,9.30
2019-02-07T23:38:36.199Z,8.73
2019-02-07T23:41:04.863Z,8.00
2019-02-07T23:43:32.000Z,9.00
2019-02-07T23:45:59.106Z,8.77
2019-02-07T23:48:26.788Z,10.07
2019-02-07T23:50:54.051Z,8.93
2019-02-07T23:53:21.747Z,9.50
2019-02-07T23:55:48.598Z,8.90
2019-02-07T23:58:15.739Z,9.13
