createdAt,value
2018-03-18T00:00:55.556Z,10.70
2018-03-18T00:03:23.460Z,13.57
2018-03-18T00:05:51.014Z,12.00
2018-03-18T00:08:18.521Z,11.83
2018-03-18T00:10:46.234Z,11.27
2018-03-18T00:13:14.040Z,11.13
2018-03-18T00:15:41.592Z,13.57
2018-03-18T00:18:09.431Z,12.00
2018-03-18T00:20:36.898Z,13.20
2018-03-18T00:23:04.530Z,10.80
2018-03-18T00:25:32.021Z,14.17
2018-03-18T00:27:59.647Z,13.70
2018-03-18T00:30:28.315Z,12.43
2018-03-18T00:32:56.094Z,13.77
2018-03-18T00:35:23.772Z,15.20
2018-03-18T00:37:51.521Z,15.90
2018-03-18T00:40:19.005Z,13.53
2018-03-18T00:42:46.414Z,14.90
2018-03-18T00:45:14.355Z,13.03
2018-03-18T00:47:42.555Z,16.23
2018-03-18T00:50:10.378Z,15.20
2018-03-18T00:52:39.972Z,13.90
2018-03-18T00:55:07.603Z,16.33
2018-03-18T00:57:36.086Z,15.70
2018-03-18T01:00:03.560Z,13.00
2018-03-18T01:02:31.277Z,15.07
2018-03-18T01:04:58.785Z,16.17
2018-03-18T01:07:26.521Z,13.07
2018-03-18T01:09:54.178Z,17.37
2018-03-18T01:12:21.886Z,11.97
2018-03-18T01:14:49.590Z,12.67
2018-03-18T01:17:17.177Z,14.93
2018-03-18T01:19:44.942Z,12.60
2018-03-18T01:22:12.502Z,13.00
2018-03-18T01:24:39.957Z,12.87
2018-03-18T01:27:07.489Z,13.30
2018-03-18T01:29:35.860Z,13.10
2018-03-18T01:32:03.539Z,14.73
2018-03-18T01:34:31.194Z,13.70
2018-03-18T01:36:58.814Z,16.40
2018-03-18T01:39:26.277Z,11.63
2018-03-18T01:41:54.459Z,13.77
2018-03-18T01:44:22.251Z,14.43
2018-03-18T01:46:49.714Z,16.73
2018-03-18T01:49:17.237Z,14.23
2018-03-18T01:51:44.826Z,15.60
2018-03-18T01:54:12.325Z,14.73
2018-03-18T01:56:39.792Z,16.50
2018-03-18T01:59:07.527Z,15.93
2018-03-18T02:01:35.058Z,17.10
2018-03-18T02:04:02.483Z,16.03
2018-03-18T02:06:30.005Z,15.60
2018-03-18T02:08:57.397Z,16.17
2018-03-18T02:11:24.825Z,15.73
2018-03-18T02:13:52.297Z,17.13
2018-03-18T02:16:19.728Z,17.57
2018-03-18T02:18:47.174Z,16.90
2018-03-18T02:21:14.611Z,16.30
2018-03-18T02:23:42.054Z,16.60
2018-03-18T02:26:09.456Z,14.87
2018-03-18T02:28:36.888Z,15.30
2018-03-18T02:31:04.315Z,16.57
2018-03-18T02:33:31.932Z,19.67
2018-03-18T02:35:59.433Z,18.00
2018-03-18T02:38:27.109Z,15.80
2018-03-18T02:40:54.503Z,17.97
2018-03-18T02:43:21.935Z,18.03
2018-03-18T02:45:49.364Z,17.63
2018-03-18T02:48:17.298Z,16.10
2018-03-18T02:50:44.692Z,15.90
2018-03-18T02:53:12.816Z,17.47
2018-03-18T02:55:40.544Z,17.73
2018-03-18T02:58:08.087Z,17.73
2018-03-18T03:00:35.495Z,18.97
2018-03-18T03:03:02.943Z,14.97
2018-03-18T03:05:30.313Z,18.43
2018-03-18T03:07:57.739Z,16.50
2018-03-18T03:10:25.408Z,19.40
2018-03-18T03:12:52.836Z,19.43
2018-03-18T03:15:20.234Z,18.30
2018-03-18T03:17:47.675Z,22.10
2018-03-18T03:20:15.087Z,21.83
2018-03-18T03:22:42.482Z,24.00
2018-03-18T03:25:09.924Z,22.50
2018-03-18T03:27:37.325Z,22.47
2018-03-18T03:30:04.752Z,22.40
2018-03-18T03:32:32.136Z,21.40
2018-03-18T03:34:59.571Z,17.30
2018-03-18T03:37:26.981Z,21.30
2018-03-18T03:39:54.421Z,19.43
2018-03-18T03:42:21.828Z,19.70
2018-03-18T03:44:49.261Z,21.30
2018-03-18T03:47:16.683Z,20.30
2018-03-18T03:49:44.104Z,20.13
2018-03-18T03:52:11.761Z,20.83
2018-03-18T03:54:39.192Z,19.10
2018-03-18T03:57:06.586Z,21.77
2018-03-18T03:59:33.996Z,20.97
2018-03-18T04:02:01.422Z,20.00
2018-03-18T04:04:28.933Z,15.13
2018-03-18T04:06:56.381Z,19.43
2018-03-18T04:09:24.089Z,19.47
2018-03-18T04:11:51.530Z,18.10
2018-03-18T04:14:18.993Z,18.17
2018-03-18T04:16:46.417Z,21.47
2018-03-18T04:19:13.923Z,17.87
2018-03-18T04:21:41.504Z,19.77
2018-03-18T04:24:08.987Z,21.27
2018-03-18T04:26:36.396Z,18.63
2018-03-18T04:29:03.830Z,20.00
2018-03-18T04:31:31.282Z,18.33
2018-03-18T04:33:58.678Z,20.30
2018-03-18T04:36:26.128Z,19.63
2018-03-18T04:38:53.635Z,19.17
2018-03-18T04:41:21.115Z,16.00
2018-03-18T04:43:48.603Z,19.63
2018-03-18T04:46:16.104Z,19.20
2018-03-18T04:48:43.495Z,22.43
2018-03-18T04:51:11.016Z,22.97
2018-03-18T04:53:38.546Z,17.50
2018-03-18T04:56:06.039Z,20.37
2018-03-18T04:58:33.663Z,17.70
2018-03-18T05:01:01.056Z,16.57
2018-03-18T05:03:28.493Z,18.30
2018-03-18T05:05:55.896Z,15.97
2018-03-18T05:08:23.558Z,19.80
2018-03-18T05:10:51.064Z,18.30
2018-03-18T05:13:18.479Z,20.77
2018-03-18T05:15:45.875Z,20.30
2018-03-18T05:18:13.306Z,21.80
2018-03-18T05:20:40.694Z,17.10
2018-03-18T05:23:08.127Z,16.40
2018-03-18T05:25:35.534Z,18.93
2018-03-18T05:28:02.951Z,18.70
2018-03-18T05:30:30.346Z,19.10
2018-03-18T05:32:57.762Z,16.10
2018-03-18T05:35:25.148Z,20.03
2018-03-18T05:37:52.604Z,15.93
2018-03-18T05:40:20.057Z,17.03
2018-03-18T05:42:47.460Z,17.70
2018-03-18T05:45:15.139Z,16.17
2018-03-18T05:47:42.558Z,18.23
2018-03-18T05:50:10.091Z,18.93
2018-03-18T05:52:37.499Z,16.30
2018-03-18T05:55:04.943Z,16.23
2018-03-18T05:57:32.444Z,17.33
2018-03-18T05:59:59.871Z,14.37
2018-03-18T06:02:27.260Z,14.27
2018-03-18T06:04:54.681Z,15.20
2018-03-18T06:07:22.352Z,14.80
2018-03-18T06:09:49.748Z,16.13
2018-03-18T06:12:17.529Z,15.23
2018-03-18T06:14:44.944Z,11.93
2018-03-18T06:17:12.359Z,15.40
2018-03-18T06:19:39.864Z,15.00
2018-03-18T06:22:07.484Z,16.10
2018-03-18T06:24:34.941Z,14.70
2018-03-18T06:27:02.358Z,15.03
2018-03-18T06:29:29.764Z,13.40
2018-03-18T06:31:57.188Z,14.00
2018-03-18T06:34:24.597Z,13.63
2018-03-18T06:36:52.067Z,14.77
2018-03-18T06:39:19.458Z,13.60
2018-03-18T06:41:46.900Z,14.00
2018-03-18T06:44:14.332Z,14.17
2018-03-18T06:46:41.865Z,14.40
2018-03-18T06:49:09.439Z,14.27
2018-03-18T06:51:37.172Z,13.23
2018-03-18T06:54:04.585Z,13.20
2018-03-18T06:56:31.989Z,12.77
2018-03-18T06:58:59.436Z,13.90
2018-03-18T07:01:26.839Z,12.93
2018-03-18T07:03:54.250Z,13.30
2018-03-18T07:06:21.692Z,13.27
2018-03-18T07:08:49.105Z,13.47
2018-03-18T07:11:16.514Z,13.30
2018-03-18T07:13:43.944Z,13.57
2018-03-18T07:16:11.363Z,12.50
2018-03-18T07:18:38.858Z,12.27
2018-03-18T07:21:06.290Z,13.03
2018-03-18T07:23:33.702Z,14.53
2018-03-18T07:26:01.114Z,11.40
2018-03-18T07:28:28.530Z,14.97
2018-03-18T07:30:55.976Z,11.70
2018-03-18T07:33:23.404Z,11.53
2018-03-18T07:35:50.986Z,11.30
2018-03-18T07:38:18.426Z,12.20
2018-03-18T07:40:45.900Z,14.23
2018-03-18T07:43:13.312Z,15.13
2018-03-18T07:45:40.744Z,13.80
2018-03-18T07:48:08.297Z,12.13
2018-03-18T07:50:35.893Z,14.70
2018-03-18T07:53:03.287Z,13.53
2018-03-18T07:55:30.778Z,13.93
2018-03-18T07:57:58.250Z,13.30
2018-03-18T08:00:25.763Z,13.63
2018-03-18T08:02:53.168Z,11.33
2018-03-18T08:05:20.645Z,13.77
2018-03-18T08:07:48.039Z,11.67
2018-03-18T08:10:15.501Z,12.90
2018-03-18T08:12:43.049Z,15.10
2018-03-18T08:15:10.729Z,12.87
2018-03-18T08:17:38.338Z,12.70
2018-03-18T08:20:05.969Z,11.30
2018-03-18T08:22:33.422Z,13.00
2018-03-18T08:25:00.879Z,11.37
2018-03-18T08:27:28.305Z,9.60
2018-03-18T08:29:55.729Z,11.57
2018-03-18T08:32:23.240Z,13.13
2018-03-18T08:34:50.746Z,11.30
2018-03-18T08:37:18.348Z,9.10
2018-03-18T08:39:45.865Z,11.83
2018-03-18T08:42:13.593Z,11.77
2018-03-18T08:44:41.026Z,13.70
2018-03-18T08:47:08.449Z,12.97
2018-03-18T08:49:35.936Z,12.30
2018-03-18T08:52:03.323Z,11.80
2018-03-18T08:54:30.760Z,12.27
2018-03-18T08:56:58.206Z,13.43
2018-03-18T08:59:25.628Z,12.53
2018-03-18T09:01:53.089Z,14.97
2018-03-18T09:04:20.573Z,11.90
2018-03-18T09:06:48.023Z,12.80
2018-03-18T09:09:15.474Z,12.03
2018-03-18T09:11:42.861Z,12.17
2018-03-18T09:14:10.331Z,11.37
2018-03-18T09:16:37.845Z,12.57
2018-03-18T09:19:05.313Z,13.77
2018-03-18T09:21:33.029Z,11.70
2018-03-18T09:24:00.499Z,12.53
2018-03-18T09:26:27.945Z,11.43
2018-03-18T09:28:55.350Z,10.80
2018-03-18T09:31:22.799Z,10.70
2018-03-18T09:33:51.706Z,11.83
2018-03-18T09:36:19.153Z,9.63
2018-03-18T09:38:46.609Z,9.33
2018-03-18T09:41:14.294Z,11.17
2018-03-18T09:43:41.720Z,9.67
2018-03-18T09:46:09.617Z,9.03
2018-03-18T09:48:37.175Z,11.67
2018-03-18T09:51:04.621Z,10.60
2018-03-18T09:53:36.186Z,9.73
2018-03-18T09:56:06.352Z,8.90
2018-03-18T09:58:33.827Z,11.53
2018-03-18T10:01:01.376Z,9.30
2018-03-18T10:03:28.778Z,11.50
2018-03-18T10:05:56.327Z,11.10
2018-03-18T10:08:24.617Z,10.43
2018-03-18T10:10:52.084Z,11.13
2018-03-18T10:13:19.641Z,11.30
2018-03-18T10:15:47.178Z,11.43
2018-03-18T10:18:14.686Z,10.20
2018-03-18T10:20:42.103Z,10.83
2018-03-18T10:23:09.551Z,9.90
2018-03-18T10:25:36.996Z,10.70
2018-03-18T10:28:04.447Z,12.00
2018-03-18T10:30:31.883Z,10.30
2018-03-18T10:32:59.345Z,9.37
2018-03-18T10:35:26.773Z,11.23
2018-03-18T10:37:54.209Z,12.57
2018-03-18T10:40:21.652Z,10.37
2018-03-18T10:42:49.083Z,9.60
2018-03-18T10:45:16.622Z,11.60
2018-03-18T10:47:44.056Z,11.10
2018-03-18T10:50:11.688Z,10.63
2018-03-18T10:52:39.461Z,11.90
2018-03-18T10:55:06.941Z,10.30
2018-03-18T10:57:34.391Z,11.73
2018-03-18T11:00:01.860Z,10.73
2018-03-18T11:02:29.290Z,9.77
2018-03-18T11:04:56.729Z,10.63
2018-03-18T11:07:24.811Z,10.23
2018-03-18T11:09:52.468Z,9.77
2018-03-18T11:12:19.988Z,10.63
2018-03-18T11:14:47.710Z,9.60
2018-03-18T11:17:15.369Z,10.13
2018-03-18T11:19:42.795Z,9.93
2018-03-18T11:22:10.398Z,10.53
2018-03-18T11:24:38.051Z,10.03
2018-03-18T11:27:05.608Z,9.00
2018-03-18T11:29:33.145Z,9.83
2018-03-18T11:32:00.744Z,7.77
2018-03-18T11:34:28.221Z,9.97
2018-03-18T11:36:56.030Z,8.67
2018-03-18T11:39:23.558Z,9.93
2018-03-18T11:41:51.617Z,10.90
2018-03-18T11:44:19.069Z,8.17
2018-03-18T11:46:46.564Z,9.73
2018-03-18T11:49:14.031Z,10.40
2018-03-18T11:51:41.490Z,9.80
2018-03-18T11:54:08.945Z,9.77
2018-03-18T11:56:36.623Z,9.40
2018-03-18T11:59:05.063Z,9.07
2018-03-18T12:01:32.511Z,8.60
2018-03-18T12:03:59.946Z,9.30
2018-03-18T12:06:27.484Z,9.57
2018-03-18T12:08:58.818Z,9.20
2018-03-18T12:11:26.299Z,7.77
2018-03-18T12:13:53.745Z,8.97
2018-03-18T12:16:21.385Z,9.37
2018-03-18T12:18:48.812Z,8.60
2018-03-18T12:21:16.342Z,9.40
2018-03-18T12:23:43.790Z,8.07
2018-03-18T12:26:11.212Z,8.03
2018-03-18T12:28:39.137Z,8.97
2018-03-18T12:31:06.715Z,9.03
2018-03-18T12:33:34.170Z,8.30
2018-03-18T12:36:01.661Z,8.20
2018-03-18T12:38:29.632Z,9.37
2018-03-18T12:40:57.082Z,9.10
2018-03-18T12:43:29.480Z,8.93
2018-03-18T12:45:57.891Z,8.93
2018-03-18T12:48:25.374Z,8.40
2018-03-18T12:50:53.013Z,7.80
2018-03-18T12:53:20.444Z,9.00
2018-03-18T12:55:48.032Z,7.77
2018-03-18T12:58:15.607Z,7.90
2018-03-18T13:00:44.155Z,9.83
2018-03-18T13:03:11.631Z,8.10
2018-03-18T13:05:39.712Z,7.73
2018-03-18T13:08:08.317Z,8.17
2018-03-18T13:10:36.878Z,8.50
2018-03-18T13:13:04.543Z,9.73
2018-03-18T13:15:32.190Z,7.73
2018-03-18T13:18:00.280Z,8.70
2018-03-18T13:20:28.086Z,8.90
2018-03-18T13:22:56.242Z,9.73
2018-03-18T13:25:24.481Z,8.40
2018-03-18T13:27:51.896Z,8.80
2018-03-18T13:30:19.345Z,7.97
2018-03-18T13:32:46.927Z,9.00
2018-03-18T13:35:14.363Z,8.60
2018-03-18T13:37:41.910Z,7.43
2018-03-18T13:40:10.167Z,7.57
2018-03-18T13:42:37.967Z,8.03
2018-03-18T13:45:05.414Z,7.90
2018-03-18T13:47:32.823Z,6.60
2018-03-18T13:50:00.292Z,7.50
2018-03-18T13:52:27.753Z,7.30
2018-03-18T13:54:55.202Z,8.50
2018-03-18T13:57:22.646Z,7.80
2018-03-18T13:59:50.070Z,6.53
2018-03-18T14:02:17.536Z,8.07
2018-03-18T14:04:44.992Z,8.70
2018-03-18T14:07:12.571Z,8.00
2018-03-18T14:09:40.032Z,7.97
2018-03-18T14:12:07.495Z,6.97
2018-03-18T14:14:34.924Z,6.70
2018-03-18T14:17:02.971Z,7.73
2018-03-18T14:19:30.484Z,7.00
2018-03-18T14:21:58.218Z,7.37
2018-03-18T14:24:25.660Z,6.80
2018-03-18T14:26:53.095Z,7.27
2018-03-18T14:29:21.282Z,7.20
2018-03-18T14:31:49.947Z,7.40
2018-03-18T14:34:17.355Z,7.93
2018-03-18T14:36:44.838Z,7.43
2018-03-18T14:39:12.876Z,7.20
2018-03-18T14:41:40.321Z,7.67
2018-03-18T14:44:07.873Z,6.60
2018-03-18T14:46:35.723Z,5.80
2018-03-18T14:49:03.572Z,7.00
2018-03-18T14:51:31.072Z,7.37
2018-03-18T14:53:58.759Z,5.87
2018-03-18T14:56:26.159Z,6.50
2018-03-18T14:58:54.152Z,6.43
2018-03-18T15:01:21.561Z,7.47
2018-03-18T15:03:49.766Z,7.50
2018-03-18T15:06:17.384Z,6.70
2018-03-18T15:08:45.070Z,7.27
2018-03-18T15:11:12.570Z,6.60
2018-03-18T15:13:40.120Z,5.73
2018-03-18T15:16:07.606Z,6.77
2018-03-18T15:18:35.297Z,5.90
2018-03-18T15:21:02.766Z,5.87
2018-03-18T15:23:30.221Z,5.90
2018-03-18T15:25:57.737Z,5.93
2018-03-18T15:28:25.611Z,4.80
2018-03-18T15:30:53.058Z,6.87
2018-03-18T15:33:20.589Z,6.17
2018-03-18T15:35:47.993Z,5.20
2018-03-18T15:38:15.469Z,6.10
2018-03-18T15:40:42.956Z,7.10
2018-03-18T15:43:10.377Z,6.20
2018-03-18T15:45:37.906Z,7.10
2018-03-18T15:48:05.708Z,6.90
2018-03-18T15:50:33.320Z,6.90
2018-03-18T15:53:00.762Z,6.10
2018-03-18T15:55:29.213Z,6.27
2018-03-18T15:57:56.910Z,6.40
2018-03-18T16:00:24.379Z,6.73
2018-03-18T16:02:52.078Z,5.70
2018-03-18T16:05:20.313Z,6.50
2018-03-18T16:07:47.856Z,6.17
2018-03-18T16:10:15.309Z,5.93
2018-03-18T16:12:42.775Z,5.73
2018-03-18T16:15:10.359Z,6.13
2018-03-18T16:17:37.830Z,5.90
2018-03-18T16:20:05.225Z,6.37
2018-03-18T16:22:32.856Z,6.60
2018-03-18T16:25:00.800Z,5.23
2018-03-18T16:27:28.704Z,5.77
2018-03-18T16:30:07.987Z,6.10
2018-03-18T16:32:35.512Z,6.33
2018-03-18T16:35:03.022Z,6.50
2018-03-18T16:37:30.650Z,5.87
2018-03-18T16:39:58.246Z,5.90
2018-03-18T16:42:25.762Z,5.60
2018-03-18T16:44:53.192Z,6.00
2018-03-18T16:47:20.917Z,6.13
2018-03-18T16:49:48.581Z,6.73
2018-03-18T16:52:16.418Z,6.07
2018-03-18T16:54:43.704Z,5.50
2018-03-18T16:57:11.128Z,6.43
2018-03-18T16:59:39.285Z,6.70
2018-03-18T17:02:06.695Z,5.47
2018-03-18T17:04:34.881Z,5.33
2018-03-18T17:07:02.499Z,6.57
2018-03-18T17:09:31.091Z,5.43
2018-03-18T17:11:58.505Z,5.20
2018-03-18T17:14:26.132Z,6.13
2018-03-18T17:16:53.615Z,6.10
2018-03-18T17:19:21.143Z,5.60
2018-03-18T17:21:48.621Z,4.87
2018-03-18T17:24:16.039Z,6.10
2018-03-18T17:26:43.479Z,5.80
2018-03-18T17:29:11.002Z,6.17
2018-03-18T17:31:38.487Z,6.20
2018-03-18T17:34:05.876Z,5.30
2018-03-18T17:36:33.843Z,5.83
2018-03-18T17:39:01.340Z,5.30
2018-03-18T17:41:29.069Z,5.30
2018-03-18T17:43:56.507Z,4.10
2018-03-18T17:46:35.677Z,5.03
2018-03-18T17:49:14.778Z,4.57
2018-03-18T17:51:54.187Z,5.80
2018-03-18T17:54:33.304Z,5.27
2018-03-18T17:57:00.809Z,5.83
2018-03-18T17:59:28.442Z,4.93
2018-03-18T18:01:58.343Z,5.93
2018-03-18T18:04:27.003Z,7.10
2018-03-18T18:06:54.439Z,5.83
2018-03-18T18:09:21.893Z,5.00
2018-03-18T18:11:49.330Z,4.40
2018-03-18T18:14:16.880Z,4.10
2018-03-18T18:16:44.298Z,4.97
2018-03-18T18:19:11.914Z,5.00
2018-03-18T18:21:39.376Z,4.63
2018-03-18T18:24:06.825Z,5.33
2018-03-18T18:26:34.294Z,6.40
2018-03-18T18:29:01.734Z,5.00
2018-03-18T18:31:29.161Z,4.87
2018-03-18T18:33:56.624Z,5.67
2018-03-18T18:36:24.075Z,4.30
2018-03-18T18:38:51.499Z,5.37
2018-03-18T18:41:19.294Z,5.10
2018-03-18T18:43:46.731Z,4.70
2018-03-18T18:46:14.192Z,5.67
2018-03-18T18:48:41.860Z,5.40
2018-03-18T18:51:09.317Z,5.40
2018-03-18T18:53:37.039Z,6.13
2018-03-18T18:56:04.532Z,5.50
2018-03-18T18:58:31.979Z,6.20
2018-03-18T19:00:59.423Z,4.40
2018-03-18T19:03:27.163Z,5.70
2018-03-18T19:05:54.633Z,4.77
2018-03-18T19:08:22.094Z,4.80
2018-03-18T19:10:49.617Z,4.60
2018-03-18T19:13:17.114Z,6.13
2018-03-18T19:15:44.774Z,5.00
2018-03-18T19:18:12.219Z,4.43
2018-03-18T19:20:39.680Z,5.83
2018-03-18T19:23:07.130Z,5.80
2018-03-18T19:25:34.674Z,5.63
2018-03-18T19:28:02.341Z,5.57
2018-03-18T19:30:29.864Z,4.90
2018-03-18T19:32:57.313Z,4.67
2018-03-18T19:35:24.857Z,5.10
2018-03-18T19:37:52.380Z,5.33
2018-03-18T19:40:19.809Z,5.07
2018-03-18T19:42:47.238Z,5.17
2018-03-18T19:45:14.702Z,4.03
2018-03-18T19:47:42.258Z,5.73
2018-03-18T19:50:09.713Z,5.20
2018-03-18T19:52:37.249Z,4.37
2018-03-18T19:55:04.686Z,5.23
2018-03-18T19:57:32.182Z,4.67
2018-03-18T19:59:59.690Z,4.40
2018-03-18T20:02:27.202Z,5.00
2018-03-18T20:04:54.639Z,5.43
2018-03-18T20:07:22.098Z,4.77
2018-03-18T20:09:49.614Z,4.87
2018-03-18T20:12:17.060Z,5.07
2018-03-18T20:14:44.571Z,5.00
2018-03-18T20:17:12.874Z,5.00
2018-03-18T20:19:40.382Z,5.60
2018-03-18T20:22:07.934Z,4.87
2018-03-18T20:24:35.424Z,4.93
2018-03-18T20:27:03.002Z,5.33
2018-03-18T20:29:30.464Z,5.43
2018-03-18T20:31:57.934Z,5.60
2018-03-18T20:34:26.244Z,5.83
2018-03-18T20:36:54.102Z,5.23
2018-03-18T20:39:21.644Z,5.47
2018-03-18T20:41:49.074Z,5.27
2018-03-18T20:44:16.510Z,5.93
2018-03-18T20:46:43.999Z,5.77
2018-03-18T20:49:11.496Z,5.70
2018-03-18T20:51:38.927Z,5.00
2018-03-18T20:54:06.402Z,5.03
2018-03-18T20:56:33.851Z,5.27
2018-03-18T20:59:02.171Z,4.10
2018-03-18T21:01:29.601Z,5.07
2018-03-18T21:03:57.061Z,6.10
2018-03-18T21:06:24.562Z,5.70
2018-03-18T21:08:52.007Z,4.40
2018-03-18T21:11:19.449Z,5.00
2018-03-18T21:13:49.460Z,4.90
2018-03-18T21:16:17.173Z,5.63
2018-03-18T21:18:45.009Z,5.53
2018-03-18T21:21:12.767Z,5.13
2018-03-18T21:23:40.310Z,4.90
2018-03-18T21:26:07.891Z,5.23
2018-03-18T21:28:35.370Z,5.27
2018-03-18T21:31:02.904Z,6.03
2018-03-18T21:33:30.377Z,5.80
2018-03-18T21:35:57.970Z,6.03
2018-03-18T21:38:25.513Z,6.90
2018-03-18T21:40:53.013Z,5.63
2018-03-18T21:43:20.460Z,6.43
2018-03-18T21:45:47.912Z,5.40
2018-03-18T21:48:15.424Z,6.37
2018-03-18T21:50:44.747Z,6.60
2018-03-18T21:53:12.268Z,5.70
2018-03-18T21:55:39.897Z,5.57
2018-03-18T21:58:07.377Z,5.63
2018-03-18T22:00:34.807Z,5.67
2018-03-18T22:03:02.379Z,4.90
2018-03-18T22:05:30.308Z,5.70
2018-03-18T22:07:57.777Z,4.93
2018-03-18T22:10:25.339Z,5.40
2018-03-18T22:12:53.778Z,6.27
2018-03-18T22:15:21.267Z,5.50
2018-03-18T22:17:48.884Z,5.47
2018-03-18T22:20:16.811Z,6.00
2018-03-18T22:22:44.235Z,5.70
2018-03-18T22:25:11.717Z,6.80
2018-03-18T22:27:39.504Z,6.53
2018-03-18T22:30:07.090Z,6.67
2018-03-18T22:32:34.532Z,5.80
2018-03-18T22:35:01.985Z,6.10
2018-03-18T22:37:29.855Z,5.77
2018-03-18T22:39:57.315Z,6.07
2018-03-18T22:42:24.837Z,5.20
2018-03-18T22:44:52.336Z,6.77
2018-03-18T22:47:19.946Z,6.33
2018-03-18T22:49:48.631Z,6.77
2018-03-18T22:52:16.497Z,4.70
2018-03-18T22:54:44.471Z,6.60
2018-03-18T22:57:11.959Z,6.60
2018-03-18T22:59:39.563Z,6.03
2018-03-18T23:02:07.116Z,4.53
2018-03-18T23:04:34.546Z,5.27
2018-03-18T23:07:02.105Z,6.07
2018-03-18T23:09:29.510Z,7.33
2018-03-18T23:11:56.957Z,6.90
2018-03-18T23:14:24.407Z,6.23
2018-03-18T23:16:51.931Z,7.00
2018-03-18T23:19:19.491Z,6.87
2018-03-18T23:21:46.953Z,7.13
2018-03-18T23:24:14.448Z,6.40
2018-03-18T23:26:41.876Z,7.53
2018-03-18T23:29:09.324Z,6.83
2018-03-18T23:31:36.821Z,6.67
2018-03-18T23:34:04.283Z,6.80
2018-03-18T23:36:31.704Z,6.80
2018-03-18T23:38:59.157Z,6.03
2018-03-18T23:41:26.565Z,6.40
2018-03-18T23:43:54.007Z,6.07
2018-03-18T23:46:21.442Z,6.20
2018-03-18T23:48:48.924Z,7.23
2018-03-18T23:51:16.553Z,6.83
2018-03-18T23:53:43.981Z,5.97
2018-03-18T23:56:11.492Z,6.30
2018-03-18T23:58:38.923Z,6.90
