createdAt,value
2019-05-29T00:00:03.023Z,9.73
2019-05-29T00:10:03.906Z,9.79
2019-05-29T00:20:03.418Z,9.84
2019-05-29T00:30:03.487Z,9.89
2019-05-29T00:40:02.698Z,9.87
2019-05-29T00:50:03.389Z,9.88
2019-05-29T01:00:03.273Z,9.87
2019-05-29T01:10:02.605Z,9.89
2019-05-29T01:20:02.758Z,9.89
2019-05-29T01:30:03.331Z,9.85
2019-05-29T01:40:18.653Z,9.83
2019-05-29T01:50:03.034Z,9.81
2019-05-29T02:00:05.061Z,9.81
2019-05-29T02:10:02.536Z,9.79
2019-05-29T02:20:02.382Z,9.77
2019-05-29T02:30:02.783Z,9.76
2019-05-29T02:40:03.092Z,9.75
2019-05-29T02:50:02.976Z,9.74
2019-05-29T03:00:03.295Z,9.76
2019-05-29T03:10:02.557Z,9.79
2019-05-29T03:20:02.567Z,9.79
2019-05-29T03:30:02.881Z,9.81
2019-05-29T03:40:03.126Z,9.83
2019-05-29T03:50:03.160Z,9.85
2019-05-29T04:00:03.046Z,9.88
2019-05-29T04:10:02.144Z,9.96
2019-05-29T04:20:02.388Z,9.98
2019-05-29T04:30:03.165Z,10.03
2019-05-29T04:40:02.460Z,10.03
2019-05-29T04:50:02.715Z,10.07
2019-05-29T05:00:03.552Z,10.17
2019-05-29T05:10:03.062Z,10.19
2019-05-29T05:20:02.188Z,10.19
2019-05-29T05:30:03.650Z,10.28
2019-05-29T05:40:06.999Z,10.42
2019-05-29T05:50:02.379Z,10.63
2019-05-29T06:00:03.686Z,10.72
2019-05-29T06:10:02.923Z,10.77
2019-05-29T06:20:03.593Z,10.99
2019-05-29T06:30:03.640Z,11.63
2019-05-29T06:40:02.418Z,11.87
2019-05-29T06:50:02.304Z,11.62
2019-05-29T07:00:03.630Z,11.76
2019-05-29T07:10:02.862Z,11.96
2019-05-29T07:20:03.925Z,12.27
2019-05-29T07:30:02.586Z,12.77
2019-05-29T07:40:03.093Z,12.50
2019-05-29T07:50:03.389Z,13.21
2019-05-29T08:00:03.063Z,12.67
2019-05-29T08:10:03.171Z,12.99
2019-05-29T08:20:06.723Z,13.26
2019-05-29T08:30:03.580Z,13.25
2019-05-29T08:40:02.576Z,13.59
2019-05-29T08:50:17.079Z,14.07
2019-05-29T09:00:02.775Z,14.10
2019-05-29T09:10:02.729Z,13.95
2019-05-29T09:20:02.643Z,15.13
2019-05-29T09:30:03.422Z,13.52
2019-05-29T09:40:02.624Z,12.08
2019-05-29T09:50:02.303Z,11.14
2019-05-29T10:00:04.149Z,11.57
2019-05-29T10:10:03.461Z,12.47
2019-05-29T10:20:03.260Z,13.00
2019-05-29T10:30:03.257Z,13.34
2019-05-29T10:40:02.303Z,14.09
2019-05-29T10:50:03.084Z,14.46
2019-05-29T11:00:04.791Z,14.51
2019-05-29T11:10:03.109Z,15.31
2019-05-29T11:20:02.457Z,15.67
2019-05-29T11:30:03.158Z,15.37
2019-05-29T11:40:03.320Z,16.10
2019-05-29T11:50:16.091Z,16.22
2019-05-29T12:00:13.925Z,16.50
2019-05-29T12:10:04.103Z,15.81
2019-05-29T12:20:04.170Z,13.97
2019-05-29T12:30:03.646Z,12.03
2019-05-29T12:40:03.774Z,11.79
2019-05-29T12:50:04.222Z,11.67
2019-05-29T13:00:04.273Z,11.66
2019-05-29T13:10:03.118Z,11.83
2019-05-29T13:20:13.528Z,12.09
2019-05-29T13:30:04.825Z,12.72
2019-05-29T13:40:05.398Z,13.19
2019-05-29T13:50:06.217Z,13.37
2019-05-29T14:00:10.458Z,13.93
2019-05-29T14:10:04.022Z,14.53
2019-05-29T14:20:02.696Z,14.22
2019-05-29T14:30:03.819Z,14.49
2019-05-29T14:40:03.589Z,13.91
2019-05-29T14:50:04.198Z,14.20
2019-05-29T15:00:06.628Z,13.91
2019-05-29T15:10:08.456Z,13.47
2019-05-29T15:20:02.425Z,13.53
2019-05-29T15:30:02.712Z,13.82
2019-05-29T15:40:02.771Z,13.21
2019-05-29T15:50:03.112Z,13.33
2019-05-29T16:00:03.544Z,13.33
2019-05-29T16:10:02.768Z,12.73
2019-05-29T16:20:03.160Z,12.33
2019-05-29T16:30:03.162Z,12.35
2019-05-29T16:40:02.242Z,12.56
2019-05-29T16:50:03.068Z,12.96
2019-05-29T17:00:03.461Z,12.89
2019-05-29T17:10:02.278Z,12.99
2019-05-29T17:20:03.424Z,12.76
2019-05-29T17:30:08.314Z,12.60
2019-05-29T17:40:03.058Z,12.54
2019-05-29T17:50:02.607Z,12.39
2019-05-29T18:00:02.970Z,12.29
2019-05-29T18:10:02.480Z,12.03
2019-05-29T18:20:03.177Z,12.06
2019-05-29T18:30:03.592Z,11.95
2019-05-29T18:40:02.638Z,12.21
2019-05-29T18:50:02.291Z,12.07
2019-05-29T19:00:03.547Z,11.82
2019-05-29T19:10:06.101Z,11.56
2019-05-29T19:20:02.248Z,11.30
2019-05-29T19:30:03.394Z,11.18
2019-05-29T19:40:02.635Z,11.06
2019-05-29T19:50:02.630Z,11.00
2019-05-29T20:00:02.997Z,10.98
2019-05-29T20:10:02.765Z,10.78
2019-05-29T20:20:03.358Z,10.75
2019-05-29T20:30:03.293Z,10.70
2019-05-29T20:40:02.575Z,10.72
2019-05-29T20:50:02.617Z,10.81
2019-05-29T21:00:03.210Z,10.77
2019-05-29T21:10:03.103Z,10.53
2019-05-29T21:20:03.238Z,10.51
2019-05-29T21:30:02.748Z,10.48
2019-05-29T21:40:03.276Z,10.61
2019-05-29T21:50:02.686Z,10.61
2019-05-29T22:00:04.194Z,10.51
2019-05-29T22:10:03.113Z,10.44
2019-05-29T22:20:02.502Z,10.47
2019-05-29T22:30:03.207Z,10.43
2019-05-29T22:40:02.226Z,10.49
2019-05-29T22:50:02.635Z,10.36
2019-05-29T23:00:02.615Z,10.36
2019-05-29T23:10:02.924Z,10.31
2019-05-29T23:20:04.109Z,10.33
2019-05-29T23:30:03.637Z,10.35
2019-05-29T23:40:03.487Z,10.43
2019-05-29T23:50:04.368Z,10.54
