createdAt,value
2019-01-28T00:01:27.405Z,20.10
2019-01-28T00:03:57.027Z,23.03
2019-01-28T00:06:26.633Z,23.27
2019-01-28T00:08:56.214Z,22.17
2019-01-28T00:11:25.733Z,19.83
2019-01-28T00:13:55.273Z,22.30
2019-01-28T00:16:24.730Z,24.77
2019-01-28T00:18:54.222Z,21.47
2019-01-28T00:21:23.702Z,20.40
2019-01-28T00:23:53.254Z,21.80
2019-01-28T00:26:22.755Z,21.33
2019-01-28T00:28:52.280Z,27.87
2019-01-28T00:31:21.801Z,24.10
2019-01-28T00:33:51.306Z,21.43
2019-01-28T00:36:20.798Z,23.20
2019-01-28T00:38:50.301Z,21.80
2019-01-28T00:41:19.804Z,24.03
2019-01-28T00:43:49.315Z,20.73
2019-01-28T00:46:19.244Z,20.13
2019-01-28T00:48:48.760Z,21.70
2019-01-28T00:51:18.290Z,25.30
2019-01-28T00:53:47.837Z,18.43
2019-01-28T00:56:17.546Z,23.60
2019-01-28T00:58:47.061Z,25.37
2019-01-28T01:01:16.596Z,21.17
2019-01-28T01:03:46.148Z,23.33
2019-01-28T01:06:15.666Z,23.37
2019-01-28T01:08:45.167Z,22.50
2019-01-28T01:11:14.663Z,19.40
2019-01-28T01:13:44.189Z,23.77
2019-01-28T01:16:13.684Z,21.60
2019-01-28T01:18:43.210Z,21.23
2019-01-28T01:21:12.721Z,19.93
2019-01-28T01:23:42.229Z,19.67
2019-01-28T01:26:11.726Z,19.20
2019-01-28T01:28:41.209Z,19.00
2019-01-28T01:31:10.807Z,19.77
2019-01-28T01:33:40.273Z,16.97
2019-01-28T01:36:09.782Z,18.43
2019-01-28T01:38:39.316Z,19.87
2019-01-28T01:41:08.838Z,15.83
2019-01-28T01:43:38.306Z,17.90
2019-01-28T01:46:07.860Z,17.80
2019-01-28T01:48:37.336Z,17.60
2019-01-28T01:51:06.850Z,14.60
2019-01-28T01:53:36.369Z,15.60
2019-01-28T01:56:05.917Z,14.80
2019-01-28T01:58:35.446Z,15.50
2019-01-28T02:01:05.417Z,19.87
2019-01-28T02:03:34.896Z,16.97
2019-01-28T02:06:04.485Z,14.10
2019-01-28T02:08:33.962Z,17.87
2019-01-28T02:11:03.510Z,17.03
2019-01-28T02:13:32.994Z,14.37
2019-01-28T02:16:02.550Z,13.77
2019-01-28T02:18:34.512Z,17.70
2019-01-28T02:21:04.028Z,14.80
2019-01-28T02:23:33.647Z,13.97
2019-01-28T02:26:02.510Z,14.83
2019-01-28T02:28:31.972Z,14.83
2019-01-28T02:31:01.443Z,18.30
2019-01-28T02:33:30.973Z,13.83
2019-01-28T02:36:00.466Z,13.03
2019-01-28T02:38:30.043Z,13.67
2019-01-28T02:40:59.517Z,14.20
2019-01-28T02:43:29.000Z,17.33
2019-01-28T02:45:58.461Z,12.87
2019-01-28T02:48:27.984Z,13.10
2019-01-28T02:50:57.490Z,13.93
2019-01-28T02:53:27.624Z,11.07
2019-01-28T02:55:57.107Z,14.60
2019-01-28T02:58:26.602Z,11.60
2019-01-28T03:00:56.097Z,10.83
2019-01-28T03:03:25.635Z,11.97
2019-01-28T03:05:55.320Z,11.67
2019-01-28T03:08:24.799Z,11.63
2019-01-28T03:10:54.286Z,11.13
2019-01-28T03:13:23.751Z,11.17
2019-01-28T03:15:53.260Z,14.03
2019-01-28T03:18:22.790Z,10.67
2019-01-28T03:20:52.280Z,10.60
2019-01-28T03:23:23.190Z,10.60
2019-01-28T03:25:52.774Z,9.63
2019-01-28T03:28:22.246Z,9.43
2019-01-28T03:30:51.752Z,10.97
2019-01-28T03:33:21.225Z,9.50
2019-01-28T03:35:50.723Z,10.20
2019-01-28T03:38:20.233Z,12.13
2019-01-28T03:40:49.792Z,11.00
2019-01-28T03:43:19.283Z,9.07
2019-01-28T03:45:48.837Z,9.40
2019-01-28T03:48:18.454Z,9.40
2019-01-28T03:50:47.915Z,10.77
2019-01-28T03:53:17.591Z,9.70
2019-01-28T03:55:47.155Z,9.20
2019-01-28T03:58:16.662Z,9.43
2019-01-28T04:00:46.147Z,9.63
2019-01-28T04:03:15.714Z,8.57
2019-01-28T04:05:45.224Z,9.10
2019-01-28T04:08:14.694Z,8.27
2019-01-28T04:10:44.208Z,8.30
2019-01-28T04:13:13.687Z,9.27
2019-01-28T04:15:43.318Z,10.27
2019-01-28T04:18:12.847Z,8.87
2019-01-28T04:20:42.355Z,8.23
2019-01-28T04:23:11.849Z,8.07
2019-01-28T04:25:41.583Z,10.17
2019-01-28T04:28:11.057Z,8.37
2019-01-28T04:30:40.554Z,7.47
2019-01-28T04:33:10.045Z,8.63
2019-01-28T04:35:39.537Z,8.40
2019-01-28T04:38:09.058Z,8.60
2019-01-28T04:40:38.579Z,8.67
2019-01-28T04:43:08.080Z,8.23
2019-01-28T04:45:37.576Z,7.83
2019-01-28T04:48:07.079Z,8.53
2019-01-28T04:50:36.597Z,8.53
2019-01-28T04:53:06.138Z,8.80
2019-01-28T04:55:35.652Z,9.33
2019-01-28T04:58:05.374Z,8.93
2019-01-28T05:00:34.979Z,8.40
2019-01-28T05:03:04.574Z,9.17
2019-01-28T05:05:34.104Z,9.47
2019-01-28T05:08:03.590Z,10.27
2019-01-28T05:10:33.061Z,11.70
2019-01-28T05:13:02.551Z,9.87
2019-01-28T05:15:32.040Z,9.83
2019-01-28T05:18:01.563Z,8.87
2019-01-28T05:20:31.042Z,9.53
2019-01-28T05:23:00.544Z,8.80
2019-01-28T05:25:29.998Z,8.93
2019-01-28T05:27:59.498Z,9.50
2019-01-28T05:30:29.027Z,8.70
2019-01-28T05:32:58.509Z,8.57
2019-01-28T05:35:28.187Z,8.10
2019-01-28T05:37:57.659Z,8.57
2019-01-28T05:40:27.190Z,8.47
2019-01-28T05:42:56.826Z,8.70
2019-01-28T05:45:26.422Z,8.10
2019-01-28T05:47:55.920Z,11.60
2019-01-28T05:50:25.378Z,10.47
2019-01-28T05:52:54.852Z,8.87
2019-01-28T05:55:24.407Z,8.33
2019-01-28T05:57:53.894Z,9.07
2019-01-28T06:00:31.685Z,10.10
2019-01-28T06:03:01.188Z,9.07
2019-01-28T06:05:30.865Z,11.20
2019-01-28T06:08:00.347Z,9.63
2019-01-28T06:10:29.866Z,10.97
2019-01-28T06:12:59.379Z,11.33
2019-01-28T06:15:28.827Z,10.60
2019-01-28T06:17:58.358Z,11.93
2019-01-28T06:20:27.863Z,11.47
2019-01-28T06:22:57.344Z,12.90
2019-01-28T06:25:26.840Z,12.33
2019-01-28T06:27:56.313Z,11.37
2019-01-28T06:30:27.819Z,11.13
2019-01-28T06:32:57.317Z,11.47
2019-01-28T06:35:26.805Z,11.80
2019-01-28T06:37:56.402Z,12.07
2019-01-28T06:40:31.876Z,11.40
2019-01-28T06:43:01.422Z,10.57
2019-01-28T06:45:30.901Z,12.00
2019-01-28T06:48:00.413Z,14.53
2019-01-28T06:50:31.061Z,12.03
2019-01-28T06:53:00.543Z,12.63
2019-01-28T06:55:30.066Z,15.07
2019-01-28T06:57:59.669Z,12.20
2019-01-28T07:00:31.073Z,15.13
2019-01-28T07:03:00.698Z,13.10
2019-01-28T07:05:30.290Z,13.70
2019-01-28T07:07:59.878Z,13.13
2019-01-28T07:10:29.410Z,14.63
2019-01-28T07:12:58.870Z,14.97
2019-01-28T07:15:28.373Z,12.77
2019-01-28T07:17:57.874Z,14.07
2019-01-28T07:20:31.066Z,14.93
2019-01-28T07:23:01.092Z,18.53
2019-01-28T07:25:30.602Z,16.67
2019-01-28T07:28:00.101Z,15.83
2019-01-28T07:30:32.016Z,15.43
2019-01-28T07:33:01.609Z,16.83
2019-01-28T07:35:31.237Z,15.93
2019-01-28T07:38:00.814Z,14.57
2019-01-28T07:40:30.291Z,17.77
2019-01-28T07:42:59.807Z,18.50
2019-01-28T07:45:32.583Z,16.73
2019-01-28T07:48:03.065Z,18.43
2019-01-28T07:50:33.162Z,15.20
2019-01-28T07:53:02.753Z,17.77
2019-01-28T07:55:32.690Z,15.63
2019-01-28T07:58:02.188Z,18.00
2019-01-28T08:00:31.859Z,18.30
2019-01-28T08:03:01.371Z,20.47
2019-01-28T08:05:31.067Z,17.33
2019-01-28T08:08:00.596Z,17.60
2019-01-28T08:10:31.844Z,20.33
2019-01-28T08:13:01.394Z,20.03
2019-01-28T08:15:31.698Z,19.37
2019-01-28T08:18:01.173Z,19.73
2019-01-28T08:20:30.694Z,22.03
2019-01-28T08:23:00.210Z,22.07
2019-01-28T08:25:29.742Z,21.87
2019-01-28T08:27:59.245Z,23.37
2019-01-28T08:30:36.780Z,20.10
2019-01-28T08:33:06.254Z,19.50
2019-01-28T08:35:37.254Z,20.87
2019-01-28T08:38:06.816Z,20.73
2019-01-28T08:40:36.409Z,19.60
2019-01-28T08:43:07.708Z,21.10
2019-01-28T08:45:37.319Z,21.60
2019-01-28T08:48:18.204Z,19.80
2019-01-28T08:50:43.691Z,19.17
2019-01-28T08:53:13.206Z,22.83
2019-01-28T08:55:43.931Z,22.43
2019-01-28T08:58:13.419Z,24.77
2019-01-28T09:00:43.292Z,23.43
2019-01-28T09:03:12.869Z,23.20
2019-01-28T09:05:42.910Z,24.43
2019-01-28T09:08:12.452Z,21.77
2019-01-28T09:10:42.186Z,22.77
2019-01-28T09:13:11.839Z,21.73
2019-01-28T09:15:42.663Z,23.00
2019-01-28T09:18:13.037Z,22.43
2019-01-28T09:20:43.327Z,23.47
2019-01-28T09:23:12.828Z,26.93
2019-01-28T09:25:42.855Z,22.90
2019-01-28T09:28:12.325Z,24.70
2019-01-28T09:30:41.854Z,22.93
2019-01-28T09:33:11.366Z,21.10
2019-01-28T09:35:41.125Z,25.10
2019-01-28T09:38:10.753Z,33.90
2019-01-28T09:40:40.273Z,27.40
2019-01-28T09:43:09.877Z,26.33
2019-01-28T09:45:41.122Z,26.27
2019-01-28T09:48:12.995Z,23.90
2019-01-28T09:50:42.889Z,27.37
2019-01-28T09:53:13.237Z,27.17
2019-01-28T09:55:54.740Z,27.13
2019-01-28T09:58:24.241Z,22.57
2019-01-28T10:00:53.731Z,26.50
2019-01-28T10:03:23.218Z,25.03
2019-01-28T10:05:52.842Z,26.30
2019-01-28T10:08:22.322Z,23.07
2019-01-28T10:10:51.871Z,22.27
2019-01-28T10:13:21.703Z,23.53
2019-01-28T10:15:53.982Z,24.97
2019-01-28T10:18:23.461Z,23.37
2019-01-28T10:20:52.999Z,22.40
2019-01-28T10:23:22.571Z,23.77
2019-01-28T10:25:52.206Z,22.77
2019-01-28T10:28:21.720Z,24.23
2019-01-28T10:30:51.201Z,22.27
2019-01-28T10:33:20.717Z,22.43
2019-01-28T10:35:50.305Z,24.37
2019-01-28T10:38:19.895Z,21.33
2019-01-28T10:40:48.945Z,22.90
2019-01-28T10:43:23.031Z,18.87
2019-01-28T10:45:55.558Z,20.23
2019-01-28T10:48:25.049Z,22.23
2019-01-28T10:50:59.967Z,20.27
2019-01-28T10:53:29.405Z,23.07
2019-01-28T10:56:02.890Z,24.37
2019-01-28T10:58:32.799Z,18.73
2019-01-28T11:01:02.643Z,21.00
2019-01-28T11:03:32.727Z,18.70
2019-01-28T11:06:02.198Z,14.60
2019-01-28T11:08:31.681Z,9.17
2019-01-28T11:11:01.619Z,7.13
2019-01-28T11:13:31.690Z,7.43
2019-01-28T11:16:02.294Z,6.17
2019-01-28T11:18:33.740Z,5.90
2019-01-28T11:21:04.359Z,6.97
2019-01-28T11:23:34.095Z,6.97
2019-01-28T11:26:03.597Z,5.77
2019-01-28T11:28:33.247Z,5.57
2019-01-28T11:31:11.351Z,5.37
2019-01-28T11:33:40.878Z,5.30
2019-01-28T11:36:11.862Z,3.80
2019-01-28T11:38:41.330Z,3.13
2019-01-28T11:41:11.458Z,2.07
2019-01-28T11:43:40.961Z,2.67
2019-01-28T11:46:10.485Z,3.73
2019-01-28T11:48:40.235Z,3.60
2019-01-28T11:51:09.779Z,3.37
2019-01-28T11:53:39.292Z,3.00
2019-01-28T11:56:08.788Z,3.23
2019-01-28T11:58:38.283Z,3.50
2019-01-28T12:01:28.921Z,5.30
2019-01-28T12:03:58.422Z,5.03
2019-01-28T12:06:28.023Z,5.43
2019-01-28T12:08:57.495Z,5.00
2019-01-28T12:11:26.978Z,5.37
2019-01-28T12:13:56.602Z,6.93
2019-01-28T12:16:26.064Z,7.03
2019-01-28T12:18:55.571Z,9.63
2019-01-28T12:21:25.126Z,9.67
2019-01-28T12:23:54.666Z,10.20
2019-01-28T12:26:24.411Z,11.13
2019-01-28T12:28:53.958Z,11.27
2019-01-28T12:31:23.467Z,9.90
2019-01-28T12:33:52.958Z,11.23
2019-01-28T12:36:22.463Z,12.80
2019-01-28T12:38:52.294Z,11.00
2019-01-28T12:41:21.704Z,13.40
2019-01-28T12:43:51.190Z,17.20
2019-01-28T12:46:21.811Z,15.37
2019-01-28T12:48:51.494Z,15.70
2019-01-28T12:51:20.993Z,14.43
2019-01-28T12:53:50.508Z,17.63
2019-01-28T12:56:20.873Z,16.53
2019-01-28T12:58:50.368Z,18.07
2019-01-28T13:01:19.269Z,15.87
2019-01-28T13:03:48.746Z,14.77
2019-01-28T13:06:18.805Z,18.00
2019-01-28T13:08:48.311Z,16.33
2019-01-28T13:11:17.795Z,15.87
2019-01-28T13:13:47.273Z,17.40
2019-01-28T13:16:16.802Z,22.17
2019-01-28T13:18:46.274Z,18.40
2019-01-28T13:21:18.225Z,21.03
2019-01-28T13:23:47.779Z,18.03
2019-01-28T13:26:17.418Z,17.90
2019-01-28T13:28:47.153Z,18.30
2019-01-28T13:31:16.710Z,15.77
2019-01-28T13:33:46.202Z,15.07
2019-01-28T13:36:15.802Z,15.07
2019-01-28T13:38:45.259Z,12.57
2019-01-28T13:41:14.757Z,12.57
2019-01-28T13:43:45.922Z,11.20
2019-01-28T13:46:15.607Z,10.03
2019-01-28T13:48:45.087Z,9.70
2019-01-28T13:51:15.857Z,9.50
2019-01-28T13:53:45.375Z,9.57
2019-01-28T13:56:15.634Z,9.37
2019-01-28T13:58:45.422Z,9.43
2019-01-28T14:01:14.909Z,10.27
2019-01-28T14:03:44.660Z,10.47
2019-01-28T14:06:15.080Z,11.80
2019-01-28T14:08:44.812Z,11.03
2019-01-28T14:11:14.289Z,10.03
2019-01-28T14:13:45.494Z,9.87
2019-01-28T14:16:16.129Z,10.73
2019-01-28T14:18:48.858Z,12.03
2019-01-28T14:21:18.375Z,12.13
2019-01-28T14:23:50.889Z,11.13
2019-01-28T14:26:20.362Z,15.77
2019-01-28T14:28:53.933Z,12.67
2019-01-28T14:31:23.398Z,13.37
2019-01-28T14:33:52.913Z,7.37
2019-01-28T14:36:22.446Z,5.43
2019-01-28T14:38:52.246Z,4.90
2019-01-28T14:41:21.731Z,2.47
2019-01-28T14:43:51.227Z,2.67
2019-01-28T14:46:20.751Z,3.40
2019-01-28T14:48:50.249Z,2.57
2019-01-28T14:51:19.759Z,2.30
2019-01-28T14:53:49.342Z,1.80
2019-01-28T14:56:19.226Z,1.70
2019-01-28T14:58:48.718Z,2.23
2019-01-28T15:01:25.007Z,2.07
2019-01-28T15:03:56.148Z,2.13
2019-01-28T15:06:36.019Z,4.00
2019-01-28T15:09:13.619Z,2.07
2019-01-28T15:11:43.391Z,2.30
2019-01-28T15:14:14.760Z,2.57
2019-01-28T15:16:44.217Z,2.73
2019-01-28T15:19:13.757Z,3.37
2019-01-28T15:21:43.287Z,3.90
2019-01-28T15:24:12.718Z,4.10
2019-01-28T15:26:42.242Z,4.57
2019-01-28T15:29:11.727Z,3.97
2019-01-28T15:31:41.227Z,4.17
2019-01-28T15:34:10.771Z,5.30
2019-01-28T15:36:40.265Z,4.27
2019-01-28T15:39:10.782Z,4.10
2019-01-28T15:41:40.303Z,4.73
2019-01-28T15:44:09.805Z,3.90
2019-01-28T15:46:39.414Z,4.47
2019-01-28T15:49:09.161Z,4.83
2019-01-28T15:51:38.823Z,3.73
2019-01-28T15:54:08.657Z,3.27
2019-01-28T15:56:38.238Z,3.47
2019-01-28T15:59:07.739Z,2.93
2019-01-28T16:01:38.265Z,3.20
2019-01-28T16:04:07.769Z,3.77
2019-01-28T16:06:37.287Z,3.73
2019-01-28T16:09:09.730Z,3.90
2019-01-28T16:11:44.855Z,4.13
2019-01-28T16:14:14.348Z,4.77
2019-01-28T16:16:43.908Z,5.10
2019-01-28T16:19:13.660Z,5.47
2019-01-28T16:21:43.558Z,5.77
2019-01-28T16:24:13.108Z,6.13
2019-01-28T16:26:42.634Z,5.60
2019-01-28T16:29:12.128Z,5.10
2019-01-28T16:31:41.601Z,6.87
2019-01-28T16:34:11.093Z,6.00
2019-01-28T16:36:40.669Z,3.90
2019-01-28T16:39:10.599Z,4.47
2019-01-28T16:41:40.075Z,4.93
2019-01-28T16:44:09.855Z,5.73
2019-01-28T16:46:39.318Z,7.80
2019-01-28T16:49:08.794Z,4.67
2019-01-28T16:51:38.319Z,5.30
2019-01-28T16:54:07.905Z,7.10
2019-01-28T16:56:37.394Z,6.47
2019-01-28T16:59:06.936Z,8.50
2019-01-28T17:01:36.483Z,7.47
2019-01-28T17:04:06.603Z,7.70
2019-01-28T17:06:36.136Z,7.23
2019-01-28T17:09:08.771Z,7.40
2019-01-28T17:11:38.240Z,5.93
2019-01-28T17:14:07.856Z,6.80
2019-01-28T17:16:37.363Z,8.57
2019-01-28T17:19:06.855Z,6.17
2019-01-28T17:21:36.370Z,8.53
2019-01-28T17:24:06.142Z,7.87
2019-01-28T17:26:35.644Z,8.60
2019-01-28T17:29:05.183Z,8.47
2019-01-28T17:31:34.755Z,7.97
2019-01-28T17:34:04.227Z,9.47
2019-01-28T17:36:33.702Z,8.20
2019-01-28T17:39:04.795Z,7.43
2019-01-28T17:41:34.314Z,9.93
2019-01-28T17:44:03.880Z,6.67
2019-01-28T17:46:35.070Z,7.17
2019-01-28T17:49:04.651Z,9.17
2019-01-28T17:51:34.161Z,6.83
2019-01-28T17:54:03.696Z,7.23
2019-01-28T17:56:33.283Z,5.67
2019-01-28T17:59:02.797Z,6.67
2019-01-28T18:01:33.293Z,7.47
2019-01-28T18:04:03.049Z,5.97
2019-01-28T18:06:32.540Z,11.30
2019-01-28T18:09:02.051Z,8.97
2019-01-28T18:11:31.581Z,9.00
2019-01-28T18:14:01.080Z,11.33
2019-01-28T18:16:30.577Z,9.10
2019-01-28T18:19:00.060Z,9.67
2019-01-28T18:21:29.585Z,11.47
2019-01-28T18:23:59.059Z,13.20
2019-01-28T18:26:28.602Z,12.93
2019-01-28T18:28:58.064Z,12.33
2019-01-28T18:31:27.719Z,14.27
2019-01-28T18:33:57.222Z,15.23
2019-01-28T18:36:26.730Z,16.10
2019-01-28T18:38:56.271Z,16.93
2019-01-28T18:41:25.755Z,14.90
2019-01-28T18:43:55.290Z,15.60
2019-01-28T18:46:24.869Z,15.73
2019-01-28T18:48:54.378Z,18.33
2019-01-28T18:51:23.839Z,14.97
2019-01-28T18:53:53.352Z,18.07
2019-01-28T18:56:22.843Z,16.10
2019-01-28T18:58:52.346Z,24.10
2019-01-28T19:01:21.863Z,19.40
2019-01-28T19:03:51.403Z,22.67
2019-01-28T19:06:43.123Z,20.57
2019-01-28T19:09:35.793Z,17.60
2019-01-28T19:12:23.126Z,24.27
2019-01-28T19:15:04.279Z,27.47
2019-01-28T19:17:52.737Z,22.40
2019-01-28T19:20:45.912Z,21.10
2019-01-28T19:23:15.423Z,21.10
2019-01-28T19:25:44.950Z,20.20
2019-01-28T19:28:14.480Z,25.40
2019-01-28T19:30:44.079Z,21.53
2019-01-28T19:33:13.604Z,16.13
2019-01-28T19:35:43.124Z,16.00
2019-01-28T19:38:12.623Z,17.07
2019-01-28T19:40:42.143Z,12.80
2019-01-28T19:43:11.686Z,11.63
2019-01-28T19:45:41.194Z,15.60
2019-01-28T19:48:10.677Z,11.10
2019-01-28T19:50:40.220Z,11.93
2019-01-28T19:53:09.693Z,13.10
2019-01-28T19:55:39.199Z,9.50
2019-01-28T19:58:08.717Z,12.17
2019-01-28T20:00:38.226Z,11.03
2019-01-28T20:03:09.588Z,12.97
2019-01-28T20:05:39.091Z,10.23
2019-01-28T20:08:08.715Z,7.30
2019-01-28T20:10:38.243Z,7.23
2019-01-28T20:13:07.777Z,9.83
2019-01-28T20:15:37.451Z,7.23
2019-01-28T20:18:07.022Z,8.73
2019-01-28T20:20:36.547Z,8.50
2019-01-28T20:23:06.320Z,10.37
2019-01-28T20:25:35.856Z,7.77
2019-01-28T20:28:05.368Z,7.73
2019-01-28T20:30:34.867Z,8.53
2019-01-28T20:33:04.366Z,11.50
2019-01-28T20:35:33.942Z,6.33
2019-01-28T20:38:03.387Z,9.17
2019-01-28T20:40:32.874Z,10.00
2019-01-28T20:43:02.379Z,7.37
2019-01-28T20:45:31.841Z,7.97
2019-01-28T20:48:01.334Z,9.67
2019-01-28T20:50:30.829Z,12.73
2019-01-28T20:53:00.306Z,7.23
2019-01-28T20:55:29.810Z,11.60
2019-01-28T20:57:59.334Z,12.03
2019-01-28T21:00:28.851Z,10.53
2019-01-28T21:02:58.492Z,7.83
2019-01-28T21:05:28.202Z,11.40
2019-01-28T21:07:57.682Z,14.93
2019-01-28T21:10:27.224Z,14.87
2019-01-28T21:12:56.826Z,12.77
2019-01-28T21:15:26.361Z,11.50
2019-01-28T21:17:55.898Z,14.67
2019-01-28T21:20:25.421Z,9.03
2019-01-28T21:22:54.957Z,9.47
2019-01-28T21:25:25.335Z,11.83
2019-01-28T21:27:54.953Z,9.97
2019-01-28T21:30:27.822Z,10.40
2019-01-28T21:32:57.370Z,10.90
2019-01-28T21:35:45.339Z,11.60
2019-01-28T21:38:21.948Z,14.10
2019-01-28T21:40:51.446Z,15.30
2019-01-28T21:43:20.962Z,13.57
2019-01-28T21:45:50.440Z,16.00
2019-01-28T21:48:19.904Z,20.53
2019-01-28T21:50:49.430Z,18.23
2019-01-28T21:53:18.991Z,13.03
2019-01-28T21:55:48.527Z,15.67
2019-01-28T21:58:18.039Z,18.23
2019-01-28T22:00:47.541Z,18.90
2019-01-28T22:03:17.158Z,16.60
2019-01-28T22:05:46.665Z,15.17
2019-01-28T22:08:16.193Z,19.17
2019-01-28T22:10:45.691Z,22.80
2019-01-28T22:13:15.211Z,19.60
2019-01-28T22:15:44.714Z,19.23
2019-01-28T22:18:14.232Z,20.20
2019-01-28T22:20:43.788Z,19.37
2019-01-28T22:23:13.327Z,20.87
2019-01-28T22:25:42.891Z,16.03
2019-01-28T22:28:12.367Z,19.40
2019-01-28T22:30:41.868Z,19.70
2019-01-28T22:33:11.406Z,16.03
2019-01-28T22:35:40.935Z,17.93
2019-01-28T22:38:10.474Z,20.27
2019-01-28T22:40:39.945Z,16.43
2019-01-28T22:43:09.454Z,18.90
2019-01-28T22:45:38.957Z,20.53
2019-01-28T22:48:08.508Z,19.70
2019-01-28T22:50:38.023Z,20.90
2019-01-28T22:53:07.511Z,22.00
2019-01-28T22:55:37.075Z,22.70
2019-01-28T22:58:06.539Z,19.80
2019-01-28T23:00:52.458Z,22.03
2019-01-28T23:03:24.256Z,16.90
2019-01-28T23:05:53.764Z,20.53
2019-01-28T23:08:23.278Z,18.33
2019-01-28T23:10:52.779Z,16.33
2019-01-28T23:13:22.318Z,15.37
2019-01-28T23:15:51.842Z,16.77
2019-01-28T23:18:21.374Z,17.53
2019-01-28T23:20:50.891Z,15.80
2019-01-28T23:23:20.374Z,13.40
2019-01-28T23:25:49.882Z,15.10
2019-01-28T23:28:19.425Z,13.40
2019-01-28T23:30:49.255Z,16.50
2019-01-28T23:33:18.783Z,16.57
2019-01-28T23:35:48.384Z,13.20
2019-01-28T23:38:17.893Z,15.07
2019-01-28T23:40:47.398Z,13.20
2019-01-28T23:43:16.919Z,16.83
2019-01-28T23:45:46.378Z,16.53
2019-01-28T23:48:16.004Z,16.80
2019-01-28T23:50:45.501Z,16.07
2019-01-28T23:53:15.010Z,14.37
2019-01-28T23:55:44.528Z,15.53
2019-01-28T23:58:14.017Z,17.77
