createdAt,value
2023-03-10T00:04:30.894Z,76.19
2023-03-10T00:19:33.013Z,76.78
2023-03-10T00:34:34.991Z,78.23
2023-03-10T00:49:36.972Z,78.94
2023-03-10T01:04:39.061Z,79.71
2023-03-10T01:19:41.287Z,80.47
2023-03-10T01:34:43.542Z,82.55
2023-03-10T01:49:46.153Z,82.66
2023-03-10T02:04:49.444Z,84.71
2023-03-10T02:20:00.453Z,84.69
2023-03-10T02:35:03.625Z,84.85
2023-03-10T02:50:08.769Z,85.20
2023-03-10T03:05:10.885Z,85.57
2023-03-10T03:20:14.689Z,86.28
2023-03-10T03:35:20.448Z,86.53
2023-03-10T03:50:23.379Z,86.98
2023-03-10T04:05:25.500Z,87.07
2023-03-10T04:20:27.555Z,87.55
2023-03-10T04:35:29.757Z,87.76
2023-03-10T04:50:31.805Z,87.47
2023-03-10T05:05:37.707Z,87.71
2023-03-10T05:20:40.157Z,88.14
2023-03-10T05:35:42.363Z,88.18
2023-03-10T05:50:44.427Z,88.36
2023-03-10T06:05:46.517Z,88.34
2023-03-10T06:20:49.099Z,89.06
2023-03-10T06:35:51.258Z,89.12
2023-03-10T06:50:53.284Z,89.34
2023-03-10T07:05:59.833Z,89.24
2023-03-10T07:21:01.888Z,89.38
2023-03-10T07:36:09.301Z,89.64
2023-03-10T07:51:12.671Z,89.81
2023-03-10T08:06:23.368Z,89.91
2023-03-10T08:21:25.493Z,89.66
2023-03-10T08:36:31.075Z,89.50
2023-03-10T08:51:33.074Z,89.51
2023-03-10T09:06:35.790Z,89.31
2023-03-10T09:21:38.323Z,89.52
2023-03-10T09:36:40.370Z,89.81
2023-03-10T09:51:46.798Z,89.95
2023-03-10T10:06:51.468Z,89.89
2023-03-10T10:22:11.585Z,90.15
2023-03-10T10:37:27.706Z,90.37
2023-03-10T10:52:29.683Z,90.18
2023-03-10T11:07:32.583Z,90.55
2023-03-10T11:22:47.114Z,90.88
2023-03-10T11:37:56.948Z,90.78
2023-03-10T11:53:10.313Z,91.07
2023-03-10T12:08:13.745Z,90.82
2023-03-10T12:23:24.796Z,90.89
2023-03-10T12:38:39.527Z,90.71
2023-03-10T12:53:44.586Z,90.10
2023-03-10T13:09:18.953Z,90.32
2023-03-10T13:24:25.102Z,90.91
2023-03-10T13:39:28.471Z,91.76
2023-03-10T13:54:32.996Z,91.32
2023-03-10T14:09:35.206Z,91.50
2023-03-10T14:24:37.460Z,91.46
2023-03-10T14:39:39.598Z,91.62
2023-03-10T14:54:41.722Z,91.68
2023-03-10T15:09:46.810Z,91.15
2023-03-10T15:24:48.983Z,90.82
2023-03-10T15:39:51.254Z,91.14
2023-03-10T15:54:53.421Z,91.29
2023-03-10T16:09:55.905Z,91.41
2023-03-10T16:24:59.607Z,91.64
2023-03-10T16:40:02.448Z,91.92
2023-03-10T16:55:05.887Z,91.78
2023-03-10T17:10:08.155Z,92.10
2023-03-10T17:25:14.394Z,92.16
2023-03-10T17:40:19.191Z,92.32
2023-03-10T17:55:21.544Z,92.37
2023-03-10T18:10:24.385Z,92.32
2023-03-10T18:25:28.660Z,92.53
2023-03-10T18:40:31.360Z,92.97
2023-03-10T18:55:34.074Z,92.49
2023-03-10T19:10:40.274Z,92.58
2023-03-10T19:25:44.178Z,93.09
2023-03-10T19:40:48.026Z,92.92
2023-03-10T19:55:59.051Z,93.06
2023-03-10T20:11:03.109Z,92.92
2023-03-10T20:26:10.852Z,93.16
2023-03-10T20:41:15.014Z,92.86
2023-03-10T20:56:18.061Z,92.98
2023-03-10T21:11:21.190Z,92.65
2023-03-10T21:26:24.307Z,92.60
2023-03-10T21:41:29.150Z,92.60
2023-03-10T21:56:31.818Z,92.97
2023-03-10T22:11:34.097Z,92.79
2023-03-10T22:26:36.307Z,92.95
2023-03-10T22:41:38.882Z,93.36
2023-03-10T22:56:41.265Z,93.26
2023-03-10T23:11:43.514Z,92.75
2023-03-10T23:26:45.640Z,92.72
2023-03-10T23:41:47.608Z,92.81
2023-03-10T23:56:51.285Z,92.84
