createdAt,value
2018-12-08T00:00:55.431Z,981.26
2018-12-08T00:01:55.596Z,981.25
2018-12-08T00:02:55.769Z,981.24
2018-12-08T00:03:55.940Z,981.28
2018-12-08T00:04:56.117Z,981.33
2018-12-08T00:05:56.289Z,981.42
2018-12-08T00:06:56.459Z,981.41
2018-12-08T00:07:56.631Z,981.37
2018-12-08T00:08:56.806Z,981.41
2018-12-08T00:09:56.978Z,981.39
2018-12-08T00:10:57.149Z,981.42
2018-12-08T00:11:57.324Z,981.42
2018-12-08T00:12:57.506Z,981.35
2018-12-08T00:13:57.665Z,981.38
2018-12-08T00:14:57.835Z,981.30
2018-12-08T00:15:58.018Z,981.35
2018-12-08T00:16:58.202Z,981.35
2018-12-08T00:17:58.347Z,981.37
2018-12-08T00:18:58.531Z,981.35
2018-12-08T00:19:58.703Z,981.37
2018-12-08T00:20:58.875Z,981.44
2018-12-08T00:21:59.046Z,981.48
2018-12-08T00:22:59.220Z,981.48
2018-12-08T00:23:59.394Z,981.42
2018-12-08T00:24:59.563Z,981.49
2018-12-08T00:25:59.742Z,981.52
2018-12-08T00:26:59.913Z,981.41
2018-12-08T00:28:00.084Z,981.41
2018-12-08T00:29:00.260Z,981.40
2018-12-08T00:30:00.429Z,981.35
2018-12-08T00:31:00.597Z,981.37
2018-12-08T00:32:00.773Z,981.33
2018-12-08T00:33:00.948Z,981.34
2018-12-08T00:34:01.124Z,981.32
2018-12-08T00:35:01.296Z,981.32
2018-12-08T00:36:01.468Z,981.44
2018-12-08T00:37:01.646Z,981.45
2018-12-08T00:38:01.810Z,981.44
2018-12-08T00:39:01.984Z,981.46
2018-12-08T00:40:02.165Z,981.53
2018-12-08T00:41:02.339Z,981.54
2018-12-08T00:42:02.503Z,981.65
2018-12-08T00:43:02.678Z,981.68
2018-12-08T00:44:02.845Z,981.66
2018-12-08T00:45:03.023Z,981.68
2018-12-08T00:46:03.205Z,981.64
2018-12-08T00:47:03.371Z,981.67
2018-12-08T00:48:03.562Z,981.67
2018-12-08T00:49:03.699Z,981.64
2018-12-08T00:50:03.879Z,981.67
2018-12-08T00:51:04.060Z,981.58
2018-12-08T00:52:04.229Z,981.54
2018-12-08T00:53:04.409Z,981.59
2018-12-08T00:54:04.590Z,981.65
2018-12-08T00:55:04.814Z,981.66
2018-12-08T00:56:04.911Z,981.65
2018-12-08T00:57:05.087Z,981.72
2018-12-08T00:58:05.266Z,981.72
2018-12-08T00:59:05.430Z,981.72
2018-12-08T01:00:05.606Z,981.87
2018-12-08T01:01:05.792Z,981.84
2018-12-08T01:02:05.944Z,981.90
2018-12-08T01:03:06.117Z,981.93
2018-12-08T01:04:06.289Z,982.00
2018-12-08T01:05:06.464Z,981.99
2018-12-08T01:06:06.637Z,981.84
2018-12-08T01:07:06.812Z,981.73
2018-12-08T01:08:06.985Z,981.72
2018-12-08T01:09:07.161Z,981.89
2018-12-08T01:10:07.335Z,981.97
2018-12-08T01:11:07.503Z,981.98
2018-12-08T01:12:07.679Z,982.00
2018-12-08T01:13:07.851Z,981.87
2018-12-08T01:14:08.030Z,981.75
2018-12-08T01:15:08.203Z,981.79
2018-12-08T01:16:08.370Z,981.82
2018-12-08T01:17:08.548Z,981.85
2018-12-08T01:18:08.718Z,981.88
2018-12-08T01:19:08.890Z,981.88
2018-12-08T01:20:09.054Z,981.86
2018-12-08T01:21:09.224Z,981.84
2018-12-08T01:22:09.398Z,981.83
2018-12-08T01:23:09.571Z,981.90
2018-12-08T01:24:09.762Z,981.92
2018-12-08T01:25:09.919Z,981.97
2018-12-08T01:26:10.093Z,982.02
2018-12-08T01:27:10.259Z,981.96
2018-12-08T01:28:10.432Z,981.95
2018-12-08T01:29:10.605Z,982.00
2018-12-08T01:30:10.783Z,982.04
2018-12-08T01:31:10.946Z,982.06
2018-12-08T01:32:11.128Z,982.03
2018-12-08T01:33:11.302Z,982.05
2018-12-08T01:34:11.473Z,982.08
2018-12-08T01:35:11.648Z,982.09
2018-12-08T01:36:11.825Z,982.14
2018-12-08T01:37:11.996Z,982.13
2018-12-08T01:38:12.180Z,982.15
2018-12-08T01:39:12.342Z,982.13
2018-12-08T01:40:12.518Z,982.11
2018-12-08T01:41:12.691Z,982.15
2018-12-08T01:42:12.868Z,982.13
2018-12-08T01:43:13.036Z,982.06
2018-12-08T01:44:13.209Z,982.12
2018-12-08T01:45:13.382Z,982.12
2018-12-08T01:46:13.564Z,982.12
2018-12-08T01:47:13.731Z,982.17
2018-12-08T01:48:13.912Z,982.20
2018-12-08T01:49:14.079Z,982.21
2018-12-08T01:50:14.250Z,982.21
2018-12-08T01:51:14.421Z,982.20
2018-12-08T01:52:14.595Z,982.18
2018-12-08T01:53:14.770Z,982.21
2018-12-08T01:54:14.941Z,982.20
2018-12-08T01:55:15.116Z,982.15
2018-12-08T01:56:15.284Z,982.15
2018-12-08T01:57:15.458Z,982.23
2018-12-08T01:58:15.631Z,982.17
2018-12-08T01:59:15.800Z,982.19
2018-12-08T02:00:15.972Z,982.25
2018-12-08T02:01:16.166Z,982.24
2018-12-08T02:02:16.342Z,982.29
2018-12-08T02:03:16.521Z,982.24
2018-12-08T02:04:16.687Z,982.28
2018-12-08T02:05:16.859Z,982.27
2018-12-08T02:06:17.052Z,982.28
2018-12-08T02:07:17.205Z,982.24
2018-12-08T02:08:17.369Z,982.28
2018-12-08T02:09:17.558Z,982.25
2018-12-08T02:10:17.722Z,982.22
2018-12-08T02:11:24.668Z,982.20
2018-12-08T02:12:18.065Z,982.23
2018-12-08T02:13:18.241Z,982.20
2018-12-08T02:14:18.415Z,982.17
2018-12-08T02:15:18.588Z,982.21
2018-12-08T02:16:18.760Z,982.18
2018-12-08T02:17:18.932Z,982.21
2018-12-08T02:18:19.121Z,982.24
2018-12-08T02:19:19.278Z,982.13
2018-12-08T02:20:19.450Z,982.08
2018-12-08T02:21:19.624Z,982.04
2018-12-08T02:22:19.797Z,982.13
2018-12-08T02:23:19.978Z,982.14
2018-12-08T02:24:20.145Z,982.14
2018-12-08T02:25:20.319Z,982.04
2018-12-08T02:26:20.487Z,982.06
2018-12-08T02:27:20.661Z,982.04
2018-12-08T02:28:20.831Z,982.14
2018-12-08T02:29:21.003Z,982.08
2018-12-08T02:30:21.179Z,982.14
2018-12-08T02:31:21.352Z,982.15
2018-12-08T02:32:21.532Z,982.09
2018-12-08T02:33:21.696Z,982.17
2018-12-08T02:34:21.881Z,982.20
2018-12-08T02:35:22.043Z,982.21
2018-12-08T02:36:22.215Z,982.21
2018-12-08T02:37:22.386Z,982.17
2018-12-08T02:38:22.565Z,982.14
2018-12-08T02:39:22.731Z,982.16
2018-12-08T02:40:22.904Z,982.15
2018-12-08T02:41:23.075Z,982.19
2018-12-08T02:42:23.248Z,982.07
2018-12-08T02:43:23.420Z,982.13
2018-12-08T02:44:23.589Z,982.10
2018-12-08T02:45:23.764Z,982.12
2018-12-08T02:46:23.939Z,982.11
2018-12-08T02:47:24.109Z,982.15
2018-12-08T02:48:24.282Z,982.09
2018-12-08T02:49:24.454Z,982.10
2018-12-08T02:50:24.629Z,982.07
2018-12-08T02:51:24.801Z,982.05
2018-12-08T02:52:24.975Z,982.12
2018-12-08T02:53:25.147Z,982.13
2018-12-08T02:54:25.313Z,982.10
2018-12-08T02:55:25.488Z,982.11
2018-12-08T02:56:25.662Z,982.15
2018-12-08T02:57:25.834Z,982.20
2018-12-08T02:58:26.003Z,982.18
2018-12-08T02:59:26.200Z,982.13
2018-12-08T03:00:26.363Z,982.18
2018-12-08T03:01:26.527Z,982.12
2018-12-08T03:02:26.696Z,982.07
2018-12-08T03:03:26.870Z,982.12
2018-12-08T03:04:27.043Z,982.11
2018-12-08T03:05:27.225Z,982.13
2018-12-08T03:06:27.390Z,982.21
2018-12-08T03:07:27.569Z,982.07
2018-12-08T03:08:27.738Z,982.15
2018-12-08T03:09:27.912Z,982.18
2018-12-08T03:10:28.083Z,982.12
2018-12-08T03:11:28.256Z,982.11
2018-12-08T03:12:28.434Z,982.13
2018-12-08T03:13:28.600Z,982.22
2018-12-08T03:14:28.776Z,982.17
2018-12-08T03:15:28.942Z,982.15
2018-12-08T03:16:29.115Z,982.17
2018-12-08T03:17:29.286Z,982.10
2018-12-08T03:18:29.459Z,982.09
2018-12-08T03:19:29.634Z,981.95
2018-12-08T03:20:29.809Z,981.97
2018-12-08T03:21:29.982Z,982.17
2018-12-08T03:22:30.161Z,982.19
2018-12-08T03:23:30.325Z,982.21
2018-12-08T03:24:30.499Z,982.20
2018-12-08T03:25:30.671Z,982.29
2018-12-08T03:26:30.844Z,982.24
2018-12-08T03:27:31.022Z,982.14
2018-12-08T03:28:31.185Z,982.32
2018-12-08T03:29:31.362Z,982.26
2018-12-08T03:30:31.533Z,982.26
2018-12-08T03:31:31.717Z,982.31
2018-12-08T03:32:31.888Z,982.34
2018-12-08T03:33:32.063Z,982.36
2018-12-08T03:34:32.223Z,982.35
2018-12-08T03:35:32.397Z,982.24
2018-12-08T03:37:32.745Z,982.31
2018-12-08T03:38:32.914Z,982.34
2018-12-08T03:39:33.098Z,982.31
2018-12-08T03:40:33.261Z,982.34
2018-12-08T03:41:33.432Z,982.39
2018-12-08T03:42:33.602Z,982.39
2018-12-08T03:43:33.772Z,982.34
2018-12-08T03:44:33.944Z,982.38
2018-12-08T03:45:34.125Z,982.39
2018-12-08T03:46:34.285Z,982.31
2018-12-08T03:47:34.460Z,982.34
2018-12-08T03:48:34.633Z,982.45
2018-12-08T03:49:34.807Z,982.30
2018-12-08T03:50:34.976Z,982.36
2018-12-08T03:51:35.150Z,982.44
2018-12-08T03:52:35.342Z,982.43
2018-12-08T03:53:35.493Z,982.39
2018-12-08T03:54:35.664Z,982.39
2018-12-08T03:55:35.836Z,982.37
2018-12-08T03:56:36.009Z,982.48
2018-12-08T03:57:36.182Z,982.47
2018-12-08T03:58:36.364Z,982.40
2018-12-08T03:59:36.524Z,982.47
2018-12-08T04:00:36.697Z,982.60
2018-12-08T04:01:36.868Z,982.52
2018-12-08T04:02:37.044Z,982.49
2018-12-08T04:03:37.214Z,982.53
2018-12-08T04:04:37.396Z,982.58
2018-12-08T04:05:37.562Z,982.54
2018-12-08T04:06:37.738Z,982.60
2018-12-08T04:07:37.908Z,982.53
2018-12-08T04:08:38.073Z,982.56
2018-12-08T04:09:38.258Z,982.57
2018-12-08T04:10:38.438Z,982.53
2018-12-08T04:11:38.632Z,982.49
2018-12-08T04:12:38.772Z,982.58
2018-12-08T04:13:38.940Z,982.66
2018-12-08T04:14:39.112Z,982.63
2018-12-08T04:15:39.282Z,982.66
2018-12-08T04:16:39.458Z,982.63
2018-12-08T04:17:39.626Z,982.62
2018-12-08T04:18:39.795Z,982.53
2018-12-08T04:19:39.969Z,982.58
2018-12-08T04:20:40.142Z,982.62
2018-12-08T04:21:40.313Z,982.54
2018-12-08T04:22:40.490Z,982.56
2018-12-08T04:23:40.660Z,982.58
2018-12-08T04:24:40.844Z,982.54
2018-12-08T04:25:41.009Z,982.51
2018-12-08T04:26:41.182Z,982.59
2018-12-08T04:27:41.354Z,982.51
2018-12-08T04:28:41.532Z,982.48
2018-12-08T04:29:41.697Z,982.47
2018-12-08T04:30:41.872Z,982.45
2018-12-08T04:31:42.044Z,982.44
2018-12-08T04:32:42.230Z,982.44
2018-12-08T04:33:42.398Z,982.45
2018-12-08T04:34:42.564Z,982.39
2018-12-08T04:35:42.736Z,982.38
2018-12-08T04:36:42.910Z,982.43
2018-12-08T04:37:43.090Z,982.38
2018-12-08T04:38:43.258Z,982.41
2018-12-08T04:39:43.428Z,982.40
2018-12-08T04:40:43.602Z,982.42
2018-12-08T04:41:43.776Z,982.38
2018-12-08T04:42:43.952Z,982.40
2018-12-08T04:43:44.122Z,982.41
2018-12-08T04:44:44.299Z,982.37
2018-12-08T04:45:44.471Z,982.33
2018-12-08T04:46:44.635Z,982.35
2018-12-08T04:47:44.817Z,982.37
2018-12-08T04:48:44.988Z,982.41
2018-12-08T04:49:45.152Z,982.30
2018-12-08T04:50:45.329Z,982.27
2018-12-08T04:51:45.506Z,982.23
2018-12-08T04:52:45.675Z,982.27
2018-12-08T04:53:45.848Z,982.20
2018-12-08T04:54:46.021Z,982.20
2018-12-08T04:55:46.192Z,982.19
2018-12-08T04:56:46.364Z,982.18
2018-12-08T04:57:46.534Z,982.12
2018-12-08T04:58:46.723Z,982.11
2018-12-08T04:59:46.888Z,982.10
2018-12-08T05:00:47.063Z,982.03
2018-12-08T05:01:47.232Z,982.10
2018-12-08T05:02:47.405Z,982.09
2018-12-08T05:03:47.577Z,982.09
2018-12-08T05:04:47.750Z,982.10
2018-12-08T05:05:47.940Z,982.20
2018-12-08T05:06:48.100Z,982.20
2018-12-08T05:07:48.267Z,982.13
2018-12-08T05:08:48.440Z,982.05
2018-12-08T05:09:48.617Z,982.13
2018-12-08T05:10:48.785Z,982.07
2018-12-08T05:11:48.956Z,982.13
2018-12-08T05:12:49.133Z,982.18
2018-12-08T05:13:49.311Z,982.23
2018-12-08T05:14:49.486Z,982.17
2018-12-08T05:15:49.658Z,982.13
2018-12-08T05:16:49.830Z,982.14
2018-12-08T05:17:50.006Z,982.14
2018-12-08T05:18:50.175Z,982.19
2018-12-08T05:19:50.341Z,982.18
2018-12-08T05:20:50.520Z,982.09
2018-12-08T05:21:50.694Z,982.14
2018-12-08T05:22:50.867Z,982.13
2018-12-08T05:23:51.039Z,982.09
2018-12-08T05:24:51.213Z,982.07
2018-12-08T05:25:51.384Z,982.04
2018-12-08T05:26:51.561Z,982.01
2018-12-08T05:27:51.731Z,982.03
2018-12-08T05:28:51.903Z,982.04
2018-12-08T05:29:52.078Z,982.05
2018-12-08T05:30:52.249Z,982.02
2018-12-08T05:31:52.423Z,982.13
2018-12-08T05:32:52.595Z,982.10
2018-12-08T05:33:52.800Z,982.17
2018-12-08T05:34:52.941Z,982.07
2018-12-08T05:35:53.116Z,982.11
2018-12-08T05:36:53.291Z,982.08
2018-12-08T05:37:53.462Z,982.02
2018-12-08T05:38:53.635Z,982.05
2018-12-08T05:39:53.809Z,982.10
2018-12-08T05:40:53.977Z,982.05
2018-12-08T05:41:54.157Z,982.04
2018-12-08T05:42:54.329Z,982.07
2018-12-08T05:43:54.507Z,982.09
2018-12-08T05:44:54.669Z,982.08
2018-12-08T05:45:54.840Z,982.00
2018-12-08T05:46:55.014Z,981.98
2018-12-08T05:47:55.186Z,982.04
2018-12-08T05:48:55.361Z,981.98
2018-12-08T05:49:55.529Z,982.07
2018-12-08T05:50:56.442Z,982.09
2018-12-08T05:51:55.876Z,982.06
2018-12-08T05:52:56.051Z,982.07
2018-12-08T05:53:56.228Z,981.98
2018-12-08T05:54:56.396Z,982.10
2018-12-08T05:55:56.566Z,982.02
2018-12-08T05:56:56.743Z,982.08
2018-12-08T05:57:56.913Z,982.03
2018-12-08T05:58:57.085Z,982.04
2018-12-08T05:59:57.258Z,982.06
2018-12-08T06:00:57.524Z,982.08
2018-12-08T06:01:57.604Z,982.13
2018-12-08T06:02:57.778Z,982.11
2018-12-08T06:03:57.950Z,982.03
2018-12-08T06:04:58.126Z,981.99
2018-12-08T06:05:58.296Z,981.96
2018-12-08T06:06:58.474Z,981.99
2018-12-08T06:07:58.832Z,982.00
2018-12-08T06:08:58.825Z,981.98
2018-12-08T06:09:58.990Z,982.10
2018-12-08T06:10:59.174Z,982.06
2018-12-08T06:11:59.342Z,982.03
2018-12-08T06:12:59.514Z,982.01
2018-12-08T06:13:59.684Z,981.98
2018-12-08T06:14:59.859Z,981.97
2018-12-08T06:16:00.030Z,982.05
2018-12-08T06:17:00.205Z,982.06
2018-12-08T06:18:00.377Z,982.11
2018-12-08T06:19:00.555Z,982.07
2018-12-08T06:20:00.726Z,982.03
2018-12-08T06:21:00.898Z,981.99
2018-12-08T06:22:01.070Z,982.03
2018-12-08T06:23:01.242Z,981.99
2018-12-08T06:24:01.415Z,982.00
2018-12-08T06:25:01.587Z,982.01
2018-12-08T06:26:01.759Z,981.97
2018-12-08T06:27:01.940Z,981.93
2018-12-08T06:28:02.106Z,981.96
2018-12-08T06:29:02.277Z,981.93
2018-12-08T06:30:02.450Z,981.97
2018-12-08T06:31:02.624Z,981.92
2018-12-08T06:32:02.798Z,981.88
2018-12-08T06:33:02.973Z,981.86
2018-12-08T06:34:03.148Z,981.86
2018-12-08T06:35:03.315Z,981.89
2018-12-08T06:36:03.501Z,981.84
2018-12-08T06:37:03.660Z,981.84
2018-12-08T06:38:03.836Z,981.95
2018-12-08T06:39:04.013Z,981.90
2018-12-08T06:40:04.188Z,981.92
2018-12-08T06:41:04.358Z,981.87
2018-12-08T06:42:04.529Z,981.88
2018-12-08T06:43:04.705Z,981.88
2018-12-08T06:44:04.881Z,981.86
2018-12-08T06:45:05.145Z,981.84
2018-12-08T06:46:05.219Z,981.85
2018-12-08T06:47:05.395Z,981.85
2018-12-08T06:48:05.576Z,981.88
2018-12-08T06:49:05.743Z,981.81
2018-12-08T06:50:05.919Z,981.81
2018-12-08T06:51:06.092Z,981.83
2018-12-08T06:52:06.276Z,981.82
2018-12-08T06:53:06.435Z,981.83
2018-12-08T06:54:06.609Z,981.82
2018-12-08T06:55:06.779Z,981.82
2018-12-08T06:56:06.956Z,981.78
2018-12-08T06:57:07.126Z,981.79
2018-12-08T06:58:07.307Z,981.78
2018-12-08T06:59:07.476Z,981.72
2018-12-08T07:00:07.652Z,981.81
2018-12-08T07:01:07.817Z,981.80
2018-12-08T07:02:07.991Z,981.68
2018-12-08T07:03:08.165Z,981.71
2018-12-08T07:04:08.334Z,981.73
2018-12-08T07:05:08.509Z,981.66
2018-12-08T07:06:08.682Z,981.69
2018-12-08T07:07:08.858Z,981.64
2018-12-08T07:08:09.031Z,981.66
2018-12-08T07:09:09.200Z,981.61
2018-12-08T07:10:09.374Z,981.55
2018-12-08T07:11:09.548Z,981.56
2018-12-08T07:12:09.726Z,981.55
2018-12-08T07:13:09.894Z,981.67
2018-12-08T07:14:10.065Z,981.61
2018-12-08T07:15:10.242Z,981.59
2018-12-08T07:16:10.417Z,981.65
2018-12-08T07:17:10.587Z,981.60
2018-12-08T07:18:10.775Z,981.57
2018-12-08T07:19:10.931Z,981.62
2018-12-08T07:20:11.104Z,981.61
2018-12-08T07:21:11.285Z,981.58
2018-12-08T07:22:11.449Z,981.58
2018-12-08T07:23:11.619Z,981.56
2018-12-08T07:24:11.795Z,981.57
2018-12-08T07:25:11.965Z,981.56
2018-12-08T07:26:12.135Z,981.74
2018-12-08T07:27:12.310Z,981.62
2018-12-08T07:28:12.484Z,981.66
2018-12-08T07:29:12.655Z,981.55
2018-12-08T07:30:12.841Z,981.68
2018-12-08T07:31:13.008Z,981.59
2018-12-08T07:32:13.182Z,981.50
2018-12-08T07:33:13.349Z,981.54
2018-12-08T07:34:13.522Z,981.61
2018-12-08T07:35:13.698Z,981.60
2018-12-08T07:36:13.873Z,981.60
2018-12-08T07:37:14.055Z,981.68
2018-12-08T07:38:14.218Z,981.61
2018-12-08T07:39:14.391Z,981.46
2018-12-08T07:40:14.582Z,981.54
2018-12-08T07:41:14.735Z,981.55
2018-12-08T07:42:14.907Z,981.53
2018-12-08T07:43:15.084Z,981.58
2018-12-08T07:44:15.254Z,981.56
2018-12-08T07:45:15.433Z,981.58
2018-12-08T07:46:15.596Z,981.53
2018-12-08T07:47:15.771Z,981.52
2018-12-08T07:48:15.942Z,981.58
2018-12-08T07:49:16.125Z,981.47
2018-12-08T07:50:16.293Z,981.47
2018-12-08T07:51:16.468Z,981.54
2018-12-08T07:52:16.633Z,981.54
2018-12-08T07:53:16.806Z,981.57
2018-12-08T07:54:16.979Z,981.70
2018-12-08T07:55:17.148Z,981.65
2018-12-08T07:56:17.341Z,981.60
2018-12-08T07:57:17.514Z,981.59
2018-12-08T07:58:17.685Z,981.57
2018-12-08T07:59:17.854Z,981.57
2018-12-08T08:00:18.027Z,981.53
2018-12-08T08:01:18.203Z,981.49
2018-12-08T08:02:18.381Z,981.52
2018-12-08T08:03:18.555Z,981.45
2018-12-08T08:04:18.907Z,981.53
2018-12-08T08:05:18.878Z,981.50
2018-12-08T08:06:19.053Z,981.48
2018-12-08T08:07:19.238Z,981.45
2018-12-08T08:08:19.418Z,981.47
2018-12-08T08:09:19.574Z,981.41
2018-12-08T08:10:19.746Z,981.43
2018-12-08T08:11:19.960Z,981.41
2018-12-08T08:12:20.090Z,981.45
2018-12-08T08:13:20.262Z,981.47
2018-12-08T08:14:20.425Z,981.36
2018-12-08T08:15:20.600Z,981.40
2018-12-08T08:16:20.771Z,981.40
2018-12-08T08:17:20.946Z,981.37
2018-12-08T08:18:21.118Z,981.34
2018-12-08T08:19:21.294Z,981.31
2018-12-08T08:20:21.466Z,981.34
2018-12-08T08:21:21.639Z,981.36
2018-12-08T08:22:21.820Z,981.37
2018-12-08T08:23:21.982Z,981.32
2018-12-08T08:24:22.169Z,981.29
2018-12-08T08:25:22.326Z,981.38
2018-12-08T08:26:22.600Z,981.37
2018-12-08T08:27:22.674Z,981.35
2018-12-08T08:28:22.849Z,981.29
2018-12-08T08:29:23.022Z,981.37
2018-12-08T08:30:23.197Z,981.28
2018-12-08T08:31:23.370Z,981.19
2018-12-08T08:32:23.553Z,981.22
2018-12-08T08:33:23.734Z,981.26
2018-12-08T08:34:23.899Z,981.29
2018-12-08T08:35:24.089Z,981.28
2018-12-08T08:36:24.241Z,981.30
2018-12-08T08:37:24.416Z,981.25
2018-12-08T08:38:24.587Z,981.34
2018-12-08T08:39:24.768Z,981.25
2018-12-08T08:40:24.937Z,981.08
2018-12-08T08:41:25.109Z,981.29
2018-12-08T08:42:25.285Z,981.29
2018-12-08T08:43:25.457Z,981.22
2018-12-08T08:44:25.627Z,981.20
2018-12-08T08:45:25.807Z,981.24
2018-12-08T08:46:25.971Z,981.24
2018-12-08T08:47:26.153Z,981.18
2018-12-08T08:48:26.321Z,981.15
2018-12-08T08:49:26.483Z,981.16
2018-12-08T08:50:26.649Z,981.08
2018-12-08T08:51:26.815Z,981.09
2018-12-08T08:52:26.987Z,981.15
2018-12-08T08:53:27.183Z,981.17
2018-12-08T08:54:27.348Z,981.10
2018-12-08T08:55:27.522Z,981.06
2018-12-08T08:56:27.696Z,981.10
2018-12-08T08:57:27.866Z,981.08
2018-12-08T08:58:28.050Z,981.03
2018-12-08T08:59:28.211Z,981.10
2018-12-08T09:00:28.381Z,981.03
2018-12-08T09:01:28.562Z,981.09
2018-12-08T09:02:28.731Z,981.07
2018-12-08T09:03:28.908Z,981.11
2018-12-08T09:04:29.078Z,981.10
2018-12-08T09:05:29.259Z,981.12
2018-12-08T09:06:29.434Z,981.06
2018-12-08T09:07:29.614Z,981.16
2018-12-08T09:08:29.766Z,981.08
2018-12-08T09:09:29.942Z,981.06
2018-12-08T09:10:30.114Z,981.04
2018-12-08T09:11:30.290Z,981.04
2018-12-08T09:12:30.461Z,981.12
2018-12-08T09:13:30.631Z,981.11
2018-12-08T09:14:30.802Z,981.14
2018-12-08T09:15:30.984Z,981.07
2018-12-08T09:16:31.150Z,981.05
2018-12-08T09:17:31.326Z,981.15
2018-12-08T09:18:31.497Z,981.07
2018-12-08T09:19:31.678Z,981.06
2018-12-08T09:20:31.847Z,981.08
2018-12-08T09:21:32.024Z,981.10
2018-12-08T09:22:32.202Z,981.02
2018-12-08T09:23:32.367Z,981.03
2018-12-08T09:24:32.530Z,981.06
2018-12-08T09:25:32.702Z,981.09
2018-12-08T09:26:32.881Z,981.13
2018-12-08T09:27:33.049Z,981.05
2018-12-08T09:28:33.237Z,981.03
2018-12-08T09:29:33.402Z,981.02
2018-12-08T09:30:33.568Z,981.02
2018-12-08T09:31:33.752Z,981.07
2018-12-08T09:32:33.928Z,981.01
2018-12-08T09:33:34.100Z,981.00
2018-12-08T09:34:34.273Z,981.02
2018-12-08T09:35:34.442Z,980.90
2018-12-08T09:36:34.622Z,981.00
2018-12-08T09:37:34.808Z,980.91
2018-12-08T09:38:34.962Z,980.86
2018-12-08T09:39:35.142Z,980.95
2018-12-08T09:40:35.306Z,980.95
2018-12-08T09:41:35.479Z,980.91
2018-12-08T09:42:35.661Z,980.91
2018-12-08T09:43:35.829Z,980.93
2018-12-08T09:44:36.000Z,980.92
2018-12-08T09:45:41.843Z,980.89
2018-12-08T09:46:36.352Z,980.91
2018-12-08T09:47:36.524Z,980.91
2018-12-08T09:48:36.699Z,980.93
2018-12-08T09:49:36.876Z,980.95
2018-12-08T09:50:37.051Z,980.91
2018-12-08T09:51:37.252Z,980.89
2018-12-08T09:52:37.400Z,980.94
2018-12-08T09:53:37.566Z,980.92
2018-12-08T09:54:37.741Z,980.91
2018-12-08T09:55:37.931Z,980.79
2018-12-08T09:56:38.101Z,980.90
2018-12-08T09:57:38.286Z,980.84
2018-12-08T09:58:38.448Z,980.83
2018-12-08T09:59:38.619Z,980.83
2018-12-08T10:00:38.805Z,980.79
2018-12-08T10:01:38.967Z,980.78
2018-12-08T10:02:39.151Z,980.77
2018-12-08T10:03:39.320Z,980.70
2018-12-08T10:04:39.490Z,980.75
2018-12-08T10:05:39.660Z,980.82
2018-12-08T10:06:39.839Z,980.79
2018-12-08T10:07:40.003Z,980.70
2018-12-08T10:08:40.176Z,980.68
2018-12-08T10:09:40.354Z,980.64
2018-12-08T10:10:40.527Z,980.65
2018-12-08T10:11:40.703Z,980.64
2018-12-08T10:12:40.878Z,980.65
2018-12-08T10:13:41.045Z,980.52
2018-12-08T10:14:41.228Z,980.65
2018-12-08T10:15:41.410Z,980.56
2018-12-08T10:16:41.584Z,980.60
2018-12-08T10:17:41.744Z,980.56
2018-12-08T10:18:41.925Z,980.50
2018-12-08T10:19:42.097Z,980.53
2018-12-08T10:20:42.265Z,980.61
2018-12-08T10:21:42.453Z,980.43
2018-12-08T10:22:42.613Z,980.44
2018-12-08T10:23:42.796Z,980.43
2018-12-08T10:24:42.968Z,980.38
2018-12-08T10:25:43.134Z,980.43
2018-12-08T10:26:43.335Z,980.36
2018-12-08T10:27:43.480Z,980.35
2018-12-08T10:28:43.653Z,980.23
2018-12-08T10:29:43.841Z,980.22
2018-12-08T10:30:44.006Z,980.29
2018-12-08T10:31:44.180Z,980.22
2018-12-08T10:32:44.345Z,980.39
2018-12-08T10:33:44.535Z,980.40
2018-12-08T10:34:44.702Z,980.38
2018-12-08T10:35:44.874Z,980.35
2018-12-08T10:36:45.047Z,980.35
2018-12-08T10:37:45.223Z,980.32
2018-12-08T10:38:45.408Z,980.34
2018-12-08T10:39:45.574Z,980.29
2018-12-08T10:40:45.738Z,980.36
2018-12-08T10:41:45.917Z,980.32
2018-12-08T10:42:46.084Z,980.35
2018-12-08T10:43:46.265Z,980.38
2018-12-08T10:44:46.429Z,980.36
2018-12-08T10:45:46.606Z,980.35
2018-12-08T10:46:46.780Z,980.36
2018-12-08T10:47:46.972Z,980.40
2018-12-08T10:48:47.133Z,980.45
2018-12-08T10:49:47.308Z,980.43
2018-12-08T10:50:47.489Z,980.48
2018-12-08T10:51:47.649Z,980.42
2018-12-08T10:52:47.824Z,980.38
2018-12-08T10:53:47.996Z,980.39
2018-12-08T10:54:48.166Z,980.30
2018-12-08T10:55:48.359Z,980.36
2018-12-08T10:56:48.515Z,980.20
2018-12-08T10:57:48.690Z,980.22
2018-12-08T10:58:48.862Z,980.08
2018-12-08T10:59:49.038Z,980.06
2018-12-08T11:00:49.213Z,980.04
2018-12-08T11:01:49.386Z,980.04
2018-12-08T11:02:49.580Z,980.03
2018-12-08T11:03:49.747Z,980.05
2018-12-08T11:04:49.941Z,979.92
2018-12-08T11:05:50.099Z,979.96
2018-12-08T11:06:50.271Z,979.87
2018-12-08T11:07:50.444Z,979.86
2018-12-08T11:08:50.616Z,979.84
2018-12-08T11:09:50.792Z,979.91
2018-12-08T11:10:50.979Z,979.90
2018-12-08T11:11:51.145Z,979.98
2018-12-08T11:12:51.313Z,979.86
2018-12-08T11:13:51.485Z,979.91
2018-12-08T11:14:51.659Z,979.89
2018-12-08T11:15:51.827Z,979.84
2018-12-08T11:16:51.992Z,979.88
2018-12-08T11:17:52.166Z,979.88
2018-12-08T11:18:52.343Z,979.96
2018-12-08T11:19:52.520Z,979.91
2018-12-08T11:20:52.692Z,980.07
2018-12-08T11:21:52.882Z,979.92
2018-12-08T11:22:53.061Z,979.95
2018-12-08T11:23:53.231Z,979.96
2018-12-08T11:24:53.399Z,979.96
2018-12-08T11:25:53.575Z,979.93
2018-12-08T11:26:53.749Z,979.87
2018-12-08T11:27:53.920Z,979.94
2018-12-08T11:28:54.101Z,979.95
2018-12-08T11:29:54.266Z,979.81
2018-12-08T11:30:54.443Z,979.73
2018-12-08T11:31:54.621Z,979.84
2018-12-08T11:32:54.796Z,979.89
2018-12-08T11:33:54.965Z,979.85
2018-12-08T11:34:55.158Z,979.85
2018-12-08T11:35:55.299Z,979.88
2018-12-08T11:36:55.474Z,979.74
2018-12-08T11:37:55.650Z,979.83
2018-12-08T11:38:55.831Z,979.96
2018-12-08T11:39:56.093Z,979.83
2018-12-08T11:40:56.179Z,979.97
2018-12-08T11:41:56.357Z,979.85
2018-12-08T11:42:56.538Z,979.91
2018-12-08T11:43:56.710Z,979.93
2018-12-08T11:44:56.883Z,979.89
2018-12-08T11:45:57.061Z,980.03
2018-12-08T11:46:57.225Z,979.96
2018-12-08T11:47:57.401Z,979.96
2018-12-08T11:48:57.587Z,979.94
2018-12-08T11:49:57.748Z,979.99
2018-12-08T11:50:57.923Z,980.07
2018-12-08T11:51:58.088Z,979.97
2018-12-08T11:52:58.270Z,980.03
2018-12-08T11:53:58.452Z,980.02
2018-12-08T11:54:58.617Z,980.09
2018-12-08T11:55:58.780Z,979.97
2018-12-08T11:56:58.958Z,980.01
2018-12-08T11:57:59.125Z,980.02
2018-12-08T11:58:59.306Z,980.05
2018-12-08T11:59:59.471Z,980.02
2018-12-08T12:00:59.650Z,980.07
2018-12-08T12:01:59.833Z,979.96
2018-12-08T12:03:00.016Z,979.98
2018-12-08T12:04:00.161Z,980.05
2018-12-08T12:05:00.338Z,980.00
2018-12-08T12:06:00.522Z,980.05
2018-12-08T12:07:00.678Z,979.98
2018-12-08T12:08:00.857Z,980.03
2018-12-08T12:09:01.033Z,979.97
2018-12-08T12:10:01.211Z,979.94
2018-12-08T12:11:01.374Z,979.90
2018-12-08T12:12:01.558Z,980.09
2018-12-08T12:13:01.728Z,980.03
2018-12-08T12:14:01.908Z,980.01
2018-12-08T12:15:02.073Z,979.93
2018-12-08T12:16:02.248Z,979.97
2018-12-08T12:17:02.447Z,979.92
2018-12-08T12:18:02.616Z,979.91
2018-12-08T12:19:02.767Z,979.85
2018-12-08T12:20:02.928Z,979.91
2018-12-08T12:21:03.108Z,979.81
2018-12-08T12:22:03.280Z,979.76
2018-12-08T12:23:03.455Z,979.82
2018-12-08T12:24:03.636Z,979.85
2018-12-08T12:25:03.798Z,979.84
2018-12-08T12:26:03.994Z,979.80
2018-12-08T12:27:04.148Z,979.87
2018-12-08T12:28:04.315Z,979.80
2018-12-08T12:29:04.492Z,979.83
2018-12-08T12:30:04.666Z,979.84
2018-12-08T12:31:04.834Z,979.89
2018-12-08T12:32:05.013Z,979.83