createdAt,value
2022-09-12T00:01:21.455Z,5.22
2022-09-12T00:03:51.304Z,3.63
2022-09-12T00:06:23.117Z,4.50
2022-09-12T00:09:02.028Z,4.60
2022-09-12T00:11:29.528Z,4.25
2022-09-12T00:13:59.358Z,19.35
2022-09-12T00:16:28.312Z,7.10
2022-09-12T00:18:55.395Z,4.00
2022-09-12T00:21:23.624Z,4.75
2022-09-12T00:23:51.138Z,4.57
2022-09-12T00:26:21.424Z,3.97
2022-09-12T00:28:49.109Z,3.40
2022-09-12T00:31:21.612Z,3.95
2022-09-12T00:33:48.618Z,3.08
2022-09-12T00:36:19.473Z,3.88
2022-09-12T00:38:50.181Z,3.53
2022-09-12T00:41:32.534Z,3.10
2022-09-12T00:44:20.687Z,4.10
2022-09-12T00:47:00.943Z,3.88
2022-09-12T00:52:13.948Z,2.95
2022-09-12T00:55:01.654Z,4.00
2022-09-12T00:57:34.457Z,3.13
2022-09-12T01:00:22.161Z,3.58
2022-09-12T01:02:58.643Z,3.58
2022-09-12T01:05:28.704Z,3.67
2022-09-12T01:07:57.170Z,3.83
2022-09-12T01:10:24.846Z,3.88
2022-09-12T01:12:52.129Z,4.47
2022-09-12T01:15:19.270Z,3.40
2022-09-12T01:18:26.827Z,3.50
2022-09-12T01:21:01.184Z,3.70
2022-09-12T01:23:58.968Z,3.83
2022-09-12T01:26:31.607Z,3.85
2022-09-12T01:29:23.250Z,3.42
2022-09-12T01:32:05.765Z,4.47
2022-09-12T01:34:35.639Z,4.40
2022-09-12T01:37:25.210Z,6.78
2022-09-12T01:40:04.368Z,4.68
2022-09-12T01:42:31.144Z,4.28
2022-09-12T01:45:16.281Z,4.03
2022-09-12T01:48:27.457Z,4.25
2022-09-12T01:51:02.660Z,4.32
2022-09-12T01:54:04.014Z,4.38
2022-09-12T01:56:36.030Z,4.35
2022-09-12T01:59:09.214Z,4.75
2022-09-12T02:01:46.856Z,4.88
2022-09-12T02:04:21.160Z,4.57
2022-09-12T02:07:31.730Z,4.90
2022-09-12T02:10:16.800Z,4.95
2022-09-12T02:12:57.821Z,4.53
2022-09-12T02:15:32.842Z,5.57
2022-09-12T02:18:02.576Z,5.60
2022-09-12T02:20:47.963Z,4.78
2022-09-12T02:23:24.768Z,5.55
2022-09-12T02:25:56.447Z,4.78
2022-09-12T02:28:38.668Z,4.97
2022-09-12T02:31:13.995Z,5.13
2022-09-12T02:34:03.630Z,5.10
2022-09-12T02:36:52.105Z,5.22
2022-09-12T02:39:21.275Z,6.07
2022-09-12T02:41:51.870Z,6.07
2022-09-12T02:44:19.884Z,5.63
2022-09-12T02:46:55.303Z,5.50
2022-09-12T02:49:22.620Z,6.22
2022-09-12T02:51:52.184Z,5.72
2022-09-12T02:54:21.364Z,6.03
2022-09-12T02:56:48.378Z,5.85
2022-09-12T02:59:19.690Z,6.28
2022-09-12T03:02:17.364Z,6.13
2022-09-12T03:05:08.290Z,5.90
2022-09-12T03:07:44.196Z,6.13
2022-09-12T03:10:36.755Z,5.82
2022-09-12T03:13:15.871Z,6.45
2022-09-12T03:16:10.749Z,5.85
2022-09-12T03:19:02.167Z,6.40
2022-09-12T03:21:40.262Z,5.70
2022-09-12T03:24:19.490Z,5.97
2022-09-12T03:26:46.228Z,5.38
2022-09-12T03:29:15.145Z,6.57
2022-09-12T03:31:50.527Z,5.10
2022-09-12T03:34:17.927Z,6.22
2022-09-12T03:36:44.757Z,5.50
2022-09-12T03:39:11.641Z,5.93
2022-09-12T03:41:38.388Z,5.90
2022-09-12T03:44:05.158Z,7.07
2022-09-12T03:46:32.636Z,7.15
2022-09-12T03:48:59.381Z,7.05
2022-09-12T03:51:26.204Z,6.00
2022-09-12T03:53:53.053Z,6.28
2022-09-12T03:56:20.952Z,6.78
2022-09-12T03:58:47.961Z,6.88
2022-09-12T04:01:18.028Z,5.70
2022-09-12T04:03:49.548Z,6.30
2022-09-12T04:06:20.376Z,6.70
2022-09-12T04:08:52.223Z,6.07
2022-09-12T04:11:21.097Z,6.80
2022-09-12T04:13:48.374Z,7.47
2022-09-12T04:16:20.591Z,6.20
2022-09-12T04:18:47.848Z,7.38
2022-09-12T04:21:20.327Z,6.47
2022-09-12T04:23:47.295Z,6.75
2022-09-12T04:26:18.037Z,6.25
2022-09-12T04:28:46.590Z,6.72
2022-09-12T04:31:17.892Z,5.78
2022-09-12T04:33:45.471Z,6.53
2022-09-12T04:36:16.893Z,6.40
2022-09-12T04:38:45.786Z,6.38
2022-09-12T04:41:12.621Z,6.75
2022-09-12T04:43:40.171Z,6.50
2022-09-12T04:46:12.333Z,5.47
2022-09-12T04:48:39.367Z,5.47
2022-09-12T04:51:14.152Z,5.75
2022-09-12T04:53:42.397Z,5.55
2022-09-12T04:56:11.665Z,4.78
2022-09-12T04:58:38.811Z,5.28
2022-09-12T05:01:06.327Z,5.30
2022-09-12T05:03:34.227Z,5.63
2022-09-12T05:06:05.714Z,4.78
2022-09-12T05:08:34.330Z,5.95
2022-09-12T05:11:07.011Z,6.05
2022-09-12T05:13:34.498Z,5.90
2022-09-12T05:16:04.411Z,4.53
2022-09-12T05:18:33.302Z,5.38
2022-09-12T05:21:01.196Z,5.13
2022-09-12T05:23:28.719Z,4.93
2022-09-12T05:25:57.891Z,6.50
2022-09-12T05:28:29.326Z,6.25
2022-09-12T05:31:24.008Z,5.85
2022-09-12T05:33:52.622Z,5.85
2022-09-12T05:36:22.579Z,5.68
2022-09-12T05:38:49.789Z,5.57
2022-09-12T05:41:22.970Z,6.03
2022-09-12T05:43:53.622Z,5.22
2022-09-12T05:46:23.162Z,4.60
2022-09-12T05:48:55.648Z,5.40
2022-09-12T05:51:26.618Z,5.15
2022-09-12T05:53:56.873Z,4.57
2022-09-12T05:59:00.571Z,4.90
2022-09-12T06:01:28.677Z,5.00
2022-09-12T06:03:58.187Z,5.28
2022-09-12T06:06:25.637Z,5.20
2022-09-12T06:08:54.211Z,4.45
2022-09-12T06:11:24.894Z,4.72
2022-09-12T06:13:52.589Z,4.97
2022-09-12T06:16:24.779Z,4.68
2022-09-12T06:18:56.472Z,4.63
2022-09-12T06:21:24.750Z,6.20
2022-09-12T06:23:51.745Z,5.13
2022-09-12T06:26:21.703Z,4.90
2022-09-12T06:28:48.956Z,4.65
2022-09-12T06:31:29.007Z,5.20
2022-09-12T06:33:56.815Z,6.05
2022-09-12T06:36:26.823Z,5.70
2022-09-12T06:39:04.818Z,5.55
2022-09-12T06:41:32.861Z,4.95
2022-09-12T06:44:00.996Z,5.07
2022-09-12T06:46:28.710Z,4.38
2022-09-12T06:49:01.374Z,4.85
2022-09-12T06:51:29.328Z,5.45
2022-09-12T06:53:57.691Z,4.55
2022-09-12T06:56:27.049Z,5.55
2022-09-12T06:58:56.822Z,4.43
2022-09-12T07:01:26.903Z,4.97
2022-09-12T07:03:58.464Z,4.20
2022-09-12T07:06:31.981Z,4.63
2022-09-12T07:09:00.066Z,4.20
2022-09-12T07:11:31.998Z,5.22
2022-09-12T07:14:00.680Z,4.68
2022-09-12T07:16:28.183Z,4.70
2022-09-12T07:18:57.679Z,4.13
2022-09-12T07:21:24.744Z,4.43
2022-09-12T07:23:58.237Z,4.38
2022-09-12T07:26:29.720Z,4.28
2022-09-12T07:29:12.818Z,5.15
2022-09-12T07:31:45.998Z,4.10
2022-09-12T07:34:14.036Z,5.30
2022-09-12T07:36:40.814Z,3.80
2022-09-12T07:39:07.645Z,4.68
2022-09-12T07:41:34.737Z,4.57
2022-09-12T07:44:02.958Z,4.53
2022-09-12T07:46:31.529Z,4.10
2022-09-12T07:49:00.593Z,4.30
2022-09-12T07:51:29.692Z,4.35
2022-09-12T07:53:56.767Z,3.80
2022-09-12T07:56:29.357Z,3.33
2022-09-12T07:58:56.991Z,3.72
2022-09-12T08:01:24.123Z,3.75
2022-09-12T08:03:57.235Z,4.50
2022-09-12T08:06:25.363Z,3.80
2022-09-12T08:08:59.468Z,4.20
2022-09-12T08:11:28.384Z,4.18
2022-09-12T08:13:57.852Z,4.35
2022-09-12T08:16:30.314Z,4.30
2022-09-12T08:18:57.537Z,4.35
2022-09-12T08:21:32.358Z,4.72
2022-09-12T08:24:04.803Z,3.97
2022-09-12T08:26:33.472Z,4.10
2022-09-12T08:29:01.166Z,4.95
2022-09-12T08:31:28.582Z,4.75
2022-09-12T08:33:57.381Z,5.22
2022-09-12T08:36:27.474Z,4.75
2022-09-12T08:38:59.590Z,5.32
2022-09-12T08:41:35.040Z,5.85
2022-09-12T08:44:14.468Z,5.15
2022-09-12T08:47:06.303Z,5.67
2022-09-12T08:49:41.170Z,5.85
2022-09-12T08:52:32.984Z,5.32
2022-09-12T08:55:01.891Z,5.05
2022-09-12T08:57:29.999Z,5.07
2022-09-12T08:59:57.214Z,5.25
2022-09-12T09:02:38.566Z,5.78
2022-09-12T09:05:16.453Z,5.50
2022-09-12T09:08:13.756Z,4.95
2022-09-12T09:10:53.736Z,7.00
2022-09-12T09:14:10.789Z,5.35
2022-09-12T09:16:44.204Z,5.07
2022-09-12T09:19:17.720Z,5.13
2022-09-12T09:21:51.659Z,5.22
2022-09-12T09:24:22.269Z,5.90
2022-09-12T09:26:58.380Z,5.60
2022-09-12T09:29:30.728Z,6.80
2022-09-12T09:32:03.494Z,6.97
2022-09-12T09:34:34.556Z,6.00
2022-09-12T09:37:34.407Z,6.07
2022-09-12T09:40:03.933Z,7.45
2022-09-12T09:42:36.705Z,7.50
2022-09-12T09:45:14.857Z,9.10
2022-09-12T09:47:42.203Z,8.32
2022-09-12T09:50:16.725Z,6.30
2022-09-12T09:52:44.256Z,7.18
2022-09-12T09:55:17.875Z,6.50
2022-09-12T09:57:46.819Z,7.28
2022-09-12T10:00:27.201Z,7.85
2022-09-12T10:03:13.531Z,7.22
2022-09-12T10:05:53.016Z,7.63
2022-09-12T10:08:35.398Z,7.72
2022-09-12T10:11:23.313Z,8.50
2022-09-12T10:13:56.984Z,8.13
2022-09-12T10:16:35.591Z,9.25
2022-09-12T10:19:04.226Z,11.20
2022-09-12T10:21:41.277Z,9.00
2022-09-12T10:24:36.662Z,9.20
2022-09-12T10:27:20.853Z,9.25
2022-09-12T10:29:54.663Z,9.68
2022-09-12T10:32:30.649Z,9.25
2022-09-12T10:35:01.777Z,10.35
2022-09-12T10:37:39.715Z,10.68
2022-09-12T10:40:20.633Z,11.32
2022-09-12T10:42:53.511Z,10.88
2022-09-12T10:45:25.039Z,11.45
2022-09-12T10:47:54.229Z,10.52
2022-09-12T10:50:22.985Z,11.47
2022-09-12T10:52:50.087Z,9.98
2022-09-12T10:55:17.143Z,10.70
2022-09-12T10:58:01.327Z,12.32
2022-09-12T11:00:30.586Z,12.65
2022-09-12T11:03:34.717Z,12.53
2022-09-12T11:06:05.251Z,11.38
2022-09-12T11:08:55.723Z,11.85
2022-09-12T11:11:37.552Z,12.40
2022-09-12T11:14:04.242Z,10.55
2022-09-12T11:16:54.836Z,11.98
2022-09-12T11:19:33.986Z,12.02
2022-09-12T11:22:19.377Z,13.90
2022-09-12T11:25:09.383Z,12.23
2022-09-12T11:31:02.159Z,11.65
2022-09-12T11:34:02.189Z,11.73
2022-09-12T11:36:47.385Z,11.27
2022-09-12T11:39:23.593Z,10.48
2022-09-12T11:41:57.671Z,10.73
2022-09-12T11:44:40.333Z,11.20
2022-09-12T11:47:14.721Z,11.80
2022-09-12T11:49:47.256Z,11.82
2022-09-12T11:52:23.994Z,14.20
2022-09-12T11:55:17.206Z,14.50
2022-09-12T11:57:48.213Z,11.40
2022-09-12T12:00:26.823Z,11.57
2022-09-12T12:03:24.244Z,11.95
2022-09-12T12:05:57.767Z,12.85
2022-09-12T12:08:27.731Z,11.93
2022-09-12T12:13:29.930Z,10.55
2022-09-12T12:16:13.850Z,11.93
2022-09-12T12:18:43.325Z,11.40
2022-09-12T12:21:31.491Z,11.10
2022-09-12T12:24:14.312Z,11.63
2022-09-12T12:26:40.998Z,12.07
2022-09-12T12:29:17.578Z,10.30
2022-09-12T12:31:59.655Z,12.35
2022-09-12T12:34:46.681Z,10.35
2022-09-12T12:37:19.792Z,10.77
2022-09-12T12:40:01.111Z,11.15
2022-09-12T12:42:30.891Z,11.02
2022-09-12T12:44:58.556Z,9.93
2022-09-12T12:47:50.389Z,11.30
2022-09-12T12:50:17.094Z,10.77
2022-09-12T12:52:49.953Z,10.18
2022-09-12T12:55:34.261Z,10.82
2022-09-12T12:58:06.197Z,11.57
2022-09-12T13:00:37.051Z,10.20
2022-09-12T13:03:07.102Z,9.13
2022-09-12T13:08:17.356Z,9.75
2022-09-12T13:11:08.804Z,10.25
2022-09-12T13:13:52.527Z,10.20
2022-09-12T13:16:39.972Z,10.45
2022-09-12T13:19:17.939Z,9.48
2022-09-12T13:22:10.704Z,10.25
2022-09-12T13:24:53.017Z,8.77
2022-09-12T13:27:25.709Z,8.38
2022-09-12T13:30:29.406Z,8.10
2022-09-12T13:32:59.321Z,8.13
2022-09-12T13:35:52.287Z,10.52
2022-09-12T13:39:03.688Z,6.93
2022-09-12T13:41:51.900Z,7.47
2022-09-12T13:44:21.989Z,6.60
2022-09-12T13:52:21.479Z,7.15
2022-09-12T13:54:51.468Z,7.40
2022-09-12T13:57:28.680Z,7.70
2022-09-12T13:59:58.051Z,6.68
2022-09-12T14:02:28.917Z,6.43
2022-09-12T14:05:11.529Z,6.68
2022-09-12T14:08:15.398Z,6.07
2022-09-12T14:10:45.419Z,5.82
2022-09-12T14:15:58.788Z,5.90
2022-09-12T14:18:29.057Z,6.53
2022-09-12T14:21:01.058Z,5.43
2022-09-12T14:23:33.138Z,5.47
2022-09-12T14:26:06.660Z,5.22
2022-09-12T14:28:34.666Z,5.20
2022-09-12T14:31:26.905Z,5.60
2022-09-12T14:34:09.712Z,4.40
2022-09-12T14:36:36.562Z,4.75
2022-09-12T14:39:07.586Z,5.00
2022-09-12T14:41:41.141Z,4.10
2022-09-12T14:44:15.549Z,3.80
2022-09-12T14:46:43.743Z,4.72
2022-09-12T14:49:21.254Z,4.03
2022-09-12T14:51:51.415Z,4.30
2022-09-12T14:54:37.860Z,3.97
2022-09-12T14:57:33.486Z,4.57
2022-09-12T15:00:30.209Z,3.40
2022-09-12T15:03:30.844Z,4.30
2022-09-12T15:05:58.796Z,3.47
2022-09-12T15:08:26.936Z,4.30
2022-09-12T15:10:54.036Z,4.07
2022-09-12T15:13:23.861Z,3.63
2022-09-12T15:15:56.560Z,4.57
2022-09-12T15:18:26.118Z,3.75
2022-09-12T15:20:58.050Z,4.22
2022-09-12T15:23:29.537Z,4.15
2022-09-12T15:25:56.337Z,4.32
2022-09-12T15:28:25.053Z,4.45
2022-09-12T15:30:56.853Z,4.18
2022-09-12T15:33:25.143Z,4.40
2022-09-12T15:35:53.480Z,4.28
2022-09-12T15:38:24.435Z,4.28
2022-09-12T15:40:54.123Z,7.10
2022-09-12T15:43:22.598Z,3.80
2022-09-12T15:45:51.770Z,4.28
2022-09-12T15:48:20.801Z,4.30
2022-09-12T15:50:47.879Z,3.72
2022-09-12T15:53:16.970Z,3.67
2022-09-12T15:55:43.799Z,3.67
2022-09-12T15:58:10.814Z,3.50
2022-09-12T16:00:37.852Z,3.35
2022-09-12T16:03:05.155Z,3.53
2022-09-12T16:05:32.440Z,3.10
2022-09-12T16:07:59.695Z,3.42
2022-09-12T16:10:30.114Z,3.80
2022-09-12T16:12:57.991Z,3.60
2022-09-12T16:15:25.756Z,3.45
2022-09-12T16:17:53.168Z,2.92
2022-09-12T16:20:21.057Z,3.75
2022-09-12T16:22:48.682Z,3.22
2022-09-12T16:25:15.582Z,3.30
2022-09-12T16:27:43.126Z,3.15
2022-09-12T16:30:10.758Z,3.08
2022-09-12T16:32:37.673Z,3.22
2022-09-12T16:35:05.355Z,5.88
2022-09-12T16:37:34.689Z,3.15
2022-09-12T16:40:02.934Z,3.30
2022-09-12T16:42:30.910Z,3.17
2022-09-12T16:44:57.891Z,2.70
2022-09-12T16:47:24.847Z,2.85
2022-09-12T16:49:51.609Z,3.38
2022-09-12T16:52:19.431Z,2.97
2022-09-12T16:54:46.243Z,2.80
2022-09-12T16:57:13.148Z,2.75
2022-09-12T16:59:40.041Z,3.25
2022-09-12T17:02:07.678Z,3.25
2022-09-12T17:04:34.708Z,2.97
2022-09-12T17:07:03.739Z,2.83
2022-09-12T17:09:30.750Z,3.38
2022-09-12T17:11:57.671Z,2.83
2022-09-12T17:14:25.801Z,2.90
2022-09-12T17:16:52.915Z,2.63
2022-09-12T17:19:32.465Z,3.22
2022-09-12T17:21:59.545Z,7.68
2022-09-12T17:24:26.952Z,3.92
2022-09-12T17:26:53.886Z,2.92
2022-09-12T17:29:21.123Z,2.67
2022-09-12T17:31:48.207Z,2.75
2022-09-12T17:34:16.352Z,2.70
2022-09-12T17:36:48.591Z,2.78
2022-09-12T17:39:15.639Z,3.05
2022-09-12T17:41:46.264Z,3.40
2022-09-12T17:44:15.191Z,3.22
2022-09-12T17:46:43.571Z,3.00
2022-09-12T17:49:15.698Z,3.08
2022-09-12T17:51:43.968Z,2.92
2022-09-12T17:54:14.199Z,2.47
2022-09-12T17:59:10.891Z,3.47
2022-09-12T18:01:56.287Z,2.97
2022-09-12T18:04:23.364Z,5.80
2022-09-12T18:06:50.284Z,2.90
2022-09-12T18:09:20.745Z,2.80
2022-09-12T18:11:48.975Z,2.78
2022-09-12T18:14:17.303Z,2.70
2022-09-12T18:16:45.672Z,3.05
2022-09-12T18:19:12.922Z,3.10
2022-09-12T18:21:40.939Z,2.80
2022-09-12T18:24:11.765Z,2.85
2022-09-12T18:26:38.745Z,3.47
2022-09-12T18:29:05.728Z,3.00
2022-09-12T18:31:32.725Z,2.85
2022-09-12T18:34:00.616Z,3.45
2022-09-12T18:36:27.686Z,3.28
2022-09-12T18:38:55.272Z,2.97
2022-09-12T18:41:24.083Z,3.63
2022-09-12T18:43:58.417Z,3.03
2022-09-12T18:46:26.893Z,3.08
2022-09-12T18:48:57.825Z,2.50
2022-09-12T18:51:27.589Z,3.00
2022-09-12T18:53:57.031Z,3.28
2022-09-12T18:56:26.872Z,3.33
2022-09-12T18:58:55.987Z,3.33
2022-09-12T19:01:25.367Z,3.28
2022-09-12T19:03:53.981Z,3.38
2022-09-12T19:06:27.971Z,2.88
2022-09-12T19:08:56.502Z,2.85
2022-09-12T19:11:24.616Z,3.17
2022-09-12T19:13:53.224Z,3.15
2022-09-12T19:16:23.403Z,2.70
2022-09-12T19:21:20.158Z,3.78
2022-09-12T19:23:47.107Z,3.20
2022-09-12T19:26:16.054Z,2.97
2022-09-12T19:28:43.752Z,3.00
2022-09-12T19:31:12.995Z,3.17
2022-09-12T19:33:49.798Z,2.90
2022-09-12T19:36:41.265Z,2.92
2022-09-12T19:39:07.448Z,2.92
2022-09-12T19:41:35.050Z,4.28
2022-09-12T19:44:02.292Z,3.15
2022-09-12T19:46:29.220Z,3.63
2022-09-12T19:48:56.118Z,3.00
2022-09-12T19:51:24.329Z,2.67
2022-09-12T19:53:51.544Z,3.53
2022-09-12T19:56:18.631Z,3.42
2022-09-12T19:58:50.860Z,3.63
2022-09-12T20:01:21.393Z,3.22
2022-09-12T20:03:49.313Z,3.03
2022-09-12T20:06:17.763Z,2.97
2022-09-12T20:08:45.000Z,3.63
2022-09-12T20:11:17.776Z,3.38
2022-09-12T20:13:45.577Z,3.83
2022-09-12T20:16:21.798Z,3.33
2022-09-12T20:18:53.653Z,3.10
2022-09-12T20:21:27.526Z,2.92
2022-09-12T20:23:54.340Z,3.17
2022-09-12T20:26:23.474Z,3.40
2022-09-12T20:28:51.257Z,3.20
2022-09-12T20:31:18.268Z,3.28
2022-09-12T20:33:48.593Z,3.53
2022-09-12T20:36:19.874Z,9.68
2022-09-12T20:38:51.721Z,5.85
2022-09-12T20:41:22.662Z,3.72
2022-09-12T20:43:51.429Z,3.63
2022-09-12T20:46:21.924Z,3.78
2022-09-12T20:48:50.470Z,3.17
2022-09-12T20:51:17.859Z,3.58
2022-09-12T20:53:44.752Z,4.00
2022-09-12T20:56:11.786Z,3.70
2022-09-12T20:58:43.573Z,3.65
2022-09-12T21:01:12.490Z,3.38
2022-09-12T21:03:43.329Z,3.33
2022-09-12T21:06:12.851Z,3.42
2022-09-12T21:08:40.050Z,3.30
2022-09-12T21:11:07.377Z,3.05
2022-09-12T21:13:34.725Z,3.30
2022-09-12T21:16:04.171Z,3.55
2022-09-12T21:18:32.034Z,3.95
2022-09-12T21:20:59.067Z,4.00
2022-09-12T21:23:27.360Z,3.88
2022-09-12T21:25:54.696Z,3.13
2022-09-12T21:28:21.776Z,4.15
2022-09-12T21:30:49.941Z,4.03
2022-09-12T21:33:18.412Z,3.38
2022-09-12T21:35:45.932Z,3.88
2022-09-12T21:38:13.335Z,3.97
2022-09-12T21:40:40.279Z,3.90
2022-09-12T21:43:12.317Z,4.15
2022-09-12T21:45:42.286Z,4.45
2022-09-12T21:48:09.129Z,4.15
2022-09-12T21:50:36.042Z,4.22
2022-09-12T21:53:03.247Z,4.53
2022-09-12T21:55:30.014Z,4.25
2022-09-12T21:57:57.116Z,4.43
2022-09-12T22:00:24.419Z,4.65
2022-09-12T22:02:51.361Z,3.80
2022-09-12T22:05:24.726Z,3.88
2022-09-12T22:07:51.865Z,3.58
2022-09-12T22:10:18.768Z,3.65
2022-09-12T22:12:46.524Z,4.70
2022-09-12T22:15:38.986Z,3.95
2022-09-12T22:18:01.191Z,4.28
2022-09-12T22:20:28.247Z,3.70
2022-09-12T22:23:13.384Z,3.50
2022-09-12T22:25:40.465Z,3.83
2022-09-12T22:28:07.450Z,4.28
2022-09-12T22:30:34.323Z,4.13
2022-09-12T22:33:01.559Z,4.00
2022-09-12T22:35:28.501Z,4.40
2022-09-12T22:37:55.205Z,3.80
2022-09-12T22:40:22.024Z,4.18
2022-09-12T22:42:52.454Z,7.60
2022-09-12T22:45:20.053Z,4.22
2022-09-12T22:47:48.251Z,3.38
2022-09-12T22:50:17.282Z,3.80
2022-09-12T22:52:44.486Z,3.80
2022-09-12T22:55:11.731Z,4.00
2022-09-12T22:57:38.558Z,3.75
2022-09-12T23:00:08.723Z,3.40
2022-09-12T23:05:06.233Z,3.70
2022-09-12T23:07:33.758Z,3.38
2022-09-12T23:10:01.206Z,4.07
2022-09-12T23:12:28.138Z,3.80
2022-09-12T23:14:54.919Z,3.42
2022-09-12T23:17:21.957Z,3.90
2022-09-12T23:19:48.862Z,4.10
2022-09-12T23:22:15.828Z,3.95
2022-09-12T23:24:42.672Z,3.40
2022-09-12T23:27:09.498Z,4.45
2022-09-12T23:29:36.394Z,4.50
2022-09-12T23:32:06.958Z,5.03
2022-09-12T23:34:34.166Z,8.23
2022-09-12T23:37:01.006Z,6.20
2022-09-12T23:39:27.891Z,4.97
2022-09-12T23:41:55.077Z,4.57
2022-09-12T23:44:21.854Z,5.30
2022-09-12T23:46:48.760Z,5.15
2022-09-12T23:49:15.621Z,5.07
2022-09-12T23:51:42.458Z,5.22
2022-09-12T23:54:09.292Z,4.72
2022-09-12T23:56:36.077Z,4.78
2022-09-12T23:59:02.978Z,5.28
