createdAt,value
2018-03-24T00:00:52.789Z,33.00
2018-03-24T00:01:52.689Z,47.90
2018-03-24T00:02:52.656Z,39.30
2018-03-24T00:03:52.672Z,44.70
2018-03-24T00:04:52.636Z,45.50
2018-03-24T00:05:52.619Z,47.90
2018-03-24T00:06:52.612Z,46.60
2018-03-24T00:07:52.700Z,42.10
2018-03-24T00:08:52.624Z,44.40
2018-03-24T00:09:52.600Z,35.00
2018-03-24T00:10:52.632Z,35.00
2018-03-24T00:11:52.620Z,27.00
2018-03-24T00:12:52.629Z,27.80
2018-03-24T00:13:52.576Z,30.50
2018-03-24T00:14:52.568Z,29.00
2018-03-24T00:15:52.584Z,30.50
2018-03-24T00:16:52.643Z,31.20
2018-03-24T00:17:52.575Z,32.40
2018-03-24T00:18:52.558Z,29.50
2018-03-24T00:19:52.550Z,29.10
2018-03-24T00:20:52.575Z,37.70
2018-03-24T00:21:52.533Z,37.40
2018-03-24T00:22:52.605Z,32.50
2018-03-24T00:23:52.523Z,47.50
2018-03-24T00:24:52.533Z,34.20
2018-03-24T00:25:52.541Z,33.60
2018-03-24T00:26:52.524Z,30.00
2018-03-24T00:27:52.583Z,30.50
2018-03-24T00:28:52.522Z,29.40
2018-03-24T00:29:52.519Z,28.50
2018-03-24T00:30:52.493Z,26.30
2018-03-24T00:31:52.506Z,26.40
2018-03-24T00:32:52.532Z,25.90
2018-03-24T00:33:52.500Z,27.50
2018-03-24T00:34:52.488Z,31.40
2018-03-24T00:35:52.485Z,30.30
2018-03-24T00:36:52.490Z,32.00
2018-03-24T00:37:52.507Z,33.60
2018-03-24T00:38:52.473Z,31.90
2018-03-24T00:39:52.461Z,32.10
2018-03-24T00:40:52.485Z,31.80
2018-03-24T00:41:52.448Z,31.00
2018-03-24T00:42:52.489Z,33.20
2018-03-24T00:43:52.433Z,31.40
2018-03-24T00:44:52.439Z,30.50
2018-03-24T00:45:52.442Z,32.80
2018-03-24T00:46:52.427Z,31.90
2018-03-24T00:47:52.502Z,31.20
2018-03-24T00:48:52.432Z,31.00
2018-03-24T00:49:52.430Z,29.80
2018-03-24T00:50:52.432Z,29.90
2018-03-24T00:51:52.420Z,31.70
2018-03-24T00:52:52.435Z,33.60
2018-03-24T00:53:52.410Z,32.70
2018-03-24T00:54:52.399Z,30.90
2018-03-24T00:55:52.392Z,32.20
2018-03-24T00:56:52.397Z,33.00
2018-03-24T00:57:52.413Z,30.00
2018-03-24T00:58:52.387Z,32.00
2018-03-24T00:59:52.381Z,32.30
2018-03-24T01:00:52.366Z,31.10
2018-03-24T01:01:52.363Z,31.30
2018-03-24T01:02:52.405Z,26.60
2018-03-24T01:03:52.404Z,27.90
2018-03-24T01:04:52.355Z,31.10
2018-03-24T01:05:52.381Z,32.50
2018-03-24T01:06:52.333Z,32.10
2018-03-24T01:07:52.385Z,31.10
2018-03-24T01:08:52.344Z,37.30
2018-03-24T01:09:52.336Z,34.00
2018-03-24T01:10:52.324Z,35.80
2018-03-24T01:11:52.326Z,31.80
2018-03-24T01:12:52.370Z,30.40
2018-03-24T01:13:52.306Z,33.30
2018-03-24T01:14:52.317Z,34.50
2018-03-24T01:15:52.297Z,36.00
2018-03-24T01:16:52.799Z,33.60
2018-03-24T01:17:52.346Z,33.70
2018-03-24T01:18:52.279Z,30.80
2018-03-24T01:19:52.297Z,35.40
2018-03-24T01:20:52.278Z,30.20
2018-03-24T01:21:52.292Z,36.00
2018-03-24T01:22:52.797Z,34.10
2018-03-24T01:23:52.276Z,34.40
2018-03-24T01:24:52.265Z,34.10
2018-03-24T01:25:52.272Z,34.40
2018-03-24T01:26:52.247Z,34.90
2018-03-24T01:27:52.290Z,35.20
2018-03-24T01:28:52.260Z,34.90
2018-03-24T01:29:53.004Z,32.00
2018-03-24T01:30:52.246Z,33.90
2018-03-24T01:31:52.222Z,30.60
2018-03-24T01:32:52.272Z,34.90
2018-03-24T01:33:52.223Z,31.20
2018-03-24T01:34:52.205Z,33.00
2018-03-24T01:35:52.222Z,32.10
2018-03-24T01:36:52.208Z,32.60
2018-03-24T01:37:52.251Z,30.40
2018-03-24T01:38:52.192Z,34.40
2018-03-24T01:39:52.194Z,36.50
2018-03-24T01:40:52.197Z,36.80
2018-03-24T01:41:52.256Z,34.70
2018-03-24T01:42:52.191Z,36.40
2018-03-24T01:43:52.170Z,39.50
2018-03-24T01:44:52.160Z,38.20
2018-03-24T01:45:52.148Z,34.60
2018-03-24T01:46:52.153Z,37.80
2018-03-24T01:47:52.213Z,36.40
2018-03-24T01:48:52.152Z,31.70
2018-03-24T01:49:52.148Z,33.50
2018-03-24T01:50:52.169Z,33.20
2018-03-24T01:51:52.137Z,34.70
2018-03-24T01:52:52.182Z,36.30
2018-03-24T01:53:52.128Z,35.70
2018-03-24T01:54:52.114Z,36.60
2018-03-24T01:55:52.130Z,37.30
2018-03-24T01:56:52.161Z,36.40
2018-03-24T01:57:52.119Z,36.10
2018-03-24T01:58:52.110Z,39.60
2018-03-24T01:59:52.097Z,37.80
2018-03-24T02:00:52.146Z,35.60
2018-03-24T02:01:52.137Z,33.90
2018-03-24T02:02:52.098Z,34.80
2018-03-24T02:03:52.117Z,34.00
2018-03-24T02:04:52.077Z,33.50
2018-03-24T02:05:52.065Z,36.20
2018-03-24T02:06:52.146Z,34.90
2018-03-24T02:07:52.074Z,36.60
2018-03-24T02:08:52.066Z,36.80
2018-03-24T02:09:52.082Z,38.00
2018-03-24T02:10:52.071Z,41.70
2018-03-24T02:11:52.144Z,39.80
2018-03-24T02:12:52.073Z,36.70
2018-03-24T02:13:52.073Z,36.20
2018-03-24T02:14:52.043Z,35.90
2018-03-24T02:15:52.039Z,36.40
2018-03-24T02:16:52.073Z,36.30
2018-03-24T02:17:52.025Z,31.50
2018-03-24T02:18:52.020Z,34.70
2018-03-24T02:19:52.019Z,38.70
2018-03-24T02:20:52.044Z,40.00
2018-03-24T02:21:52.044Z,39.60
2018-03-24T02:22:52.027Z,40.10
2018-03-24T02:23:51.979Z,51.90
2018-03-24T02:24:52.000Z,51.00
2018-03-24T02:25:51.988Z,42.70
2018-03-24T02:26:52.027Z,42.00
2018-03-24T02:27:51.974Z,42.20
2018-03-24T02:28:51.975Z,45.60
2018-03-24T02:29:51.958Z,36.30
2018-03-24T02:30:51.995Z,40.60
2018-03-24T02:31:52.006Z,43.70
2018-03-24T02:32:51.953Z,36.10
2018-03-24T02:33:51.946Z,38.40
2018-03-24T02:34:51.979Z,36.00
2018-03-24T02:35:51.958Z,37.60
2018-03-24T02:36:52.006Z,36.60
2018-03-24T02:37:51.945Z,35.30
2018-03-24T02:38:51.920Z,38.30
2018-03-24T02:39:51.915Z,35.50
2018-03-24T02:40:51.918Z,38.10
2018-03-24T02:41:51.956Z,37.40
2018-03-24T02:42:51.930Z,35.30
2018-03-24T02:43:51.909Z,35.70
2018-03-24T02:44:51.895Z,36.00
2018-03-24T02:45:51.904Z,37.10
2018-03-24T02:46:51.952Z,43.40
2018-03-24T02:47:51.908Z,39.40
2018-03-24T02:48:51.866Z,43.90
2018-03-24T02:49:51.883Z,37.20
2018-03-24T02:50:54.931Z,38.00
2018-03-24T02:51:51.933Z,35.90
2018-03-24T02:52:51.876Z,35.50
2018-03-24T02:53:51.864Z,35.70
2018-03-24T02:54:51.857Z,33.40
2018-03-24T02:55:51.865Z,39.30
2018-03-24T02:56:51.886Z,36.90
2018-03-24T02:57:51.858Z,41.40
2018-03-24T02:58:51.834Z,40.00
2018-03-24T02:59:51.860Z,39.90
2018-03-24T03:00:51.825Z,38.80
2018-03-24T03:01:51.827Z,35.60
2018-03-24T03:02:51.855Z,38.20
2018-03-24T03:03:51.817Z,37.50
2018-03-24T03:04:51.824Z,38.20
2018-03-24T03:05:51.803Z,33.60
2018-03-24T03:06:51.808Z,37.40
2018-03-24T03:07:51.844Z,40.40
2018-03-24T03:08:51.800Z,37.80
2018-03-24T03:09:51.784Z,34.80
2018-03-24T03:10:51.770Z,38.00
2018-03-24T03:11:51.781Z,38.40
2018-03-24T03:12:51.834Z,40.80
2018-03-24T03:13:51.763Z,38.30
2018-03-24T03:14:51.741Z,40.90
2018-03-24T03:15:51.768Z,39.20
2018-03-24T03:16:52.292Z,40.90
2018-03-24T03:17:51.794Z,42.10
2018-03-24T03:18:51.749Z,37.30
2018-03-24T03:19:51.743Z,39.30
2018-03-24T03:20:51.722Z,36.00
2018-03-24T03:21:51.727Z,38.80
2018-03-24T03:22:51.769Z,39.90
2018-03-24T03:23:51.730Z,38.90
2018-03-24T03:24:51.716Z,34.40
2018-03-24T03:25:51.712Z,36.40
2018-03-24T03:26:51.767Z,39.90
2018-03-24T03:27:51.763Z,41.70
2018-03-24T03:28:51.708Z,40.70
2018-03-24T03:29:51.695Z,43.40
2018-03-24T03:30:51.665Z,44.40
2018-03-24T03:31:51.689Z,41.70
2018-03-24T03:32:51.733Z,42.20
2018-03-24T03:33:51.664Z,39.90
2018-03-24T03:34:51.662Z,39.10
2018-03-24T03:35:51.648Z,36.10
2018-03-24T03:36:51.715Z,37.20
2018-03-24T03:37:51.652Z,39.30
2018-03-24T03:38:51.649Z,38.70
2018-03-24T03:39:51.646Z,43.50
2018-03-24T03:40:51.632Z,42.60
2018-03-24T03:41:51.644Z,41.20
2018-03-24T03:42:51.664Z,43.80
2018-03-24T03:43:51.618Z,49.00
2018-03-24T03:44:51.618Z,43.50
2018-03-24T03:45:51.630Z,45.00
2018-03-24T03:46:51.629Z,41.40
2018-03-24T03:47:51.637Z,41.10
2018-03-24T03:48:51.586Z,40.60
2018-03-24T03:49:51.584Z,44.40
2018-03-24T03:50:51.603Z,44.00
2018-03-24T03:51:51.613Z,44.80
2018-03-24T03:52:51.566Z,46.70
2018-03-24T03:53:51.581Z,45.80
2018-03-24T03:54:51.570Z,43.00
2018-03-24T03:55:51.552Z,41.70
2018-03-24T03:56:51.632Z,41.40
2018-03-24T03:57:51.582Z,42.40
2018-03-24T03:58:51.572Z,43.00
2018-03-24T03:59:51.546Z,48.30
2018-03-24T04:00:51.537Z,40.10
2018-03-24T04:01:51.578Z,39.60
2018-03-24T04:02:51.535Z,42.40
2018-03-24T04:03:51.513Z,46.30
2018-03-24T04:04:51.524Z,50.80
2018-03-24T04:05:51.502Z,50.40
2018-03-24T04:06:51.560Z,39.90
2018-03-24T04:07:51.502Z,43.60
2018-03-24T04:08:51.487Z,39.30
2018-03-24T04:09:51.511Z,40.00
2018-03-24T04:10:51.484Z,43.40
2018-03-24T04:11:51.521Z,43.20
2018-03-24T04:12:51.495Z,40.60
2018-03-24T04:13:51.470Z,40.10
2018-03-24T04:14:51.468Z,41.90
2018-03-24T04:15:51.464Z,45.10
2018-03-24T04:16:51.496Z,50.60
2018-03-24T04:17:51.439Z,50.90
2018-03-24T04:18:51.444Z,47.00
2018-03-24T04:19:51.435Z,45.20
2018-03-24T04:20:51.440Z,48.00
2018-03-24T04:21:51.476Z,45.40
2018-03-24T04:22:51.447Z,42.00
2018-03-24T04:23:51.414Z,46.30
2018-03-24T04:24:51.429Z,46.40
2018-03-24T04:25:51.438Z,45.60
2018-03-24T04:26:51.443Z,46.30
2018-03-24T04:27:51.409Z,45.30
2018-03-24T04:28:51.426Z,50.10
2018-03-24T04:29:51.399Z,49.90
2018-03-24T04:30:51.409Z,52.10
2018-03-24T04:31:51.428Z,51.90
2018-03-24T04:32:51.414Z,46.80
2018-03-24T04:33:51.364Z,50.70
2018-03-24T04:34:51.372Z,59.00
2018-03-24T04:35:51.352Z,70.10
2018-03-24T04:36:51.397Z,59.30
2018-03-24T04:37:51.344Z,53.10
2018-03-24T04:38:51.355Z,46.80
2018-03-24T04:39:51.334Z,41.20
2018-03-24T04:40:51.358Z,44.80
2018-03-24T04:41:51.399Z,49.10
2018-03-24T04:42:51.341Z,47.60
2018-03-24T04:43:51.338Z,47.00
2018-03-24T04:44:51.315Z,45.80
2018-03-24T04:45:51.321Z,46.90
2018-03-24T04:46:51.353Z,49.00
2018-03-24T04:47:51.310Z,46.00
2018-03-24T04:48:51.283Z,45.60
2018-03-24T04:49:51.345Z,46.00
2018-03-24T04:50:51.303Z,45.90
2018-03-24T04:51:51.367Z,60.80
2018-03-24T04:52:51.296Z,44.70
2018-03-24T04:53:51.274Z,45.80
2018-03-24T04:54:51.264Z,48.80
2018-03-24T04:55:51.255Z,44.40
2018-03-24T04:56:51.277Z,44.70
2018-03-24T04:57:51.283Z,48.00
2018-03-24T04:58:51.248Z,47.00
2018-03-24T04:59:51.246Z,57.70
2018-03-24T05:00:51.234Z,68.00
2018-03-24T05:01:51.292Z,66.60
2018-03-24T05:02:51.232Z,60.10
2018-03-24T05:03:51.221Z,63.50
2018-03-24T05:04:51.229Z,61.00
2018-03-24T05:05:51.231Z,64.20
2018-03-24T05:06:51.253Z,77.50
2018-03-24T05:07:51.186Z,71.20
2018-03-24T05:08:51.228Z,61.30
2018-03-24T05:09:51.209Z,61.50
2018-03-24T05:10:51.188Z,63.10
2018-03-24T05:11:51.220Z,59.70
2018-03-24T05:12:51.182Z,55.50
2018-03-24T05:13:51.211Z,54.70
2018-03-24T05:14:51.162Z,50.40
2018-03-24T05:15:51.162Z,58.40
2018-03-24T05:16:51.202Z,54.10
2018-03-24T05:17:51.145Z,52.30
2018-03-24T05:18:51.166Z,55.10
2018-03-24T05:19:51.127Z,47.10
2018-03-24T05:20:51.130Z,54.40
2018-03-24T05:21:51.165Z,52.40
2018-03-24T05:22:51.129Z,46.70
2018-03-24T05:23:51.136Z,51.90
2018-03-24T05:24:51.110Z,55.50
2018-03-24T05:25:51.115Z,62.90
2018-03-24T05:26:51.151Z,65.50
2018-03-24T05:27:51.106Z,61.00
2018-03-24T05:28:51.093Z,49.20
2018-03-24T05:29:51.088Z,54.20
2018-03-24T05:30:51.073Z,55.70
2018-03-24T05:31:51.122Z,64.40
2018-03-24T05:32:51.074Z,58.50
2018-03-24T05:33:51.083Z,58.10
2018-03-24T05:34:51.084Z,50.80
2018-03-24T05:35:51.099Z,48.00
2018-03-24T05:36:51.055Z,56.80
2018-03-24T05:37:51.038Z,59.40
2018-03-24T05:38:51.040Z,65.00
2018-03-24T05:39:51.063Z,58.10
2018-03-24T05:40:51.091Z,60.20
2018-03-24T05:41:51.028Z,58.60
2018-03-24T05:42:51.013Z,59.70
2018-03-24T05:43:51.025Z,58.80
2018-03-24T05:44:51.022Z,53.00
2018-03-24T05:45:51.042Z,59.60
2018-03-24T05:46:50.999Z,65.50
2018-03-24T05:47:51.005Z,61.50
2018-03-24T05:48:51.003Z,59.80
2018-03-24T05:49:50.981Z,55.90
2018-03-24T05:50:51.044Z,51.10
2018-03-24T05:51:51.030Z,55.70
2018-03-24T05:52:50.975Z,52.40
2018-03-24T05:53:50.988Z,47.20
2018-03-24T05:54:50.987Z,52.80
2018-03-24T05:55:50.963Z,51.70
2018-03-24T05:56:50.998Z,46.70
2018-03-24T05:57:50.961Z,48.30
2018-03-24T05:58:50.949Z,46.10
2018-03-24T05:59:50.931Z,49.40
2018-03-24T06:00:50.989Z,49.30
2018-03-24T06:01:50.977Z,72.90
2018-03-24T06:02:50.943Z,69.90
2018-03-24T06:03:50.941Z,71.20
2018-03-24T06:04:50.921Z,101.90
2018-03-24T06:05:50.933Z,100.60
2018-03-24T06:06:50.958Z,91.10
2018-03-24T06:07:50.916Z,84.30
2018-03-24T06:08:50.922Z,84.90
2018-03-24T06:09:50.932Z,75.00
2018-03-24T06:10:50.924Z,75.00
2018-03-24T06:11:50.935Z,67.90
2018-03-24T06:12:50.910Z,73.90
2018-03-24T06:13:50.885Z,85.60
2018-03-24T06:14:50.885Z,89.10
2018-03-24T06:15:50.875Z,77.30
2018-03-24T06:16:50.929Z,54.90
2018-03-24T06:17:50.885Z,48.60
2018-03-24T06:18:50.873Z,48.10
2018-03-24T06:19:50.883Z,43.60
2018-03-24T06:20:50.865Z,41.90
2018-03-24T06:21:50.898Z,45.00
2018-03-24T06:22:50.858Z,41.10
2018-03-24T06:23:50.862Z,40.40
2018-03-24T06:24:50.846Z,41.10
2018-03-24T06:25:50.873Z,38.90
2018-03-24T06:26:50.901Z,35.60
2018-03-24T06:27:50.849Z,42.80
2018-03-24T06:28:50.875Z,38.00
2018-03-24T06:29:50.871Z,35.90
2018-03-24T06:30:50.861Z,37.30
2018-03-24T06:31:50.881Z,35.20
2018-03-24T06:32:50.857Z,36.30
2018-03-24T06:33:50.856Z,37.90
2018-03-24T06:34:50.853Z,36.00
2018-03-24T06:35:50.847Z,35.80
2018-03-24T06:36:50.901Z,33.50
2018-03-24T06:37:50.855Z,34.40
2018-03-24T06:38:50.846Z,35.30
2018-03-24T06:39:50.855Z,38.50
2018-03-24T06:40:50.844Z,39.10
2018-03-24T06:41:50.879Z,37.90
2018-03-24T06:42:50.822Z,36.10
2018-03-24T06:43:50.829Z,34.20
2018-03-24T06:44:50.933Z,34.10
2018-03-24T06:45:50.847Z,33.40
2018-03-24T06:46:50.874Z,34.50
2018-03-24T06:47:50.838Z,34.10
2018-03-24T06:48:50.873Z,33.30
2018-03-24T06:49:50.839Z,32.00
2018-03-24T06:50:50.854Z,31.70
2018-03-24T06:51:50.887Z,34.30
2018-03-24T06:52:50.873Z,31.00
2018-03-24T06:53:50.831Z,34.80
2018-03-24T06:54:50.834Z,31.50
2018-03-24T06:55:50.886Z,30.70
2018-03-24T06:56:50.898Z,33.30
2018-03-24T06:57:50.837Z,31.80
2018-03-24T06:58:50.848Z,33.90
2018-03-24T06:59:50.850Z,32.20
2018-03-24T07:00:50.843Z,31.10
2018-03-24T07:01:50.874Z,29.60
2018-03-24T07:02:50.863Z,31.20
2018-03-24T07:03:50.858Z,29.50
2018-03-24T07:04:50.866Z,30.90
2018-03-24T07:05:50.856Z,30.50
2018-03-24T07:06:50.923Z,32.60
2018-03-24T07:07:50.872Z,30.40
2018-03-24T07:08:50.874Z,31.30
2018-03-24T07:09:51.290Z,30.80
2018-03-24T07:10:50.875Z,30.80
2018-03-24T07:11:50.910Z,30.80
2018-03-24T07:12:50.886Z,32.60
2018-03-24T07:13:50.874Z,30.20
2018-03-24T07:14:50.925Z,27.70
2018-03-24T07:15:50.924Z,29.80
2018-03-24T07:16:50.934Z,28.60
2018-03-24T07:17:50.913Z,30.50
2018-03-24T07:18:50.922Z,30.90
2018-03-24T07:19:50.892Z,27.40
2018-03-24T07:20:50.902Z,29.40
2018-03-24T07:21:50.952Z,29.40
2018-03-24T07:22:50.911Z,30.00
2018-03-24T07:23:50.928Z,30.70
2018-03-24T07:24:50.904Z,30.60
2018-03-24T07:25:50.924Z,27.50
2018-03-24T07:26:50.959Z,29.40
2018-03-24T07:27:50.925Z,29.60
2018-03-24T07:28:50.933Z,31.50
2018-03-24T07:29:50.981Z,29.30
2018-03-24T07:30:50.954Z,27.60
2018-03-24T07:31:51.794Z,28.70
2018-03-24T07:32:51.000Z,30.40
2018-03-24T07:33:50.965Z,30.10
2018-03-24T07:34:50.967Z,28.70
2018-03-24T07:35:50.971Z,27.60
2018-03-24T07:36:51.000Z,28.00
2018-03-24T07:37:51.007Z,28.00
2018-03-24T07:38:50.973Z,28.60
2018-03-24T07:39:50.987Z,28.40
2018-03-24T07:40:51.020Z,26.50
2018-03-24T07:41:51.030Z,28.10
2018-03-24T07:42:51.019Z,28.60
2018-03-24T07:43:51.017Z,27.80
2018-03-24T07:44:51.016Z,25.10
2018-03-24T07:45:51.059Z,26.60
2018-03-24T07:46:51.012Z,27.50
2018-03-24T07:47:51.036Z,26.30
2018-03-24T07:48:51.044Z,26.20
2018-03-24T07:49:51.057Z,26.10
2018-03-24T07:50:51.123Z,27.00
2018-03-24T07:51:51.074Z,26.90
2018-03-24T07:52:51.083Z,25.90
2018-03-24T07:53:51.061Z,26.20
2018-03-24T07:54:51.083Z,27.00
2018-03-24T07:55:51.149Z,25.10
2018-03-24T07:56:51.128Z,26.30
2018-03-24T07:57:51.112Z,24.80
2018-03-24T07:58:51.098Z,26.10
2018-03-24T07:59:51.123Z,30.40
2018-03-24T08:00:51.147Z,25.40
2018-03-24T08:01:51.166Z,25.80
2018-03-24T08:02:51.134Z,23.20
2018-03-24T08:03:51.142Z,23.80
2018-03-24T08:04:51.150Z,24.90
2018-03-24T08:05:51.199Z,26.90
2018-03-24T08:06:51.179Z,24.90
2018-03-24T08:07:51.172Z,27.30
2018-03-24T08:08:51.209Z,25.50
2018-03-24T08:09:51.220Z,29.20
2018-03-24T08:10:51.248Z,26.90
2018-03-24T08:11:51.226Z,25.00
2018-03-24T08:12:51.223Z,25.40
2018-03-24T08:13:51.229Z,23.90
2018-03-24T08:14:51.273Z,23.80
2018-03-24T08:15:51.276Z,22.90
2018-03-24T08:16:51.334Z,21.10
2018-03-24T08:17:51.252Z,19.60
2018-03-24T08:18:51.251Z,24.20
2018-03-24T08:19:51.345Z,21.30
2018-03-24T08:20:51.292Z,21.50
2018-03-24T08:21:51.285Z,21.70
2018-03-24T08:22:51.294Z,21.90
2018-03-24T08:23:51.336Z,20.10
2018-03-24T08:24:51.322Z,21.10
2018-03-24T08:25:51.373Z,17.20
2018-03-24T08:26:51.407Z,18.30
2018-03-24T08:27:51.364Z,18.40
2018-03-24T08:28:51.345Z,11.80
2018-03-24T08:29:51.366Z,14.70
2018-03-24T08:30:51.429Z,11.70
2018-03-24T08:31:51.373Z,11.10
2018-03-24T08:32:51.400Z,11.80
2018-03-24T08:33:51.386Z,10.30
2018-03-24T08:34:51.418Z,9.90
2018-03-24T08:35:51.448Z,11.50
2018-03-24T08:36:51.421Z,9.90
2018-03-24T08:37:51.420Z,8.90
2018-03-24T08:38:52.447Z,9.60
2018-03-24T08:39:51.484Z,9.70
2018-03-24T08:40:51.490Z,9.70
2018-03-24T08:41:51.498Z,9.60
2018-03-24T08:42:51.463Z,9.10
2018-03-24T08:43:51.493Z,9.20
2018-03-24T08:44:51.504Z,10.80
2018-03-24T08:45:51.534Z,9.30
2018-03-24T08:46:51.482Z,10.10
2018-03-24T08:47:51.529Z,9.80
2018-03-24T08:48:51.545Z,9.60
2018-03-24T08:49:51.507Z,9.40
2018-03-24T08:50:51.577Z,8.90
2018-03-24T08:51:51.553Z,10.40
2018-03-24T08:52:51.525Z,10.20
2018-03-24T08:53:51.537Z,9.00
2018-03-24T08:54:51.547Z,8.80
2018-03-24T08:55:51.602Z,9.60
2018-03-24T08:56:51.544Z,8.70
2018-03-24T08:57:51.557Z,5.40
2018-03-24T08:58:52.465Z,8.30
2018-03-24T08:59:51.596Z,7.50
2018-03-24T09:00:51.649Z,7.40
2018-03-24T09:01:51.579Z,7.50
2018-03-24T09:02:51.569Z,6.80
2018-03-24T09:03:51.602Z,8.00
2018-03-24T09:04:51.634Z,7.10
2018-03-24T09:05:51.602Z,7.80
2018-03-24T09:06:51.636Z,7.80
2018-03-24T09:07:51.637Z,8.00
2018-03-24T09:08:51.667Z,7.60
2018-03-24T09:09:51.687Z,7.70
2018-03-24T09:10:51.644Z,8.70
2018-03-24T09:11:51.678Z,10.30
2018-03-24T09:12:51.661Z,9.80
2018-03-24T09:13:51.680Z,11.40
2018-03-24T09:14:51.766Z,7.10
2018-03-24T09:15:51.688Z,6.90
2018-03-24T09:16:51.723Z,6.00
2018-03-24T09:17:51.714Z,6.50
2018-03-24T09:18:51.726Z,6.50
2018-03-24T09:19:51.776Z,6.80
2018-03-24T09:20:51.746Z,7.00
2018-03-24T09:21:51.795Z,6.10
2018-03-24T09:22:51.779Z,6.50
2018-03-24T09:23:51.821Z,6.90
2018-03-24T09:24:51.965Z,6.40
2018-03-24T09:25:51.842Z,7.70
2018-03-24T09:26:51.855Z,6.90
2018-03-24T09:27:51.855Z,6.70
2018-03-24T09:28:51.854Z,6.40
2018-03-24T09:29:51.887Z,7.10
2018-03-24T09:30:51.920Z,6.40
2018-03-24T09:31:51.926Z,7.30
2018-03-24T09:32:51.907Z,7.90
2018-03-24T09:33:51.913Z,9.00
2018-03-24T09:34:51.936Z,10.10
2018-03-24T09:35:51.979Z,9.20
2018-03-24T09:36:51.942Z,7.30
2018-03-24T09:37:51.962Z,6.70
2018-03-24T09:38:51.990Z,7.80
2018-03-24T09:39:52.026Z,7.10
2018-03-24T09:40:52.046Z,8.70
2018-03-24T09:41:52.037Z,8.70
2018-03-24T09:42:52.012Z,7.60
2018-03-24T09:43:52.028Z,7.10
2018-03-24T09:44:52.139Z,8.00
2018-03-24T09:45:52.102Z,6.80
2018-03-24T09:46:52.062Z,8.10
2018-03-24T09:47:52.085Z,9.00
2018-03-24T09:48:52.091Z,9.00
2018-03-24T09:49:52.154Z,8.20
2018-03-24T09:50:52.088Z,8.60
2018-03-24T09:51:52.103Z,6.90
2018-03-24T09:52:52.174Z,6.30
2018-03-24T09:53:52.132Z,8.50
2018-03-24T09:54:52.189Z,8.40
2018-03-24T09:55:52.157Z,7.30
2018-03-24T09:56:52.168Z,8.70
2018-03-24T09:57:52.549Z,6.50
2018-03-24T09:58:52.207Z,7.80
2018-03-24T09:59:52.252Z,7.70
2018-03-24T10:00:52.255Z,8.60
2018-03-24T10:01:52.214Z,6.80
2018-03-24T10:02:52.236Z,7.90
2018-03-24T10:03:52.270Z,8.00
2018-03-24T10:04:52.417Z,8.90
2018-03-24T10:05:52.273Z,7.80
2018-03-24T10:06:52.294Z,7.70
2018-03-24T10:07:52.302Z,8.10
2018-03-24T10:08:52.319Z,7.90
2018-03-24T10:09:52.396Z,7.30
2018-03-24T10:10:52.328Z,7.50
2018-03-24T10:11:52.386Z,7.50
2018-03-24T10:12:52.382Z,7.00
2018-03-24T10:13:52.389Z,7.90
2018-03-24T10:14:52.447Z,8.10
2018-03-24T10:15:52.409Z,8.40
2018-03-24T10:16:52.424Z,7.70
2018-03-24T10:17:52.436Z,8.20
2018-03-24T10:18:52.449Z,8.30
2018-03-24T10:19:52.506Z,7.60
2018-03-24T10:20:52.458Z,8.80
2018-03-24T10:21:52.500Z,7.80
2018-03-24T10:22:52.519Z,9.10
2018-03-24T10:23:52.565Z,8.70
2018-03-24T10:24:52.599Z,8.00
2018-03-24T10:25:52.578Z,8.90
2018-03-24T10:26:52.575Z,9.30
2018-03-24T10:27:52.599Z,8.00
2018-03-24T10:28:53.075Z,7.60
2018-03-24T10:29:52.630Z,8.50
2018-03-24T10:30:52.639Z,9.50
2018-03-24T10:31:52.642Z,9.30
2018-03-24T10:32:52.673Z,8.70
2018-03-24T10:33:52.736Z,8.70
2018-03-24T10:34:52.686Z,9.20
2018-03-24T10:35:52.717Z,10.50
2018-03-24T10:36:53.233Z,10.00
2018-03-24T10:37:52.722Z,9.00
2018-03-24T10:38:52.790Z,11.00
2018-03-24T10:39:52.800Z,9.00
2018-03-24T10:40:52.792Z,9.20
2018-03-24T10:41:52.800Z,9.40
2018-03-24T10:42:52.801Z,10.20
2018-03-24T10:43:52.866Z,9.10
2018-03-24T10:44:52.918Z,9.80
2018-03-24T10:45:52.866Z,9.40
2018-03-24T10:46:52.917Z,8.90
2018-03-24T10:47:52.897Z,10.20
2018-03-24T10:48:52.963Z,9.50
2018-03-24T10:49:52.939Z,10.00
2018-03-24T10:50:52.952Z,8.30
2018-03-24T10:51:52.970Z,10.10
2018-03-24T10:52:52.986Z,9.00
2018-03-24T10:53:53.050Z,9.50
2018-03-24T10:54:53.014Z,9.20
2018-03-24T10:55:53.030Z,9.60
2018-03-24T10:56:53.053Z,8.50
2018-03-24T10:57:53.072Z,9.10
2018-03-24T10:58:53.144Z,10.10
2018-03-24T10:59:53.091Z,10.30
2018-03-24T11:00:53.116Z,9.10
2018-03-24T11:01:53.141Z,10.50
2018-03-24T11:02:53.179Z,10.50
2018-03-24T11:03:53.218Z,10.20
2018-03-24T11:04:53.257Z,9.10
2018-03-24T11:05:53.202Z,8.80
2018-03-24T11:06:53.250Z,9.30
2018-03-24T11:07:53.229Z,10.50
2018-03-24T11:08:53.296Z,8.60
2018-03-24T11:09:53.268Z,10.10
2018-03-24T11:10:53.294Z,9.20
2018-03-24T11:11:53.296Z,10.80
2018-03-24T11:12:53.320Z,8.90
2018-03-24T11:13:53.390Z,9.90
2018-03-24T11:14:54.071Z,9.10
2018-03-24T11:15:53.384Z,7.00
2018-03-24T11:16:53.396Z,9.90
2018-03-24T11:17:53.452Z,9.00
2018-03-24T11:18:53.462Z,9.50
2018-03-24T11:19:53.454Z,9.20
2018-03-24T11:20:53.480Z,9.60
2018-03-24T11:21:53.473Z,10.20
2018-03-24T11:22:53.502Z,9.90
2018-03-24T11:23:53.556Z,8.90
2018-03-24T11:24:53.588Z,9.70
2018-03-24T11:25:53.557Z,9.60
2018-03-24T11:26:53.553Z,9.00
2018-03-24T11:27:53.591Z,7.70
2018-03-24T11:28:53.634Z,8.30
2018-03-24T11:29:53.615Z,8.40
2018-03-24T11:30:53.637Z,10.10
2018-03-24T11:31:53.647Z,11.30
2018-03-24T11:32:53.665Z,9.60
2018-03-24T11:33:53.724Z,8.30
2018-03-24T11:34:53.709Z,9.80
2018-03-24T11:35:53.711Z,8.60
2018-03-24T11:36:53.716Z,8.90
2018-03-24T11:37:53.727Z,8.30
2018-03-24T11:38:53.830Z,8.20
2018-03-24T11:39:53.769Z,8.50
2018-03-24T11:40:53.776Z,8.20
2018-03-24T11:41:53.802Z,9.60
2018-03-24T11:42:53.821Z,9.00
2018-03-24T11:43:53.881Z,9.30
2018-03-24T11:44:53.958Z,10.00
2018-03-24T11:45:53.875Z,9.30
2018-03-24T11:46:53.879Z,7.60
2018-03-24T11:47:53.881Z,7.90
2018-03-24T11:48:53.930Z,8.50
2018-03-24T11:49:53.932Z,8.80
2018-03-24T11:50:54.415Z,7.00
2018-03-24T11:51:53.950Z,7.90
2018-03-24T11:52:54.006Z,9.50
2018-03-24T11:53:54.026Z,9.60
2018-03-24T11:54:54.000Z,8.60
2018-03-24T11:55:54.019Z,9.40
2018-03-24T11:56:54.030Z,9.80
2018-03-24T11:57:54.048Z,8.80
2018-03-24T11:58:54.092Z,8.80
2018-03-24T11:59:54.058Z,6.70
2018-03-24T12:00:54.100Z,9.10
2018-03-24T12:01:54.119Z,9.00
2018-03-24T12:02:54.113Z,10.00
2018-03-24T12:03:54.165Z,9.60
2018-03-24T12:04:54.202Z,8.50
2018-03-24T12:05:54.159Z,7.80
2018-03-24T12:06:54.212Z,8.20
2018-03-24T12:07:54.199Z,7.60
2018-03-24T12:08:54.252Z,9.20
2018-03-24T12:09:54.224Z,7.80
2018-03-24T12:10:54.229Z,8.00
2018-03-24T12:11:54.249Z,6.70
2018-03-24T12:12:54.270Z,6.70
2018-03-24T12:13:54.322Z,7.80
2018-03-24T12:14:54.347Z,7.80
2018-03-24T12:15:54.317Z,8.10
2018-03-24T12:16:54.326Z,7.40
2018-03-24T12:17:54.346Z,8.30
2018-03-24T12:18:54.419Z,8.80
2018-03-24T12:19:54.414Z,10.40
2018-03-24T12:20:54.420Z,10.30
2018-03-24T12:21:54.465Z,11.20
2018-03-24T12:22:54.408Z,11.00
2018-03-24T12:23:54.473Z,12.30
2018-03-24T12:24:54.529Z,11.10
2018-03-24T12:25:54.472Z,9.20
2018-03-24T12:26:54.494Z,10.50
2018-03-24T12:27:54.501Z,11.60
2018-03-24T12:28:54.488Z,11.50
2018-03-24T12:29:54.573Z,11.50
2018-03-24T12:30:54.538Z,10.70
2018-03-24T12:31:54.553Z,10.00
2018-03-24T12:32:54.602Z,11.60
2018-03-24T12:33:54.620Z,12.80
2018-03-24T12:34:54.582Z,9.70
2018-03-24T12:35:54.607Z,11.20
2018-03-24T12:36:54.638Z,10.60
2018-03-24T12:37:54.634Z,10.60
2018-03-24T12:38:54.688Z,10.20
2018-03-24T12:39:54.685Z,10.50
2018-03-24T12:40:54.688Z,10.40
2018-03-24T12:41:54.681Z,10.60
2018-03-24T12:42:54.711Z,12.90
2018-03-24T12:43:54.749Z,10.40
2018-03-24T12:44:54.837Z,11.00
2018-03-24T12:45:54.737Z,10.40
2018-03-24T12:46:54.742Z,10.70
2018-03-24T12:47:54.784Z,11.00
2018-03-24T12:48:54.832Z,12.80
2018-03-24T12:49:54.811Z,10.40
2018-03-24T12:50:54.824Z,10.20
2018-03-24T12:51:54.838Z,10.90
2018-03-24T12:52:54.856Z,9.20
2018-03-24T12:53:54.904Z,9.10
2018-03-24T12:54:54.884Z,10.40
2018-03-24T12:55:54.881Z,10.10
2018-03-24T12:56:54.897Z,11.50
2018-03-24T12:57:54.924Z,8.70
2018-03-24T12:58:54.982Z,9.20
2018-03-24T12:59:54.968Z,8.00