createdAt,value
2023-05-14T00:00:26.297Z,0.00
2023-05-14T00:01:26.188Z,0.00
2023-05-14T00:02:26.275Z,0.00
2023-05-14T00:03:26.246Z,0.00
2023-05-14T00:04:26.205Z,0.00
2023-05-14T00:05:26.214Z,0.00
2023-05-14T00:06:26.191Z,0.00
2023-05-14T00:07:26.130Z,0.00
2023-05-14T00:08:26.124Z,0.00
2023-05-14T00:09:26.120Z,0.00
2023-05-14T00:10:26.201Z,0.00
2023-05-14T00:11:26.080Z,0.00
2023-05-14T00:12:26.082Z,0.00
2023-05-14T00:13:26.084Z,0.00
2023-05-14T00:14:26.057Z,0.00
2023-05-14T00:15:26.085Z,0.00
2023-05-14T00:16:26.063Z,0.00
2023-05-14T00:17:26.041Z,0.00
2023-05-14T00:18:26.038Z,0.00
2023-05-14T00:19:26.011Z,0.00
2023-05-14T00:20:26.277Z,0.00
2023-05-14T00:21:26.004Z,0.00
2023-05-14T00:22:26.000Z,0.00
2023-05-14T00:23:25.967Z,0.00
2023-05-14T00:24:25.976Z,0.00
2023-05-14T00:25:25.943Z,0.00
2023-05-14T00:26:25.993Z,0.00
2023-05-14T00:27:25.938Z,0.00
2023-05-14T00:28:25.908Z,0.00
2023-05-14T00:29:25.909Z,0.00
2023-05-14T00:30:26.001Z,0.00
2023-05-14T00:31:25.974Z,0.00
2023-05-14T00:32:25.940Z,0.00
2023-05-14T00:33:25.860Z,0.00
2023-05-14T00:34:25.841Z,0.00
2023-05-14T00:35:25.838Z,0.00
2023-05-14T00:36:25.956Z,0.00
2023-05-14T00:37:25.824Z,0.00
2023-05-14T00:38:25.892Z,0.00
2023-05-14T00:39:25.790Z,0.00
2023-05-14T00:40:25.964Z,0.00
2023-05-14T00:41:25.779Z,0.00
2023-05-14T00:42:25.766Z,0.00
2023-05-14T00:43:25.763Z,0.00
2023-05-14T00:44:25.763Z,0.00
2023-05-14T00:45:25.764Z,0.00
2023-05-14T00:46:25.822Z,0.00
2023-05-14T00:47:25.778Z,0.00
2023-05-14T00:48:25.711Z,0.00
2023-05-14T00:49:25.701Z,0.00
2023-05-14T00:50:25.839Z,0.00
2023-05-14T00:51:25.713Z,0.00
2023-05-14T00:52:25.664Z,0.00
2023-05-14T00:53:25.667Z,0.00
2023-05-14T00:54:25.648Z,0.00
2023-05-14T00:55:25.630Z,0.00
2023-05-14T00:56:25.690Z,0.00
2023-05-14T00:57:25.602Z,0.00
2023-05-14T00:58:25.598Z,0.00
2023-05-14T00:59:25.583Z,0.00
2023-05-14T01:00:25.895Z,0.00
2023-05-14T01:01:25.686Z,0.00
2023-05-14T01:02:25.701Z,0.00
2023-05-14T01:03:25.740Z,0.00
2023-05-14T01:04:25.550Z,0.00
2023-05-14T01:05:25.529Z,0.00
2023-05-14T01:06:25.524Z,0.00
2023-05-14T01:07:25.502Z,0.00
2023-05-14T01:08:25.911Z,0.00
2023-05-14T01:09:25.466Z,0.00
2023-05-14T01:10:25.813Z,0.00
2023-05-14T01:11:25.582Z,0.00
2023-05-14T01:12:25.435Z,0.00
2023-05-14T01:13:25.441Z,0.00
2023-05-14T01:14:25.422Z,0.00
2023-05-14T01:15:25.437Z,0.00
2023-05-14T01:16:25.511Z,0.00
2023-05-14T01:17:25.412Z,0.00
2023-05-14T01:18:25.500Z,0.00
2023-05-14T01:19:25.379Z,0.00
2023-05-14T01:20:25.556Z,0.00
2023-05-14T01:21:25.357Z,0.00
2023-05-14T01:22:25.412Z,0.00
2023-05-14T01:23:25.332Z,0.00
2023-05-14T01:24:25.349Z,0.00
2023-05-14T01:25:25.303Z,0.00
2023-05-14T01:26:25.300Z,0.00
2023-05-14T01:27:25.352Z,0.00
2023-05-14T01:28:25.274Z,0.00
2023-05-14T01:29:25.273Z,0.00
2023-05-14T01:30:25.681Z,0.00
2023-05-14T01:31:25.343Z,0.00
2023-05-14T01:32:25.370Z,0.00
2023-05-14T01:33:25.270Z,0.00
2023-05-14T01:34:25.224Z,0.00
2023-05-14T01:35:25.201Z,0.00
2023-05-14T01:36:25.188Z,0.00
2023-05-14T01:37:25.281Z,0.00
2023-05-14T01:38:25.185Z,0.00
2023-05-14T01:39:25.150Z,0.00
2023-05-14T01:40:25.278Z,0.00
2023-05-14T01:41:25.121Z,0.00
2023-05-14T01:42:25.268Z,0.00
2023-05-14T01:43:25.234Z,0.00
2023-05-14T01:44:25.173Z,0.00
2023-05-14T01:45:25.073Z,0.00
2023-05-14T01:46:25.151Z,0.00
2023-05-14T01:47:25.143Z,0.00
2023-05-14T01:48:25.135Z,0.00
2023-05-14T01:49:25.039Z,0.00
2023-05-14T01:50:25.237Z,0.00
2023-05-14T01:51:25.003Z,0.00
2023-05-14T01:52:25.015Z,0.00
2023-05-14T01:53:25.056Z,0.00
2023-05-14T01:54:24.980Z,0.00
2023-05-14T01:55:24.979Z,0.00
2023-05-14T01:56:24.977Z,0.00
2023-05-14T01:57:24.975Z,0.00
2023-05-14T01:58:25.048Z,0.00
2023-05-14T01:59:24.934Z,0.00
2023-05-14T02:00:25.228Z,0.00
2023-05-14T02:01:24.967Z,0.00
2023-05-14T02:02:24.918Z,0.00
2023-05-14T02:03:24.949Z,0.00
2023-05-14T02:04:24.940Z,0.00
2023-05-14T02:05:24.871Z,0.00
2023-05-14T02:06:24.876Z,0.00
2023-05-14T02:07:24.937Z,0.00
2023-05-14T02:08:24.842Z,0.00
2023-05-14T02:09:24.920Z,0.00
2023-05-14T02:10:25.035Z,0.00
2023-05-14T02:11:24.813Z,0.00
2023-05-14T02:12:24.819Z,0.00
2023-05-14T02:13:24.865Z,0.00
2023-05-14T02:14:24.786Z,0.00
2023-05-14T02:15:24.805Z,0.00
2023-05-14T02:16:24.790Z,0.00
2023-05-14T02:17:24.757Z,0.00
2023-05-14T02:18:24.873Z,0.00
2023-05-14T02:19:24.720Z,0.00
2023-05-14T02:20:24.993Z,0.00
2023-05-14T02:21:24.805Z,0.00
2023-05-14T02:22:24.699Z,0.00
2023-05-14T02:23:34.127Z,0.00
2023-05-14T02:24:25.734Z,0.00
2023-05-14T02:25:24.644Z,0.00
2023-05-14T02:26:24.668Z,0.00
2023-05-14T02:27:24.658Z,0.00
2023-05-14T02:28:24.627Z,0.00
2023-05-14T02:29:24.689Z,0.00
2023-05-14T02:30:24.892Z,0.00
2023-05-14T02:31:24.613Z,0.00
2023-05-14T02:32:24.705Z,0.00
2023-05-14T02:33:24.585Z,0.00
2023-05-14T02:34:24.656Z,0.00
2023-05-14T02:35:24.575Z,0.00
2023-05-14T02:36:24.566Z,0.00
2023-05-14T02:37:24.536Z,0.00
2023-05-14T02:38:24.534Z,0.00
2023-05-14T02:39:24.607Z,0.00
2023-05-14T02:40:24.724Z,0.00
2023-05-14T02:41:24.485Z,0.00
2023-05-14T02:42:24.562Z,0.00
2023-05-14T02:43:24.499Z,0.00
2023-05-14T02:44:24.526Z,0.00
2023-05-14T02:45:24.454Z,0.00
2023-05-14T02:46:24.735Z,0.00
2023-05-14T02:47:24.566Z,0.00
2023-05-14T02:48:24.436Z,0.00
2023-05-14T02:49:24.431Z,0.00
2023-05-14T02:50:24.686Z,0.00
2023-05-14T02:51:24.390Z,0.00
2023-05-14T02:52:24.388Z,0.00
2023-05-14T02:53:24.470Z,0.00
2023-05-14T02:54:24.377Z,0.00
2023-05-14T02:55:24.356Z,0.00
2023-05-14T02:56:24.339Z,4.00
2023-05-14T02:57:24.333Z,4.00
2023-05-14T02:58:27.957Z,4.00
2023-05-14T02:59:24.338Z,0.00
2023-05-14T03:00:24.603Z,0.00
2023-05-14T03:01:24.397Z,4.00
2023-05-14T03:02:24.351Z,4.00
2023-05-14T03:03:24.389Z,0.00
2023-05-14T03:04:24.253Z,4.00
2023-05-14T03:05:24.262Z,4.00
2023-05-14T03:06:24.310Z,4.00
2023-05-14T03:07:24.225Z,4.00
2023-05-14T03:08:24.220Z,8.00
2023-05-14T03:09:24.218Z,8.00
2023-05-14T03:10:24.615Z,8.00
2023-05-14T03:11:24.247Z,8.00
2023-05-14T03:12:24.190Z,12.00
2023-05-14T03:13:24.170Z,8.00
2023-05-14T03:14:24.186Z,12.00
2023-05-14T03:15:24.200Z,12.00
2023-05-14T03:16:24.241Z,12.00
2023-05-14T03:17:24.199Z,20.00
2023-05-14T03:18:24.333Z,20.00
2023-05-14T03:19:24.116Z,20.00
2023-05-14T03:20:24.359Z,24.00
2023-05-14T03:21:24.079Z,28.00
2023-05-14T03:22:24.114Z,28.00
2023-05-14T03:23:24.052Z,36.00
2023-05-14T03:24:24.121Z,40.00
2023-05-14T03:25:24.032Z,44.00
2023-05-14T03:26:24.023Z,48.00
2023-05-14T03:27:24.027Z,56.00
2023-05-14T03:28:24.014Z,60.00
2023-05-14T03:29:24.055Z,64.00
2023-05-14T03:30:24.189Z,68.00
2023-05-14T03:31:24.071Z,76.00
2023-05-14T03:32:23.993Z,88.00
2023-05-14T03:33:23.955Z,100.00
2023-05-14T03:34:23.952Z,108.00
2023-05-14T03:35:23.943Z,116.00
2023-05-14T03:36:23.991Z,124.00
2023-05-14T03:37:23.911Z,136.00
2023-05-14T03:38:23.900Z,152.00
2023-05-14T03:39:24.009Z,168.00
2023-05-14T03:40:24.087Z,188.00
2023-05-14T03:41:23.938Z,208.00
2023-05-14T03:42:23.859Z,228.00
2023-05-14T03:43:23.850Z,256.00
2023-05-14T03:44:23.848Z,272.00
2023-05-14T03:45:23.839Z,296.00
2023-05-14T03:46:23.885Z,320.00
2023-05-14T03:47:23.839Z,336.00
2023-05-14T03:48:23.870Z,364.00
2023-05-14T03:49:23.803Z,384.00
2023-05-14T03:50:24.004Z,404.00
2023-05-14T03:51:23.773Z,428.00
2023-05-14T03:52:23.838Z,456.00
2023-05-14T03:53:23.727Z,492.00
2023-05-14T03:54:23.736Z,516.00
2023-05-14T03:55:23.812Z,552.00
2023-05-14T03:56:23.716Z,588.00
2023-05-14T03:57:23.696Z,624.00
2023-05-14T03:58:23.694Z,660.00
2023-05-14T03:59:23.663Z,692.00
2023-05-14T04:00:23.957Z,728.00
2023-05-14T04:01:23.675Z,760.00
2023-05-14T04:02:23.771Z,784.00
2023-05-14T04:03:23.740Z,804.00
2023-05-14T04:04:23.670Z,808.00
2023-05-14T04:05:23.693Z,820.00
2023-05-14T04:06:23.602Z,844.00
2023-05-14T04:07:23.600Z,876.00
2023-05-14T04:08:23.587Z,892.00
2023-05-14T04:09:23.569Z,908.00
2023-05-14T04:10:23.831Z,912.00
2023-05-14T04:11:23.536Z,928.00
2023-05-14T04:12:23.537Z,940.00
2023-05-14T04:13:23.612Z,960.00
2023-05-14T04:14:23.518Z,976.00
2023-05-14T04:15:23.522Z,1008.00
2023-05-14T04:16:23.622Z,1036.00
2023-05-14T04:17:23.734Z,1060.00
2023-05-14T04:18:23.494Z,1084.00
2023-05-14T04:19:23.490Z,1116.00
2023-05-14T04:20:23.671Z,1156.00
2023-05-14T04:21:23.538Z,1208.00
2023-05-14T04:22:23.510Z,1256.00
2023-05-14T04:23:23.454Z,1312.00
2023-05-14T04:24:23.499Z,1336.00
2023-05-14T04:25:23.400Z,1348.00
2023-05-14T04:26:23.389Z,1352.00
2023-05-14T04:27:23.440Z,1328.00
2023-05-14T04:28:23.380Z,1292.00
2023-05-14T04:29:23.359Z,1256.00
2023-05-14T04:30:23.595Z,1240.00
2023-05-14T04:31:23.442Z,1228.00
2023-05-14T04:32:23.410Z,1260.00
2023-05-14T04:33:23.329Z,1304.00
2023-05-14T04:34:23.307Z,1380.00
2023-05-14T04:35:25.014Z,1448.00
2023-05-14T04:36:23.353Z,1476.00
2023-05-14T04:37:23.335Z,1464.00
2023-05-14T04:38:23.334Z,1420.00
2023-05-14T04:39:23.273Z,1360.00
2023-05-14T04:40:23.529Z,1340.00
2023-05-14T04:41:23.238Z,1328.00
2023-05-14T04:42:23.324Z,1316.00
2023-05-14T04:43:23.222Z,1304.00
2023-05-14T04:44:23.204Z,1296.00
2023-05-14T04:45:23.184Z,1300.00
2023-05-14T04:46:23.297Z,1316.00
2023-05-14T04:47:23.300Z,1328.00
2023-05-14T04:48:23.168Z,1328.00
2023-05-14T04:49:23.145Z,1332.00
2023-05-14T04:50:23.420Z,1328.00
2023-05-14T04:51:23.119Z,1324.00
2023-05-14T04:52:23.184Z,1324.00
2023-05-14T04:53:23.109Z,1320.00
2023-05-14T04:54:23.219Z,1328.00
2023-05-14T04:55:23.079Z,1344.00
2023-05-14T04:56:23.077Z,1352.00
2023-05-14T04:57:23.078Z,1356.00
2023-05-14T04:58:23.152Z,1356.00
2023-05-14T04:59:23.046Z,1372.00
2023-05-14T05:00:23.418Z,1380.00
2023-05-14T05:01:23.069Z,1392.00
2023-05-14T05:02:23.048Z,1408.00
2023-05-14T05:03:23.187Z,1428.00
2023-05-14T05:04:22.996Z,1448.00
2023-05-14T05:05:22.984Z,1476.00
2023-05-14T05:06:22.988Z,1508.00
2023-05-14T05:07:22.970Z,1544.00
2023-05-14T05:08:23.008Z,1580.00
2023-05-14T05:09:22.974Z,1620.00
2023-05-14T05:10:23.359Z,1660.00
2023-05-14T05:11:22.921Z,1692.00
2023-05-14T05:12:22.932Z,1728.00
2023-05-14T05:13:22.967Z,1768.00
2023-05-14T05:14:22.889Z,1832.00
2023-05-14T05:15:23.690Z,1896.00
2023-05-14T05:16:22.945Z,1948.00
2023-05-14T05:17:22.928Z,2000.00
2023-05-14T05:18:22.910Z,2056.00
2023-05-14T05:19:32.259Z,2120.00
2023-05-14T05:20:24.032Z,2180.00
2023-05-14T05:21:22.821Z,2224.00
2023-05-14T05:22:22.823Z,2256.00
2023-05-14T05:23:22.870Z,2276.00
2023-05-14T05:24:22.812Z,2308.00
2023-05-14T05:25:22.781Z,2356.00
2023-05-14T05:26:22.806Z,2340.00
2023-05-14T05:27:22.763Z,2376.00
2023-05-14T05:28:22.753Z,2388.00
2023-05-14T05:29:22.818Z,2420.00
2023-05-14T05:30:23.078Z,2496.00
2023-05-14T05:31:22.885Z,2536.00
2023-05-14T05:32:22.777Z,2636.00
2023-05-14T05:33:22.709Z,2696.00
2023-05-14T05:34:22.759Z,2788.00
2023-05-14T05:35:22.683Z,2816.00
2023-05-14T05:36:22.671Z,2836.00
2023-05-14T05:37:22.651Z,2856.00
2023-05-14T05:38:22.651Z,2864.00
2023-05-14T05:39:22.703Z,2868.00
2023-05-14T05:40:22.905Z,2896.00
2023-05-14T05:41:22.613Z,2932.00
2023-05-14T05:42:22.680Z,2948.00
2023-05-14T05:43:22.661Z,2984.00
2023-05-14T05:44:22.636Z,2992.00
2023-05-14T05:45:22.575Z,3052.00
2023-05-14T05:46:22.577Z,3132.00
2023-05-14T05:47:22.587Z,3152.00
2023-05-14T05:48:22.526Z,3164.00
2023-05-14T05:49:22.565Z,3164.00
2023-05-14T05:50:22.752Z,3172.00
2023-05-14T05:51:22.510Z,3164.00
2023-05-14T05:52:22.549Z,3152.00
2023-05-14T05:53:22.513Z,3140.00
2023-05-14T05:54:22.478Z,3168.00
2023-05-14T05:55:22.472Z,3148.00
2023-05-14T05:56:22.468Z,3192.00
2023-05-14T05:57:23.600Z,3220.00
2023-05-14T05:58:22.450Z,3280.00
2023-05-14T05:59:22.420Z,3260.00
2023-05-14T06:00:22.683Z,3260.00
2023-05-14T06:01:22.398Z,3280.00
2023-05-14T06:02:22.515Z,3192.00
2023-05-14T06:03:22.419Z,3084.00
2023-05-14T06:04:22.430Z,3120.00
2023-05-14T06:05:22.392Z,3172.00
2023-05-14T06:06:22.366Z,3392.00
2023-05-14T06:07:22.358Z,3380.00
2023-05-14T06:08:22.320Z,3360.00
2023-05-14T06:09:22.366Z,3384.00
2023-05-14T06:10:22.765Z,3396.00
2023-05-14T06:11:22.291Z,3440.00
2023-05-14T06:12:22.303Z,3412.00
2023-05-14T06:13:22.285Z,3396.00
2023-05-14T06:14:22.313Z,3372.00
2023-05-14T06:15:22.311Z,3352.00
2023-05-14T06:16:22.261Z,3328.00
2023-05-14T06:17:22.325Z,3352.00
2023-05-14T06:18:22.228Z,3320.00
2023-05-14T06:19:22.210Z,3260.00
2023-05-14T06:20:22.453Z,3276.00
2023-05-14T06:21:22.207Z,3244.00
2023-05-14T06:22:22.163Z,3204.00
2023-05-14T06:23:22.189Z,3204.00
2023-05-14T06:24:22.231Z,3272.00
2023-05-14T06:25:22.179Z,3328.00
2023-05-14T06:26:22.185Z,3356.00
2023-05-14T06:27:22.213Z,3456.00
2023-05-14T06:28:22.110Z,3580.00
2023-05-14T06:29:22.218Z,3632.00
2023-05-14T06:30:22.253Z,3672.00
2023-05-14T06:31:22.153Z,3684.00
2023-05-14T06:32:22.177Z,3692.00
2023-05-14T06:33:22.145Z,3700.00
2023-05-14T06:34:22.063Z,3720.00
2023-05-14T06:35:22.022Z,3720.00
2023-05-14T06:36:22.021Z,3728.00
2023-05-14T06:37:22.044Z,3736.00
2023-05-14T06:38:22.081Z,3768.00
2023-05-14T06:39:21.975Z,3792.00
2023-05-14T06:41:22.011Z,3828.00
2023-05-14T06:42:22.005Z,3860.00
2023-05-14T06:43:21.941Z,3880.00
2023-05-14T06:44:21.942Z,3896.00
2023-05-14T06:45:21.937Z,3916.00
2023-05-14T06:46:21.959Z,3940.00
2023-05-14T06:47:22.055Z,3956.00
2023-05-14T06:48:21.985Z,3976.00
2023-05-14T06:49:21.890Z,3988.00
2023-05-14T06:50:22.157Z,4020.00
2023-05-14T06:51:21.855Z,4044.00
2023-05-14T06:52:21.849Z,4076.00
2023-05-14T06:53:21.854Z,4104.00
2023-05-14T06:54:21.825Z,4136.00
2023-05-14T06:55:21.881Z,4172.00
2023-05-14T06:56:21.816Z,4200.00
2023-05-14T06:57:21.803Z,4232.00
2023-05-14T06:58:21.810Z,4260.00
2023-05-14T06:59:21.785Z,4296.00
2023-05-14T07:00:22.053Z,4320.00
2023-05-14T07:01:21.788Z,4360.00
2023-05-14T07:02:21.774Z,4408.00
2023-05-14T07:03:21.727Z,4464.00
2023-05-14T07:04:21.759Z,4520.00
2023-05-14T07:05:21.778Z,4572.00
2023-05-14T07:06:21.697Z,4624.00
2023-05-14T07:07:21.701Z,4672.00
2023-05-14T07:08:21.693Z,4704.00
2023-05-14T07:09:21.745Z,4716.00
2023-05-14T07:10:21.891Z,4708.00
2023-05-14T07:11:21.716Z,4668.00
2023-05-14T07:12:21.639Z,4636.00
2023-05-14T07:13:21.633Z,4596.00
2023-05-14T07:14:21.619Z,4556.00
2023-05-14T07:15:21.700Z,4500.00
2023-05-14T07:16:21.642Z,4428.00
2023-05-14T07:17:21.655Z,4432.00
2023-05-14T07:18:21.606Z,4448.00
2023-05-14T07:19:21.554Z,4448.00
2023-05-14T07:20:21.743Z,4428.00
2023-05-14T07:21:21.546Z,4404.00
2023-05-14T07:22:21.534Z,4360.00
2023-05-14T07:23:21.528Z,4356.00
2023-05-14T07:24:21.512Z,4308.00
2023-05-14T07:25:21.596Z,4268.00
2023-05-14T07:26:21.576Z,4264.00
2023-05-14T07:27:21.487Z,4224.00
2023-05-14T07:28:21.469Z,4236.00
2023-05-14T07:29:21.478Z,4260.00
2023-05-14T07:30:21.746Z,4268.00
2023-05-14T07:31:21.552Z,4268.00
2023-05-14T07:32:21.450Z,4284.00
2023-05-14T07:33:21.462Z,4300.00
2023-05-14T07:34:21.431Z,4324.00
2023-05-14T07:35:21.390Z,4344.00
2023-05-14T07:36:21.452Z,4336.00
2023-05-14T07:37:23.731Z,4344.00
2023-05-14T07:38:21.367Z,4360.00
2023-05-14T07:39:21.360Z,4372.00
2023-05-14T07:40:21.452Z,4376.00
2023-05-14T07:41:21.709Z,4408.00
2023-05-14T07:42:34.487Z,4420.00
2023-05-14T07:43:22.321Z,4456.00
2023-05-14T07:44:21.311Z,4516.00
2023-05-14T07:45:21.302Z,4576.00
2023-05-14T07:46:21.358Z,4652.00
2023-05-14T07:47:21.373Z,4688.00
2023-05-14T07:48:21.285Z,4756.00
2023-05-14T07:49:21.305Z,4828.00
2023-05-14T07:50:21.330Z,4840.00
2023-05-14T07:51:22.231Z,4536.00
2023-05-14T07:52:21.253Z,4608.00
2023-05-14T07:53:21.206Z,4596.00
2023-05-14T07:54:21.245Z,4588.00
2023-05-14T07:55:21.176Z,4576.00
2023-05-14T07:56:21.170Z,4548.00
2023-05-14T07:57:21.156Z,4576.00
2023-05-14T07:58:21.157Z,4548.00
2023-05-14T07:59:21.206Z,4628.00
2023-05-14T08:00:21.274Z,4672.00
2023-05-14T08:01:21.115Z,4724.00
2023-05-14T08:02:21.318Z,4744.00
2023-05-14T08:03:21.202Z,4744.00
2023-05-14T08:04:21.261Z,4808.00
2023-05-14T08:05:21.076Z,4764.00
2023-05-14T08:06:21.088Z,4792.00
2023-05-14T08:07:21.055Z,4784.00
2023-05-14T08:08:21.056Z,4776.00
2023-05-14T08:09:21.090Z,4760.00
2023-05-14T08:10:21.112Z,4696.00
2023-05-14T08:11:21.047Z,4580.00
2023-05-14T08:12:21.002Z,4588.00
2023-05-14T08:13:21.120Z,4632.00
2023-05-14T08:14:21.026Z,4680.00
2023-05-14T08:15:20.997Z,4652.00
2023-05-14T08:16:20.992Z,4696.00
2023-05-14T08:17:21.019Z,4736.00
2023-05-14T08:18:20.950Z,4720.00
2023-05-14T08:19:21.004Z,4684.00
2023-05-14T08:20:20.969Z,4644.00
2023-05-14T08:21:20.922Z,4620.00
2023-05-14T08:22:20.908Z,4608.00
2023-05-14T08:23:20.909Z,4544.00
2023-05-14T08:24:20.956Z,4468.00
2023-05-14T08:25:20.885Z,4440.00
2023-05-14T08:26:20.848Z,4460.00
2023-05-14T08:27:20.900Z,4464.00
2023-05-14T08:28:20.856Z,4460.00
2023-05-14T08:29:20.921Z,4444.00
2023-05-14T08:30:20.801Z,4420.00
2023-05-14T08:31:21.288Z,4344.00
2023-05-14T08:32:23.933Z,4364.00
2023-05-14T08:33:20.787Z,4484.00
2023-05-14T08:34:20.770Z,4488.00
2023-05-14T08:35:20.764Z,4524.00
2023-05-14T08:36:20.762Z,4476.00
2023-05-14T08:37:20.798Z,4460.00
2023-05-14T08:38:20.827Z,4420.00
2023-05-14T08:39:20.733Z,4368.00
2023-05-14T08:40:20.849Z,4368.00
2023-05-14T08:41:20.692Z,4336.00
2023-05-14T08:42:20.732Z,4304.00
2023-05-14T08:43:20.693Z,4224.00
2023-05-14T08:44:20.665Z,4204.00
2023-05-14T08:45:20.730Z,4128.00
2023-05-14T08:46:20.661Z,4172.00
2023-05-14T08:47:20.644Z,4188.00
2023-05-14T08:48:20.680Z,4208.00
2023-05-14T08:49:20.667Z,4208.00
2023-05-14T08:50:23.079Z,4212.00
2023-05-14T08:51:20.590Z,4120.00
2023-05-14T08:52:20.589Z,4312.00
2023-05-14T08:53:20.561Z,4328.00
2023-05-14T08:54:20.584Z,4396.00
2023-05-14T08:55:20.622Z,4452.00
2023-05-14T08:56:20.598Z,4480.00
2023-05-14T08:57:20.534Z,4524.00
2023-05-14T08:58:20.515Z,4552.00
2023-05-14T08:59:20.520Z,4580.00
2023-05-14T09:00:20.599Z,4580.00
2023-05-14T09:01:20.551Z,4600.00
2023-05-14T09:02:20.471Z,4620.00
2023-05-14T09:03:20.518Z,4592.00
2023-05-14T09:04:20.553Z,4544.00
2023-05-14T09:05:20.447Z,4476.00
2023-05-14T09:06:20.499Z,4432.00
2023-05-14T09:07:20.435Z,4396.00
2023-05-14T09:08:20.393Z,4340.00
2023-05-14T09:09:20.420Z,4340.00
2023-05-14T09:10:20.490Z,3616.00
2023-05-14T09:11:20.437Z,4376.00
2023-05-14T09:12:20.378Z,4372.00
2023-05-14T09:13:20.354Z,4316.00
2023-05-14T09:14:20.351Z,4284.00
2023-05-14T09:15:20.347Z,4264.00
2023-05-14T09:16:20.427Z,4232.00
2023-05-14T09:17:20.440Z,4228.00
2023-05-14T09:18:20.308Z,4212.00
2023-05-14T09:19:20.333Z,4172.00
2023-05-14T09:20:20.283Z,4172.00
2023-05-14T09:21:20.272Z,4164.00
2023-05-14T09:22:20.361Z,4156.00
2023-05-14T09:23:20.256Z,4140.00
2023-05-14T09:24:20.245Z,4120.00
2023-05-14T09:25:20.263Z,4100.00
2023-05-14T09:26:20.232Z,4068.00
2023-05-14T09:27:20.289Z,4048.00
2023-05-14T09:28:20.197Z,4012.00
2023-05-14T09:29:20.192Z,3944.00
2023-05-14T09:30:20.212Z,3936.00
2023-05-14T09:31:20.264Z,3904.00
2023-05-14T09:32:20.244Z,3960.00
2023-05-14T09:33:20.177Z,3908.00
2023-05-14T09:34:20.138Z,3988.00
2023-05-14T09:35:20.131Z,3976.00
2023-05-14T09:36:20.113Z,4072.00
2023-05-14T09:37:20.198Z,4068.00
2023-05-14T09:38:20.102Z,4072.00
2023-05-14T09:39:20.142Z,4080.00
2023-05-14T09:40:20.155Z,4104.00
2023-05-14T09:41:20.071Z,4120.00
2023-05-14T09:42:20.129Z,4136.00
2023-05-14T09:43:20.054Z,4152.00
2023-05-14T09:44:20.036Z,4184.00
2023-05-14T09:45:20.020Z,4220.00
2023-05-14T09:46:20.011Z,4248.00
2023-05-14T09:47:20.142Z,4280.00
2023-05-14T09:48:20.006Z,4300.00
2023-05-14T09:49:19.973Z,4332.00
2023-05-14T09:50:19.992Z,4352.00
2023-05-14T09:51:19.950Z,4360.00
2023-05-14T09:52:19.953Z,4368.00
2023-05-14T09:53:19.990Z,4364.00
2023-05-14T09:54:19.910Z,4360.00
2023-05-14T09:55:19.964Z,4296.00
2023-05-14T09:56:20.127Z,4228.00
2023-05-14T09:57:20.028Z,3988.00
2023-05-14T09:58:19.904Z,4064.00
2023-05-14T09:59:19.877Z,4076.00
2023-05-14T10:00:19.970Z,3892.00
2023-05-14T10:01:19.914Z,3960.00
2023-05-14T10:02:19.987Z,4068.00
2023-05-14T10:03:20.224Z,4084.00
2023-05-14T10:04:19.962Z,4100.00
2023-05-14T10:05:19.793Z,4136.00
2023-05-14T10:06:20.093Z,4156.00
2023-05-14T10:07:19.973Z,4168.00
2023-05-14T10:08:20.357Z,4204.00
2023-05-14T10:09:19.788Z,4260.00
2023-05-14T10:10:20.210Z,4300.00
2023-05-14T10:11:19.778Z,4320.00
2023-05-14T10:12:20.611Z,4396.00
2023-05-14T10:13:19.993Z,4452.00
2023-05-14T10:14:19.846Z,4488.00
2023-05-14T10:15:20.199Z,4568.00
2023-05-14T10:16:19.783Z,4632.00
2023-05-14T10:17:19.791Z,4660.00
2023-05-14T10:18:20.084Z,4708.00
2023-05-14T10:19:20.372Z,4736.00
2023-05-14T10:20:19.702Z,4764.00
2023-05-14T10:21:19.612Z,4792.00
2023-05-14T10:22:19.641Z,4788.00
2023-05-14T10:23:19.669Z,4740.00
2023-05-14T10:24:19.951Z,4596.00
2023-05-14T10:25:20.084Z,4704.00
2023-05-14T10:26:20.842Z,4648.00
2023-05-14T10:27:19.634Z,4664.00
2023-05-14T10:28:19.575Z,4740.00
2023-05-14T10:29:19.813Z,4716.00
2023-05-14T10:30:19.720Z,4676.00
2023-05-14T10:31:19.575Z,4664.00
2023-05-14T10:32:19.598Z,4588.00
2023-05-14T10:33:19.590Z,4484.00
2023-05-14T10:34:19.684Z,4520.00
2023-05-14T10:35:19.502Z,4376.00
2023-05-14T10:36:19.534Z,4420.00
2023-05-14T10:37:19.491Z,4336.00
2023-05-14T10:38:19.546Z,4452.00
2023-05-14T10:39:19.460Z,4520.00
2023-05-14T10:40:19.661Z,4588.00
2023-05-14T10:41:19.469Z,4552.00
2023-05-14T10:42:19.419Z,4540.00
2023-05-14T10:43:19.396Z,4508.00
2023-05-14T10:44:19.492Z,4572.00
2023-05-14T10:45:19.520Z,4556.00
2023-05-14T10:46:20.143Z,4612.00
2023-05-14T10:47:19.465Z,4640.00
2023-05-14T10:48:19.406Z,4668.00
2023-05-14T10:49:28.926Z,4688.00
2023-05-14T10:50:20.761Z,4620.00
2023-05-14T10:51:19.359Z,4456.00
2023-05-14T10:52:19.333Z,4492.00
2023-05-14T10:53:19.819Z,4512.00
2023-05-14T10:54:19.418Z,4580.00
2023-05-14T10:55:19.459Z,4580.00
2023-05-14T10:56:19.519Z,4552.00
2023-05-14T10:57:19.493Z,4552.00
2023-05-14T10:58:19.382Z,4496.00
2023-05-14T10:59:19.216Z,4348.00
2023-05-14T11:00:19.364Z,4312.00
2023-05-14T11:01:19.551Z,4336.00
2023-05-14T11:02:19.371Z,4376.00
2023-05-14T11:03:19.418Z,4312.00
2023-05-14T11:04:19.360Z,4396.00
2023-05-14T11:05:19.178Z,4524.00
2023-05-14T11:06:19.227Z,4704.00
2023-05-14T11:07:19.159Z,4724.00
2023-05-14T11:08:19.146Z,4732.00
2023-05-14T11:09:19.144Z,5048.00
2023-05-14T11:10:19.228Z,5160.00
2023-05-14T11:11:19.179Z,5212.00
2023-05-14T11:12:19.106Z,5252.00
2023-05-14T11:13:19.142Z,5408.00
2023-05-14T11:14:19.093Z,5532.00
2023-05-14T11:15:19.213Z,5692.00
2023-05-14T11:17:19.132Z,5944.00
2023-05-14T11:18:19.040Z,6112.00
2023-05-14T11:19:19.117Z,6468.00
2023-05-14T11:20:19.053Z,6716.00
2023-05-14T11:21:19.045Z,6748.00
2023-05-14T11:22:18.995Z,6740.00
2023-05-14T11:23:19.059Z,6808.00
2023-05-14T11:24:18.988Z,6828.00
2023-05-14T11:25:19.040Z,6808.00
2023-05-14T11:26:21.330Z,6740.00
2023-05-14T11:27:18.981Z,6740.00
2023-05-14T11:28:18.936Z,6744.00
2023-05-14T11:29:18.898Z,6696.00
2023-05-14T11:30:18.966Z,6668.00
2023-05-14T11:31:18.935Z,6704.00
2023-05-14T11:32:18.884Z,6696.00
2023-05-14T11:33:19.010Z,6692.00
2023-05-14T11:34:18.908Z,6720.00
2023-05-14T11:35:18.919Z,6624.00
2023-05-14T11:36:18.824Z,6552.00
2023-05-14T11:37:18.829Z,6368.00
2023-05-14T11:38:18.906Z,6236.00
2023-05-14T11:39:18.813Z,5912.00
2023-05-14T11:40:18.895Z,5928.00
2023-05-14T11:41:18.793Z,5788.00
2023-05-14T11:42:18.839Z,5640.00
2023-05-14T11:43:18.770Z,5580.00
2023-05-14T11:44:18.760Z,5516.00
2023-05-14T11:45:18.810Z,5512.00
2023-05-14T11:46:18.910Z,5472.00
2023-05-14T11:47:18.807Z,5424.00
2023-05-14T11:48:18.710Z,5236.00
2023-05-14T11:49:18.700Z,4940.00
2023-05-14T11:50:18.693Z,4764.00
2023-05-14T11:51:18.695Z,4708.00
2023-05-14T11:52:18.743Z,4724.00
2023-05-14T11:53:19.697Z,4756.00
2023-05-14T11:54:18.644Z,4832.00
2023-05-14T11:55:18.721Z,4968.00
2023-05-14T11:56:18.628Z,5084.00
2023-05-14T11:57:18.703Z,5232.00
2023-05-14T11:58:18.625Z,5184.00
2023-05-14T11:59:18.580Z,5216.00
2023-05-14T12:00:18.641Z,5284.00
2023-05-14T12:01:18.584Z,5352.00
2023-05-14T12:02:18.673Z,5492.00
2023-05-14T12:03:18.672Z,5764.00
2023-05-14T12:04:18.623Z,5924.00
2023-05-14T12:05:18.545Z,5848.00
2023-05-14T12:06:18.551Z,5480.00
2023-05-14T12:07:18.586Z,5228.00
2023-05-14T12:08:18.495Z,5124.00
2023-05-14T12:09:18.478Z,5088.00
2023-05-14T12:10:18.512Z,5168.00
2023-05-14T12:11:18.526Z,4924.00
2023-05-14T12:12:18.460Z,4492.00
2023-05-14T12:13:18.448Z,4396.00
2023-05-14T12:14:18.425Z,4304.00
2023-05-14T12:15:18.422Z,4276.00
2023-05-14T12:16:18.489Z,4248.00
2023-05-14T12:17:18.406Z,4156.00
2023-05-14T12:18:24.538Z,4408.00
2023-05-14T12:19:19.427Z,4252.00
2023-05-14T12:20:18.472Z,4200.00
2023-05-14T12:21:18.427Z,4356.00
2023-05-14T12:22:18.379Z,4328.00
2023-05-14T12:23:18.445Z,4132.00
2023-05-14T12:24:18.336Z,4012.00
2023-05-14T12:25:18.324Z,3904.00
2023-05-14T12:26:18.308Z,4128.00
2023-05-14T12:27:18.330Z,4208.00