createdAt,value
2019-02-08T16:15:50.945Z,19.90
2019-02-08T16:18:20.135Z,20.00
2019-02-08T16:20:49.457Z,20.00
2019-02-08T16:23:18.566Z,20.00
2019-02-08T16:25:47.769Z,20.10
2019-02-08T16:28:17.247Z,20.10
2019-02-08T16:30:46.427Z,20.10
2019-02-08T16:33:15.641Z,20.20
2019-02-08T16:35:45.077Z,20.30
2019-02-08T16:38:14.296Z,20.30
2019-02-08T16:40:43.500Z,20.30
2019-02-08T16:43:12.604Z,20.30
2019-02-08T16:45:42.744Z,20.40
2019-02-08T16:48:11.980Z,20.40
2019-02-08T16:50:41.693Z,20.40
2019-02-08T16:53:11.952Z,20.50
2019-02-08T16:55:41.140Z,20.50
2019-02-08T16:58:10.935Z,20.50
2019-02-08T17:00:40.747Z,20.50
2019-02-08T17:03:12.182Z,20.50
2019-02-08T17:05:41.691Z,20.50
2019-02-08T17:08:11.148Z,20.50
2019-02-08T17:10:40.330Z,20.50
2019-02-08T17:13:09.805Z,20.60
2019-02-08T17:15:40.452Z,20.60
2019-02-08T17:18:09.896Z,20.60
2019-02-08T17:20:44.637Z,20.60
2019-02-08T17:23:13.864Z,20.60
2019-02-08T17:25:43.068Z,20.60
2019-02-08T17:28:12.612Z,20.60
2019-02-08T17:30:41.732Z,20.60
2019-02-08T17:33:11.607Z,20.60
2019-02-08T17:35:40.726Z,20.60
2019-02-08T17:38:10.000Z,20.60
2019-02-08T17:40:41.306Z,20.60
2019-02-08T17:43:10.712Z,20.60
2019-02-08T17:45:39.999Z,20.60
2019-02-08T17:48:11.501Z,20.60
2019-02-08T17:50:40.682Z,20.60
2019-02-08T17:53:09.794Z,20.60
2019-02-08T17:55:39.280Z,20.60
2019-02-08T17:58:08.866Z,20.60
2019-02-08T18:00:51.067Z,20.60
2019-02-08T18:03:20.376Z,20.50
2019-02-08T18:05:49.631Z,20.50
2019-02-08T18:08:18.838Z,20.50
2019-02-08T18:10:47.985Z,20.50
2019-02-08T18:13:17.875Z,20.50
2019-02-08T18:15:47.215Z,20.50
2019-02-08T18:18:18.551Z,20.50
2019-02-08T18:21:10.271Z,20.50
2019-02-08T18:23:39.534Z,20.50
2019-02-08T18:26:08.646Z,20.50
2019-02-08T18:28:37.872Z,20.50
2019-02-08T18:31:06.991Z,20.50
2019-02-08T18:33:36.170Z,20.50
2019-02-08T18:36:05.403Z,20.50
2019-02-08T18:38:34.531Z,20.60
2019-02-08T18:41:03.641Z,20.60
2019-02-08T18:43:32.855Z,20.60
2019-02-08T18:46:18.627Z,20.60
2019-02-08T18:48:47.968Z,20.60
2019-02-08T18:51:18.029Z,20.60
2019-02-08T18:53:47.139Z,20.60
2019-02-08T18:56:16.316Z,20.60
2019-02-08T18:58:45.775Z,20.60
2019-02-08T19:01:14.950Z,20.60
2019-02-08T19:03:44.073Z,20.60
2019-02-08T19:06:13.347Z,20.60
2019-02-08T19:08:42.477Z,20.60
2019-02-08T19:11:12.423Z,20.60
2019-02-08T19:13:41.551Z,20.60
2019-02-08T19:16:11.261Z,20.60
2019-02-08T19:18:40.371Z,20.60
2019-02-08T19:21:09.875Z,20.60
2019-02-08T19:23:38.998Z,20.60
2019-02-08T19:26:08.244Z,20.60
2019-02-08T19:28:37.435Z,20.60
2019-02-08T19:31:06.693Z,20.60
2019-02-08T19:33:36.407Z,20.60
2019-02-08T19:36:05.783Z,20.50
2019-02-08T19:38:34.923Z,20.50
2019-02-08T19:41:04.292Z,20.50
2019-02-08T19:43:33.807Z,20.50
2019-02-08T19:46:02.930Z,20.50
2019-02-08T19:48:32.057Z,20.50
2019-02-08T19:51:01.244Z,20.50
2019-02-08T19:53:30.367Z,20.50
2019-02-08T19:55:59.479Z,20.50
2019-02-08T19:58:34.374Z,20.50
2019-02-08T20:00:59.835Z,20.50
2019-02-08T20:03:28.973Z,20.60
2019-02-08T20:05:58.083Z,20.60
2019-02-08T20:08:27.331Z,20.60
2019-02-08T20:10:56.457Z,20.60
2019-02-08T20:13:25.631Z,20.60
2019-02-08T20:15:55.114Z,20.60
2019-02-08T20:18:24.356Z,20.60
2019-02-08T20:20:53.743Z,20.60
2019-02-08T20:23:23.052Z,20.60
2019-02-08T20:25:52.814Z,20.70
2019-02-08T20:28:22.281Z,20.70
2019-02-08T20:30:51.401Z,20.70
2019-02-08T20:33:20.587Z,20.70
2019-02-08T20:35:49.716Z,20.70
2019-02-08T20:38:18.864Z,20.70
2019-02-08T20:40:50.319Z,20.70
2019-02-08T20:43:19.435Z,20.80
2019-02-08T20:45:50.097Z,20.70
2019-02-08T20:48:21.592Z,20.70
2019-02-08T20:50:51.292Z,20.70
2019-02-08T20:53:20.701Z,20.70
2019-02-08T20:55:50.287Z,20.70
2019-02-08T20:58:19.415Z,20.80
2019-02-08T21:00:51.839Z,20.70
2019-02-08T21:03:22.300Z,20.70
2019-02-08T21:05:51.896Z,20.70
2019-02-08T21:08:21.661Z,20.70
2019-02-08T21:10:50.781Z,20.70
2019-02-08T21:13:19.985Z,20.70
2019-02-08T21:15:49.803Z,20.70
2019-02-08T21:18:19.007Z,20.70
2019-02-08T21:20:48.750Z,20.70
2019-02-08T21:23:18.491Z,20.70
2019-02-08T21:25:51.819Z,20.70
2019-02-08T21:28:18.916Z,20.70
2019-02-08T21:30:48.039Z,20.70
2019-02-08T21:33:17.152Z,20.70
2019-02-08T21:35:46.269Z,20.70
2019-02-08T21:38:15.680Z,20.70
2019-02-08T21:40:45.000Z,20.70
2019-02-08T21:43:14.120Z,20.70
2019-02-08T21:45:44.805Z,20.70
2019-02-08T21:48:14.420Z,20.70
2019-02-08T21:50:43.620Z,20.70
2019-02-08T21:53:12.827Z,20.70
2019-02-08T21:55:41.959Z,20.70
2019-02-08T21:58:11.139Z,20.70
2019-02-08T22:00:41.512Z,20.70
2019-02-08T22:03:11.196Z,20.70
2019-02-08T22:05:49.431Z,20.70
2019-02-08T22:08:18.604Z,20.70
2019-02-08T22:10:47.712Z,20.70
2019-02-08T22:13:16.883Z,20.70
2019-02-08T22:15:46.192Z,20.70
2019-02-08T22:18:15.435Z,20.70
2019-02-08T22:20:44.911Z,20.80
2019-02-08T22:23:14.074Z,20.80
2019-02-08T22:25:43.187Z,20.80
2019-02-08T22:28:12.707Z,20.80
2019-02-08T22:30:41.832Z,20.80
2019-02-08T22:33:11.007Z,20.80
2019-02-08T22:35:40.395Z,20.80
2019-02-08T22:38:09.700Z,20.80
2019-02-08T22:40:38.911Z,20.80
2019-02-08T22:43:08.073Z,20.80
2019-02-08T22:45:38.752Z,20.80
2019-02-08T22:48:08.897Z,20.80
2019-02-08T22:50:38.195Z,20.80
2019-02-08T22:53:09.129Z,20.80
2019-02-08T22:55:38.796Z,20.80
2019-02-08T22:58:08.956Z,20.70
2019-02-08T23:01:14.857Z,20.70
2019-02-08T23:03:43.989Z,20.70
2019-02-08T23:06:13.183Z,20.70
2019-02-08T23:08:42.675Z,20.60
2019-02-08T23:11:12.072Z,20.60
2019-02-08T23:13:41.214Z,20.60
2019-02-08T23:16:10.861Z,20.60
2019-02-08T23:18:39.995Z,20.50
2019-02-08T23:21:09.126Z,20.50
2019-02-08T23:23:38.266Z,20.50
2019-02-08T23:26:07.771Z,20.50
2019-02-08T23:28:36.890Z,20.50
2019-02-08T23:31:06.214Z,20.40
2019-02-08T23:33:35.330Z,20.40
2019-02-08T23:36:04.908Z,20.40
2019-02-08T23:38:34.394Z,20.40
2019-02-08T23:41:03.511Z,20.40
2019-02-08T23:43:33.016Z,20.30
2019-02-08T23:46:02.140Z,20.30
2019-02-08T23:48:32.208Z,20.30
2019-02-08T23:51:01.478Z,20.30
2019-02-08T23:53:30.987Z,20.20
2019-02-08T23:56:00.174Z,20.20
2019-02-08T23:58:29.287Z,20.20
