createdAt,value
2022-07-25T00:01:28.598Z,27.8
2022-07-25T00:07:23.304Z,27.8
2022-07-25T00:13:00.797Z,27.7
2022-07-25T00:18:39.421Z,27.7
2022-07-25T00:24:15.943Z,27.7
2022-07-25T00:29:58.393Z,27.7
2022-07-25T00:35:35.479Z,27.7
2022-07-25T00:41:15.199Z,27.7
2022-07-25T00:46:58.126Z,27.7
2022-07-25T00:52:04.761Z,27.7
2022-07-25T00:57:44.222Z,27.6
2022-07-25T01:03:23.429Z,27.6
2022-07-25T01:09:03.625Z,27.6
2022-07-25T01:14:40.867Z,27.6
2022-07-25T01:20:04.560Z,27.6
2022-07-25T01:25:10.399Z,27.6
2022-07-25T01:30:59.667Z,27.6
2022-07-25T01:36:32.634Z,27.6
2022-07-25T01:42:13.658Z,27.6
2022-07-25T01:47:51.138Z,27.6
2022-07-25T01:53:34.238Z,27.6
2022-07-25T01:59:32.065Z,27.6
2022-07-25T02:05:11.748Z,27.6
2022-07-25T02:10:49.877Z,27.6
2022-07-25T02:16:28.990Z,27.6
2022-07-25T02:22:06.977Z,27.6
2022-07-25T02:27:43.406Z,27.6
2022-07-25T02:33:20.990Z,27.6
2022-07-25T02:39:05.251Z,27.6
2022-07-25T02:44:43.175Z,27.6
2022-07-25T02:50:21.251Z,27.6
2022-07-25T02:56:33.351Z,27.6
2022-07-25T03:02:11.813Z,27.6
2022-07-25T03:07:35.175Z,27.5
2022-07-25T03:13:14.210Z,27.5
2022-07-25T03:18:51.384Z,27.4
2022-07-25T03:24:28.866Z,27.4
2022-07-25T03:30:19.761Z,27.4
2022-07-25T03:35:56.484Z,27.4
2022-07-25T03:41:35.075Z,27.4
2022-07-25T03:47:20.165Z,27.4
2022-07-25T03:58:06.722Z,27.3
2022-07-25T04:03:45.105Z,27.4
2022-07-25T04:09:24.247Z,27.3
2022-07-25T04:15:01.372Z,27.3
2022-07-25T04:20:58.980Z,27.3
2022-07-25T04:26:39.585Z,27.3
2022-07-25T04:32:23.243Z,27.3
2022-07-25T04:37:45.703Z,27.3
2022-07-25T04:43:26.709Z,27.2
2022-07-25T04:49:06.188Z,27.1
2022-07-25T04:54:33.492Z,27.1
2022-07-25T05:00:12.660Z,27
2022-07-25T05:05:37.490Z,27
2022-07-25T05:11:00.737Z,26.9
2022-07-25T05:16:42.423Z,27.1
2022-07-25T05:22:23.060Z,27
2022-07-25T05:27:50.325Z,26.9
2022-07-25T05:33:28.217Z,26.9
2022-07-25T05:38:38.762Z,26.9
2022-07-25T05:44:15.723Z,26.9
2022-07-25T05:49:53.521Z,27
2022-07-25T05:55:33.501Z,27
2022-07-25T06:01:16.696Z,27
2022-07-25T06:06:57.084Z,27
2022-07-25T06:12:46.597Z,26.9
2022-07-25T06:18:38.777Z,26.9
2022-07-25T06:24:17.379Z,27
2022-07-25T06:30:18.554Z,27
2022-07-25T06:35:56.895Z,27.1
2022-07-25T06:41:38.507Z,27.1
2022-07-25T06:47:16.926Z,27.1
2022-07-25T06:52:41.027Z,27.1
2022-07-25T06:58:18.913Z,27.1
2022-07-25T07:04:06.091Z,27.1
2022-07-25T07:09:44.484Z,27.1
2022-07-25T07:15:27.238Z,27.1
2022-07-25T07:21:05.782Z,27.1
2022-07-25T07:27:16.347Z,27.2
2022-07-25T07:33:31.711Z,27.1
2022-07-25T07:39:20.585Z,27.1
2022-07-25T07:44:59.971Z,27.3
2022-07-25T07:50:26.581Z,27.2
2022-07-25T07:55:48.956Z,27.2
2022-07-25T08:01:25.511Z,27.3
2022-07-25T15:22:54.831Z,28.3
2022-07-25T15:29:39.883Z,28.3
2022-07-25T15:35:20.646Z,28.2
2022-07-25T15:40:45.254Z,28.3
2022-07-25T15:46:55.458Z,28.3
2022-07-25T15:52:36.350Z,28.3
2022-07-25T15:58:04.113Z,28.3
2022-07-25T16:03:48.815Z,28.3
2022-07-25T16:09:29.424Z,28.3
2022-07-25T16:15:13.245Z,28.3
2022-07-25T16:20:52.974Z,28.3
2022-07-25T16:26:33.894Z,28.3
2022-07-25T16:32:19.146Z,28.3
2022-07-25T16:38:04.336Z,28.2
2022-07-25T16:43:48.335Z,28.3
2022-07-25T16:49:33.559Z,28.2
2022-07-25T16:55:18.017Z,28.2
2022-07-25T17:01:05.176Z,28.2
2022-07-25T17:06:45.148Z,28.2
2022-07-25T17:12:29.032Z,28.2
2022-07-25T17:18:08.959Z,28.3
2022-07-25T17:23:53.990Z,28.2
2022-07-25T17:29:34.849Z,28.3
2022-07-25T17:35:18.358Z,28.3
2022-07-25T17:41:06.524Z,28.2
2022-07-25T17:46:31.333Z,28.3
2022-07-25T17:52:13.241Z,28.2
2022-07-25T17:57:54.693Z,28.2
2022-07-25T18:03:41.663Z,28.2
2022-07-25T18:09:21.357Z,28.2
2022-07-25T18:15:01.644Z,28.1
2022-07-25T18:20:42.071Z,28.2
2022-07-25T18:26:26.294Z,28.1
2022-07-25T18:32:10.117Z,28.1
2022-07-25T18:37:50.304Z,28.1
2022-07-25T18:44:04.633Z,28.1
2022-07-25T18:49:53.301Z,28.1
2022-07-25T18:55:34.573Z,28.1
2022-07-25T19:01:15.437Z,28.1
2022-07-25T19:06:55.876Z,28.1
2022-07-25T19:12:34.791Z,28.1
2022-07-25T19:18:47.979Z,28.1
2022-07-25T19:24:29.212Z,28.1
