createdAt,value
2018-08-11T00:00:23.064Z,21.30
2018-08-11T00:02:52.212Z,21.30
2018-08-11T00:05:21.181Z,21.30
2018-08-11T00:07:50.243Z,21.30
2018-08-11T00:10:19.357Z,21.30
2018-08-11T00:12:48.456Z,21.30
2018-08-11T00:15:19.083Z,21.30
2018-08-11T00:17:47.970Z,21.30
2018-08-11T00:20:23.758Z,21.40
2018-08-11T00:22:52.822Z,21.40
2018-08-11T00:25:21.790Z,21.40
2018-08-11T00:27:50.688Z,21.30
2018-08-11T00:30:20.875Z,21.30
2018-08-11T00:32:49.955Z,21.30
2018-08-11T00:35:18.938Z,21.20
2018-08-11T00:37:47.775Z,21.20
2018-08-11T00:40:17.900Z,21.20
2018-08-11T00:42:48.059Z,21.20
2018-08-11T00:45:17.530Z,21.20
2018-08-11T00:47:47.195Z,21.20
2018-08-11T00:50:22.477Z,21.20
2018-08-11T00:52:51.691Z,21.20
2018-08-11T00:55:20.567Z,21.20
2018-08-11T00:57:49.422Z,21.10
2018-08-11T01:00:19.283Z,21.10
2018-08-11T01:02:48.307Z,21.10
2018-08-11T01:05:18.815Z,21.10
2018-08-11T01:07:48.285Z,21.10
2018-08-11T01:10:17.704Z,21.00
2018-08-11T01:12:47.322Z,21.00
2018-08-11T01:15:18.631Z,21.00
2018-08-11T01:17:48.274Z,21.00
2018-08-11T01:20:17.476Z,21.00
2018-08-11T01:22:47.087Z,21.00
2018-08-11T01:25:16.049Z,20.90
2018-08-11T01:27:44.967Z,20.80
2018-08-11T01:30:17.195Z,20.80
2018-08-11T01:32:47.145Z,20.90
2018-08-11T01:35:16.147Z,20.90
2018-08-11T01:37:45.538Z,20.90
2018-08-11T01:40:15.561Z,20.90
2018-08-11T01:42:45.563Z,20.90
2018-08-11T01:45:15.187Z,20.90
2018-08-11T01:47:44.286Z,20.90
2018-08-11T01:50:14.641Z,20.90
2018-08-11T01:52:44.826Z,20.90
2018-08-11T01:55:15.471Z,20.90
2018-08-11T01:57:44.666Z,20.90
2018-08-11T02:00:15.375Z,20.80
2018-08-11T02:02:44.283Z,20.80
2018-08-11T02:05:13.560Z,20.70
2018-08-11T02:07:43.491Z,20.70
2018-08-11T02:10:19.484Z,20.60
2018-08-11T02:12:48.734Z,20.60
2018-08-11T02:15:17.667Z,20.60
2018-08-11T02:17:46.642Z,20.60
2018-08-11T02:20:16.856Z,20.50
2018-08-11T02:22:46.880Z,20.50
2018-08-11T02:25:15.864Z,20.50
2018-08-11T02:27:44.800Z,20.50
2018-08-11T02:30:15.182Z,20.50
2018-08-11T02:32:44.236Z,20.40
2018-08-11T02:35:13.686Z,20.30
2018-08-11T02:37:42.968Z,20.30
2018-08-11T02:40:14.114Z,20.30
2018-08-11T02:42:43.054Z,20.30
2018-08-11T02:45:14.582Z,20.20
2018-08-11T02:47:43.758Z,20.20
2018-08-11T02:50:12.960Z,20.20
2018-08-11T02:52:42.160Z,20.20
2018-08-11T02:55:11.460Z,20.20
2018-08-11T02:57:40.324Z,20.20
2018-08-11T03:00:11.137Z,20.30
2018-08-11T03:02:40.107Z,20.40
2018-08-11T03:05:09.016Z,20.50
2018-08-11T03:07:38.168Z,20.50
2018-08-11T03:10:09.004Z,20.40
2018-08-11T03:12:38.051Z,20.50
2018-08-11T03:15:09.000Z,20.50
2018-08-11T03:17:38.222Z,20.50
2018-08-11T03:20:10.931Z,20.50
2018-08-11T03:22:39.929Z,20.50
2018-08-11T03:25:09.814Z,20.50
2018-08-11T03:27:38.949Z,20.50
2018-08-11T03:30:08.018Z,20.40
2018-08-11T03:32:37.021Z,20.40
2018-08-11T03:35:06.330Z,20.40
2018-08-11T03:37:35.239Z,20.50
2018-08-11T03:40:06.023Z,20.50
2018-08-11T03:42:34.885Z,20.50
2018-08-11T03:45:04.316Z,20.50
2018-08-11T03:47:33.179Z,20.50
2018-08-11T03:50:02.018Z,20.50
2018-08-11T03:52:31.073Z,20.50
2018-08-11T03:55:06.702Z,20.50
2018-08-11T03:57:35.603Z,20.50
2018-08-11T04:00:08.196Z,20.50
2018-08-11T04:02:37.333Z,20.50
2018-08-11T04:05:06.182Z,20.50
2018-08-11T04:07:35.053Z,20.50
2018-08-11T04:10:04.789Z,20.60
2018-08-11T04:12:33.680Z,20.60
2018-08-11T04:15:03.784Z,20.70
2018-08-11T04:17:40.081Z,20.70
2018-08-11T04:20:12.867Z,20.70
2018-08-11T04:22:41.756Z,20.80
2018-08-11T04:25:10.682Z,20.70
2018-08-11T04:27:39.736Z,20.70
2018-08-11T04:30:10.196Z,20.70
2018-08-11T04:32:39.554Z,20.70
2018-08-11T04:35:09.152Z,20.70
2018-08-11T04:37:38.075Z,20.60
2018-08-11T04:40:06.959Z,20.50
2018-08-11T04:42:36.274Z,20.40
2018-08-11T04:45:06.077Z,20.40
2018-08-11T04:47:34.975Z,20.30
2018-08-11T04:50:04.247Z,20.30
2018-08-11T04:52:33.263Z,20.30
2018-08-11T04:55:02.255Z,20.30
2018-08-11T04:57:31.116Z,20.30
2018-08-11T05:00:00.008Z,20.40
2018-08-11T05:02:29.060Z,20.40
2018-08-11T05:04:58.015Z,20.50
2018-08-11T05:07:27.525Z,20.60
2018-08-11T05:09:56.469Z,20.60
2018-08-11T05:12:25.425Z,20.70
2018-08-11T05:14:54.317Z,20.70
2018-08-11T05:17:23.184Z,20.60
2018-08-11T05:19:52.563Z,20.70
2018-08-11T05:22:21.567Z,20.70
2018-08-11T05:24:50.666Z,20.70
2018-08-11T05:27:19.536Z,20.70
2018-08-11T05:29:48.403Z,20.70
2018-08-11T05:32:17.734Z,20.70
2018-08-11T05:34:46.838Z,20.70
2018-08-11T05:37:15.830Z,20.70
2018-08-11T05:39:44.764Z,20.70
2018-08-11T05:42:13.711Z,20.60
2018-08-11T05:44:42.563Z,20.60
2018-08-11T05:47:11.463Z,20.60
2018-08-11T05:49:40.372Z,20.40
2018-08-11T05:52:09.751Z,20.40
2018-08-11T05:54:38.606Z,20.50
2018-08-11T05:57:07.999Z,20.60
2018-08-11T05:59:36.983Z,20.70
2018-08-11T06:02:05.908Z,20.70
2018-08-11T06:04:35.472Z,20.70
2018-08-11T06:07:04.831Z,20.70
2018-08-11T06:09:33.750Z,20.80
2018-08-11T06:12:03.024Z,20.70
2018-08-11T06:14:31.963Z,20.60
2018-08-11T06:17:00.830Z,20.70
2018-08-11T06:19:29.674Z,20.70
2018-08-11T06:21:58.570Z,20.80
2018-08-11T06:24:27.503Z,20.70
2018-08-11T06:26:56.491Z,20.70
2018-08-11T06:29:25.390Z,20.70
2018-08-11T06:31:54.398Z,20.80
2018-08-11T06:34:23.170Z,20.70
2018-08-11T06:36:52.046Z,20.60
2018-08-11T06:39:20.927Z,20.60
2018-08-11T06:41:49.848Z,20.50
2018-08-11T06:44:18.744Z,20.50
2018-08-11T06:46:47.647Z,20.60
2018-08-11T06:49:16.512Z,20.60
2018-08-11T06:51:45.380Z,20.60
2018-08-11T06:54:14.293Z,20.70
2018-08-11T06:56:43.144Z,20.70
2018-08-11T06:59:11.979Z,20.60
2018-08-11T07:01:40.880Z,20.70
2018-08-11T07:04:09.763Z,20.70
2018-08-11T07:06:38.701Z,20.70
2018-08-11T07:09:09.827Z,20.70
2018-08-11T07:11:39.000Z,20.70
2018-08-11T07:14:07.952Z,20.60
2018-08-11T07:16:37.088Z,20.70
2018-08-11T07:19:06.178Z,20.70
2018-08-11T07:21:35.036Z,20.70
2018-08-11T07:24:03.900Z,20.80
2018-08-11T07:26:32.795Z,20.70
2018-08-11T07:29:01.700Z,20.50
2018-08-11T07:31:30.499Z,20.50
2018-08-11T07:33:59.448Z,20.50
2018-08-11T07:36:28.338Z,20.60
2018-08-11T07:38:57.200Z,20.70
2018-08-11T07:41:26.067Z,20.70
2018-08-11T07:43:55.005Z,20.70
2018-08-11T07:46:23.873Z,20.70
2018-08-11T07:48:52.764Z,20.80
2018-08-11T07:51:21.590Z,20.90
2018-08-11T07:53:50.556Z,20.90
2018-08-11T07:56:19.428Z,20.90
2018-08-11T07:58:48.294Z,20.90
2018-08-11T08:01:17.147Z,20.80
2018-08-11T08:03:46.115Z,20.70
2018-08-11T08:06:15.066Z,20.60
2018-08-11T08:08:43.927Z,20.70
2018-08-11T08:11:12.811Z,20.70
2018-08-11T08:13:41.831Z,20.90
2018-08-11T08:16:10.678Z,21.00
2018-08-11T08:18:39.551Z,21.10
2018-08-11T08:21:08.388Z,21.10
2018-08-11T08:23:37.264Z,21.10
2018-08-11T08:26:06.241Z,21.10
2018-08-11T08:28:35.090Z,21.00
2018-08-11T08:31:03.930Z,20.90
2018-08-11T08:33:34.866Z,21.00
2018-08-11T08:36:03.775Z,21.10
2018-08-11T08:38:32.627Z,21.00
2018-08-11T08:41:01.443Z,21.00
2018-08-11T08:43:30.419Z,21.00
2018-08-11T08:45:59.527Z,21.00
2018-08-11T08:48:28.409Z,21.00
2018-08-11T08:50:57.269Z,21.10
2018-08-11T08:53:26.304Z,21.20
2018-08-11T08:55:55.211Z,21.20
2018-08-11T08:58:24.035Z,21.20
2018-08-11T09:00:52.929Z,21.20
2018-08-11T09:03:21.849Z,21.30
2018-08-11T09:05:50.734Z,21.30
2018-08-11T09:08:19.727Z,21.40
2018-08-11T09:10:48.642Z,21.40
2018-08-11T09:13:17.563Z,21.40
2018-08-11T09:15:46.932Z,21.40
2018-08-11T09:18:15.863Z,21.30
2018-08-11T09:20:44.757Z,21.30
2018-08-11T09:23:13.680Z,21.30
2018-08-11T09:25:42.627Z,21.30
2018-08-11T09:28:11.478Z,21.40
2018-08-11T09:30:40.347Z,21.40
2018-08-11T09:33:09.255Z,21.40
2018-08-11T09:35:38.094Z,21.30
2018-08-11T09:38:07.189Z,21.30
2018-08-11T09:40:36.047Z,21.40
2018-08-11T09:43:05.057Z,21.40
2018-08-11T09:45:33.950Z,21.40
2018-08-11T09:48:02.954Z,21.40
2018-08-11T09:50:38.668Z,21.40
2018-08-11T09:53:07.559Z,21.40
2018-08-11T09:55:36.464Z,21.50
2018-08-11T09:58:05.411Z,21.60
2018-08-11T10:00:39.838Z,21.70
2018-08-11T10:03:08.751Z,21.70
2018-08-11T10:05:37.600Z,21.70
2018-08-11T10:08:06.486Z,21.70
2018-08-11T10:10:35.437Z,21.70
2018-08-11T10:13:04.730Z,21.70
2018-08-11T10:15:33.611Z,21.70
2018-08-11T10:18:02.480Z,21.70
2018-08-11T10:20:31.373Z,21.60
2018-08-11T10:23:00.294Z,21.60
2018-08-11T10:25:29.239Z,21.60
2018-08-11T10:27:58.073Z,21.60
2018-08-11T10:30:26.928Z,21.70
2018-08-11T10:32:55.827Z,21.70
2018-08-11T10:35:24.659Z,21.80
2018-08-11T10:37:53.522Z,21.90
2018-08-11T10:40:22.440Z,21.90
2018-08-11T10:42:51.279Z,22.00
2018-08-11T10:45:20.143Z,22.00
2018-08-11T10:47:49.015Z,22.00
2018-08-11T10:50:18.409Z,22.00
2018-08-11T10:52:47.325Z,22.10
2018-08-11T10:55:16.188Z,22.20
2018-08-11T10:57:45.037Z,22.30
2018-08-11T11:00:13.960Z,22.30
2018-08-11T11:02:42.938Z,22.40
2018-08-11T11:05:11.796Z,22.40
2018-08-11T11:07:41.330Z,22.60
2018-08-11T11:10:10.243Z,22.60
2018-08-11T11:12:39.176Z,22.70
2018-08-11T11:15:08.556Z,22.80
2018-08-11T11:17:37.932Z,23.10
2018-08-11T11:20:09.715Z,23.10
2018-08-11T11:22:38.851Z,23.20
2018-08-11T11:25:07.876Z,23.40
2018-08-11T11:27:38.228Z,23.40
2018-08-11T11:30:07.512Z,23.50
2018-08-11T11:32:36.574Z,23.60
2018-08-11T11:35:05.763Z,23.70
2018-08-11T11:37:35.100Z,23.80
2018-08-11T11:40:05.848Z,24.00
2018-08-11T11:42:35.010Z,24.20
2018-08-11T11:45:04.443Z,24.30
2018-08-11T11:47:33.614Z,24.40
2018-08-11T11:50:02.595Z,24.40
2018-08-11T11:52:31.484Z,24.50
2018-08-11T11:55:00.322Z,24.50
2018-08-11T11:57:29.203Z,24.50
2018-08-11T11:59:58.453Z,24.70
2018-08-11T12:02:27.484Z,24.70
2018-08-11T12:04:56.348Z,24.80
2018-08-11T12:07:25.175Z,24.70
2018-08-11T12:09:54.035Z,24.80
2018-08-11T12:12:23.023Z,25.10
2018-08-11T12:14:51.883Z,25.10
2018-08-11T12:17:20.718Z,25.10
2018-08-11T12:19:49.561Z,25.20
2018-08-11T12:22:18.476Z,25.30
2018-08-11T12:24:47.344Z,25.40
2018-08-11T12:27:16.188Z,25.50
2018-08-11T12:29:44.995Z,25.50
2018-08-11T12:32:13.963Z,25.50
2018-08-11T12:34:42.828Z,25.60
2018-08-11T12:37:11.659Z,25.60
2018-08-11T12:39:40.631Z,25.60
2018-08-11T12:42:09.556Z,25.70
2018-08-11T12:44:38.446Z,25.90
2018-08-11T12:47:07.295Z,26.00
2018-08-11T12:49:36.126Z,26.00
2018-08-11T12:52:05.096Z,25.90
2018-08-11T12:54:33.911Z,25.90
2018-08-11T12:57:03.190Z,25.80
2018-08-11T12:59:32.047Z,25.80
2018-08-11T13:02:00.885Z,25.80
2018-08-11T13:04:29.755Z,25.80
2018-08-11T13:06:58.700Z,25.70
2018-08-11T13:09:27.538Z,25.60
2018-08-11T13:11:56.392Z,25.60
2018-08-11T13:14:25.295Z,25.50
2018-08-11T13:16:54.179Z,25.50
2018-08-11T13:19:23.027Z,25.40
2018-08-11T13:21:52.218Z,25.50
2018-08-11T13:24:21.071Z,25.60
2018-08-11T13:26:49.936Z,25.70
2018-08-11T13:29:18.820Z,25.90
2018-08-11T13:31:47.662Z,26.10
2018-08-11T13:34:16.819Z,26.20
2018-08-11T13:36:45.656Z,26.30
2018-08-11T13:39:14.499Z,26.50
2018-08-11T13:41:48.698Z,26.60
2018-08-11T13:44:18.643Z,26.70
2018-08-11T13:46:47.536Z,26.80
2018-08-11T13:49:16.403Z,26.90
2018-08-11T13:51:45.288Z,27.10
2018-08-11T13:54:14.239Z,27.10
2018-08-11T13:56:43.080Z,27.20
2018-08-11T13:59:12.035Z,27.20
2018-08-11T14:01:40.929Z,27.40
2018-08-11T14:04:09.878Z,27.40
2018-08-11T14:06:38.756Z,27.40
2018-08-11T14:09:08.303Z,27.40
2018-08-11T14:11:37.211Z,27.40
2018-08-11T14:14:06.384Z,27.40
2018-08-11T14:16:35.243Z,27.50
2018-08-11T14:19:04.775Z,27.50
2018-08-11T14:21:33.660Z,27.50
2018-08-11T14:24:02.582Z,27.50
2018-08-11T14:26:31.408Z,27.50
2018-08-11T14:29:00.469Z,27.50
2018-08-11T14:31:29.426Z,27.50
2018-08-11T14:33:58.359Z,27.50
2018-08-11T14:36:27.303Z,27.50
2018-08-11T14:38:56.271Z,27.50
2018-08-11T14:41:25.578Z,27.50
2018-08-11T14:43:55.873Z,27.40
2018-08-11T14:46:25.012Z,27.30
2018-08-11T14:48:54.169Z,27.20
2018-08-11T14:51:23.276Z,27.00
2018-08-11T14:53:52.650Z,27.00
2018-08-11T14:56:21.854Z,27.00
2018-08-11T14:58:50.699Z,26.90
2018-08-11T15:01:20.211Z,26.90
2018-08-11T15:03:49.660Z,26.80
2018-08-11T15:06:18.801Z,26.80
2018-08-11T15:08:48.175Z,26.70
2018-08-11T15:11:17.280Z,26.70
2018-08-11T15:13:46.332Z,26.40
2018-08-11T15:16:15.590Z,26.30
2018-08-11T15:18:44.495Z,26.30
2018-08-11T15:21:13.872Z,26.20
2018-08-11T15:23:42.864Z,26.20
2018-08-11T15:26:11.719Z,26.20
2018-08-11T15:28:42.080Z,26.20
2018-08-11T15:31:12.063Z,26.10
2018-08-11T15:33:41.100Z,26.00
2018-08-11T15:36:10.004Z,26.00
2018-08-11T15:38:39.535Z,26.10
2018-08-11T15:41:08.439Z,25.90
2018-08-11T15:43:37.367Z,25.90
2018-08-11T15:46:06.214Z,25.80
2018-08-11T15:48:35.128Z,25.80
2018-08-11T15:51:04.099Z,25.70
2018-08-11T15:53:33.671Z,25.60
2018-08-11T15:56:02.900Z,25.60
2018-08-11T15:58:31.829Z,25.50
2018-08-11T16:01:01.031Z,25.50
2018-08-11T16:03:30.037Z,25.50
2018-08-11T16:05:59.256Z,25.50
2018-08-11T16:08:28.115Z,25.60
2018-08-11T16:10:57.056Z,25.60
2018-08-11T16:13:25.989Z,25.70
2018-08-11T16:15:54.872Z,25.70
2018-08-11T16:18:24.240Z,25.70
2018-08-11T16:20:53.132Z,25.70
2018-08-11T16:23:22.101Z,25.60
2018-08-11T16:25:51.302Z,25.50
2018-08-11T16:28:20.633Z,25.50
2018-08-11T16:30:49.817Z,25.40
2018-08-11T16:33:19.772Z,25.40
2018-08-11T16:35:49.116Z,25.40
2018-08-11T16:38:17.971Z,25.40
2018-08-11T16:40:46.861Z,25.40
2018-08-11T16:43:16.866Z,25.30
2018-08-11T16:45:45.807Z,25.30
2018-08-11T16:48:14.831Z,25.30
2018-08-11T16:50:43.788Z,25.40
2018-08-11T16:53:12.683Z,25.50
2018-08-11T16:55:41.563Z,25.40
2018-08-11T16:58:10.451Z,25.40
2018-08-11T17:00:39.386Z,25.30
2018-08-11T17:03:08.327Z,25.40
2018-08-11T17:05:37.268Z,25.40
2018-08-11T17:08:06.450Z,25.50
2018-08-11T17:10:35.320Z,25.40
2018-08-11T17:13:04.210Z,25.30
2018-08-11T17:15:33.087Z,25.30
2018-08-11T17:18:02.202Z,25.20
2018-08-11T17:20:31.056Z,25.10
2018-08-11T17:23:00.288Z,25.00
2018-08-11T17:25:29.455Z,25.00
2018-08-11T17:27:58.343Z,25.10
2018-08-11T17:30:27.246Z,25.10
2018-08-11T17:32:56.124Z,25.10
2018-08-11T17:35:25.009Z,25.10
2018-08-11T17:37:53.847Z,25.00
2018-08-11T17:40:22.763Z,25.00
2018-08-11T17:42:51.720Z,24.90
2018-08-11T17:45:20.722Z,25.00
2018-08-11T17:47:49.851Z,25.00
2018-08-11T17:50:18.765Z,25.00
2018-08-11T17:52:47.689Z,25.10
2018-08-11T17:55:16.585Z,25.00
2018-08-11T17:57:45.470Z,25.00
2018-08-11T18:00:14.408Z,25.00
2018-08-11T18:02:43.384Z,24.90
2018-08-11T18:05:12.328Z,24.90
2018-08-11T18:07:41.276Z,24.90
2018-08-11T18:10:10.219Z,24.80
2018-08-11T18:12:39.174Z,24.80
2018-08-11T18:15:08.617Z,24.80
2018-08-11T18:17:37.466Z,24.80
2018-08-11T18:20:06.284Z,24.80
2018-08-11T18:22:35.458Z,24.70
2018-08-11T18:25:04.716Z,24.60
2018-08-11T18:27:33.564Z,24.60
2018-08-11T18:30:02.520Z,24.60
2018-08-11T18:32:31.454Z,24.60
2018-08-11T18:35:00.311Z,24.50
2018-08-11T18:37:29.142Z,24.40
2018-08-11T18:39:58.008Z,24.40
2018-08-11T18:42:26.932Z,24.30
2018-08-11T18:44:55.804Z,24.30
2018-08-11T18:47:24.688Z,24.30
2018-08-11T18:49:54.179Z,24.30
2018-08-11T18:52:23.122Z,24.20
2018-08-11T18:54:52.001Z,24.20
2018-08-11T18:57:20.931Z,24.20
2018-08-11T18:59:49.800Z,24.10
2018-08-11T19:02:18.731Z,24.10
2018-08-11T19:04:47.705Z,24.00
2018-08-11T19:07:16.600Z,24.00
2018-08-11T19:09:45.989Z,24.00
2018-08-11T19:12:14.952Z,23.90
2018-08-11T19:14:44.525Z,23.90
2018-08-11T19:17:13.422Z,23.80
2018-08-11T19:19:43.276Z,23.80
2018-08-11T19:22:12.220Z,23.80
2018-08-11T19:24:41.131Z,23.80
2018-08-11T19:27:10.040Z,23.80
2018-08-11T19:29:39.003Z,23.80
2018-08-11T19:32:08.039Z,23.70
2018-08-11T19:34:36.914Z,23.70
2018-08-11T19:37:05.804Z,23.70
2018-08-11T19:39:34.820Z,23.70
2018-08-11T19:42:03.875Z,23.70
2018-08-11T19:45:36.162Z,23.70
2018-08-11T19:48:05.144Z,23.70
2018-08-11T19:50:34.003Z,23.60
2018-08-11T19:53:02.981Z,23.60
2018-08-11T19:55:31.820Z,23.60
2018-08-11T19:58:00.764Z,23.60
2018-08-11T20:00:29.663Z,23.50
2018-08-11T20:02:58.626Z,23.50
2018-08-11T20:05:27.496Z,23.50
2018-08-11T20:07:56.390Z,23.50
2018-08-11T20:10:25.316Z,23.50
2018-08-11T20:12:54.259Z,23.50
2018-08-11T20:15:23.144Z,23.50
2018-08-11T20:17:52.026Z,23.50
2018-08-11T20:20:20.892Z,23.50
2018-08-11T20:22:49.791Z,23.50
2018-08-11T20:25:19.433Z,23.30
2018-08-11T20:27:48.311Z,23.30
2018-08-11T20:30:17.220Z,23.40
2018-08-11T20:32:46.114Z,23.40
2018-08-11T20:35:15.029Z,23.40
2018-08-11T20:37:43.907Z,23.40
2018-08-11T20:40:12.895Z,23.40
2018-08-11T20:42:41.884Z,23.40
2018-08-11T20:45:10.760Z,23.50
2018-08-11T20:47:39.731Z,23.50
2018-08-11T20:50:09.047Z,23.50
2018-08-11T20:52:37.968Z,23.40
2018-08-11T20:55:08.081Z,23.40
2018-08-11T20:57:36.987Z,23.40
2018-08-11T21:00:09.774Z,23.40
2018-08-11T21:02:38.818Z,23.40
2018-08-11T21:05:11.115Z,23.40
2018-08-11T21:07:40.303Z,23.40
2018-08-11T21:10:13.314Z,23.40
2018-08-11T21:12:42.687Z,23.40
2018-08-11T21:15:12.155Z,23.40
2018-08-11T21:17:41.038Z,23.40
2018-08-11T21:20:12.167Z,23.30
2018-08-11T21:22:41.137Z,23.20
2018-08-11T21:25:11.331Z,23.20
2018-08-11T21:27:40.363Z,23.20
2018-08-11T21:30:12.030Z,23.20
2018-08-11T21:32:41.217Z,23.10
2018-08-11T21:35:10.365Z,23.10
2018-08-11T21:37:39.263Z,23.00
2018-08-11T21:40:12.027Z,22.90
2018-08-11T21:42:41.458Z,22.90
2018-08-11T21:45:10.671Z,22.90
2018-08-11T21:47:40.567Z,22.80
2018-08-11T21:50:09.883Z,22.80
2018-08-11T21:52:39.271Z,22.80
2018-08-11T21:55:08.803Z,22.70
2018-08-11T21:57:38.085Z,22.60
2018-08-11T22:00:25.637Z,22.60
2018-08-11T22:02:54.591Z,22.50
2018-08-11T22:05:23.806Z,22.30
2018-08-11T22:07:52.799Z,22.30
2018-08-11T22:10:21.751Z,22.20
2018-08-11T22:12:50.740Z,22.20
2018-08-11T22:15:20.276Z,22.20
2018-08-11T22:17:49.650Z,22.10
2018-08-11T22:20:18.872Z,22.10
2018-08-11T22:22:47.844Z,22.00
2018-08-11T22:25:16.811Z,22.00
2018-08-11T22:27:45.771Z,21.90
2018-08-11T22:30:14.778Z,21.90
2018-08-11T22:32:43.707Z,21.90
2018-08-11T22:35:12.851Z,21.90
2018-08-11T22:37:41.836Z,21.90
2018-08-11T22:40:11.336Z,21.80
2018-08-11T22:42:40.288Z,21.70
2018-08-11T22:45:11.018Z,21.70
2018-08-11T22:47:40.037Z,21.70
2018-08-11T22:50:11.624Z,21.70
2018-08-11T22:52:40.654Z,21.60
2018-08-11T22:55:10.142Z,21.60
2018-08-11T22:57:39.107Z,21.60
2018-08-11T23:00:14.866Z,21.60
2018-08-11T23:02:44.050Z,21.60
2018-08-11T23:05:13.350Z,21.60
2018-08-11T23:07:42.455Z,21.60
2018-08-11T23:10:12.891Z,21.50
2018-08-11T23:12:42.717Z,21.60
2018-08-11T23:15:14.822Z,21.50
2018-08-11T23:17:44.995Z,21.50
2018-08-11T23:20:14.467Z,21.60
2018-08-11T23:22:43.571Z,21.60
2018-08-11T23:25:13.476Z,21.60
2018-08-11T23:27:42.331Z,21.60
2018-08-11T23:30:14.644Z,21.60
2018-08-11T23:32:43.849Z,21.50
2018-08-11T23:35:13.354Z,21.60
2018-08-11T23:37:42.669Z,21.50
2018-08-11T23:40:11.806Z,21.50
2018-08-11T23:42:40.878Z,21.50
2018-08-11T23:45:12.912Z,21.50
2018-08-11T23:47:42.007Z,21.50
2018-08-11T23:50:11.806Z,21.50
2018-08-11T23:52:41.536Z,21.40
2018-08-11T23:55:12.090Z,21.40
2018-08-11T23:57:41.090Z,21.30
