createdAt,value
2022-09-23T00:01:08.960Z,2.80
2022-09-23T00:03:38.443Z,2.93
2022-09-23T00:06:08.178Z,2.97
2022-09-23T00:08:35.280Z,2.70
2022-09-23T00:11:15.123Z,4.63
2022-09-23T00:13:44.508Z,2.63
2022-09-23T00:16:14.331Z,4.50
2022-09-23T00:18:42.029Z,2.60
2022-09-23T00:21:12.317Z,2.57
2022-09-23T00:23:40.607Z,2.30
2022-09-23T00:26:08.945Z,2.40
2022-09-23T00:28:36.516Z,2.53
2022-09-23T00:31:12.632Z,2.40
2022-09-23T00:33:40.805Z,2.70
2022-09-23T00:36:11.986Z,2.97
2022-09-23T00:38:39.269Z,2.97
2022-09-23T00:41:06.464Z,3.97
2022-09-23T00:43:53.792Z,2.73
2022-09-23T00:46:43.663Z,2.30
2022-09-23T00:49:21.873Z,2.83
2022-09-23T00:51:55.288Z,4.00
2022-09-23T00:54:26.327Z,5.80
2022-09-23T00:56:54.238Z,2.20
2022-09-23T00:59:21.806Z,2.33
2022-09-23T01:01:50.036Z,2.90
2022-09-23T01:04:16.693Z,3.07
2022-09-23T01:06:43.248Z,2.60
2022-09-23T01:09:09.852Z,3.07
2022-09-23T01:11:43.901Z,3.50
2022-09-23T01:14:16.721Z,3.30
2022-09-23T01:16:45.895Z,2.90
2022-09-23T01:19:27.730Z,3.20
2022-09-23T01:22:01.359Z,3.70
2022-09-23T01:24:46.725Z,3.17
2022-09-23T01:27:20.440Z,3.33
2022-09-23T01:30:05.771Z,3.07
2022-09-23T01:32:46.967Z,2.70
2022-09-23T01:35:25.943Z,3.00
2022-09-23T01:38:06.553Z,3.10
2022-09-23T01:41:08.916Z,2.67
2022-09-23T01:44:05.720Z,3.07
2022-09-23T01:46:48.360Z,3.03
2022-09-23T01:49:33.180Z,3.17
2022-09-23T01:52:07.812Z,3.07
2022-09-23T01:54:42.396Z,4.33
2022-09-23T01:57:22.739Z,3.70
2022-09-23T02:00:08.909Z,3.20
2022-09-23T02:02:49.926Z,3.40
2022-09-23T02:05:26.047Z,3.00
2022-09-23T02:08:03.258Z,2.80
2022-09-23T02:10:37.470Z,3.33
2022-09-23T02:13:09.932Z,4.97
2022-09-23T02:15:46.861Z,4.97
2022-09-23T02:18:18.524Z,3.27
2022-09-23T02:20:47.417Z,3.50
2022-09-23T02:23:27.885Z,3.30
2022-09-23T02:26:07.459Z,3.40
2022-09-23T02:28:52.499Z,5.60
2022-09-23T02:31:34.274Z,3.27
2022-09-23T02:34:24.126Z,3.77
2022-09-23T02:37:08.095Z,4.10
2022-09-23T02:39:51.693Z,6.93
2022-09-23T02:42:24.940Z,4.57
2022-09-23T02:44:51.615Z,4.93
2022-09-23T02:47:24.205Z,6.23
2022-09-23T02:49:50.809Z,4.90
2022-09-23T02:52:17.450Z,9.07
2022-09-23T02:54:44.344Z,5.70
2022-09-23T02:57:10.878Z,5.50
2022-09-23T02:59:38.492Z,4.73
2022-09-23T03:02:13.661Z,5.57
2022-09-23T03:05:03.915Z,5.80
2022-09-23T03:07:50.002Z,7.93
2022-09-23T03:10:25.776Z,9.13
2022-09-23T03:13:04.864Z,4.43
2022-09-23T03:15:53.584Z,5.20
2022-09-23T03:18:44.958Z,4.00
2022-09-23T03:21:17.395Z,3.67
2022-09-23T03:23:46.531Z,4.13
2022-09-23T03:26:20.182Z,3.77
2022-09-23T03:28:47.561Z,5.23
2022-09-23T03:31:16.291Z,3.33
2022-09-23T03:33:50.298Z,3.97
2022-09-23T03:36:40.165Z,4.33
2022-09-23T03:39:10.544Z,3.90
2022-09-23T03:41:49.330Z,3.43
2022-09-23T03:44:17.231Z,4.37
2022-09-23T03:46:49.959Z,3.90
2022-09-23T03:49:22.985Z,3.80
2022-09-23T03:51:50.037Z,4.33
2022-09-23T03:54:17.757Z,4.03
2022-09-23T03:56:44.243Z,3.70
2022-09-23T03:59:10.798Z,4.30
2022-09-23T04:01:37.307Z,4.00
2022-09-23T04:04:03.950Z,4.03
2022-09-23T04:06:30.570Z,4.80
2022-09-23T04:08:58.479Z,6.30
2022-09-23T04:11:25.028Z,6.67
2022-09-23T04:13:51.582Z,5.97
2022-09-23T04:16:18.214Z,6.70
2022-09-23T04:18:45.028Z,8.27
2022-09-23T04:21:11.707Z,7.20
2022-09-23T04:23:38.228Z,8.77
2022-09-23T04:26:05.775Z,6.83
2022-09-23T04:28:32.719Z,8.93
2022-09-23T04:30:59.402Z,9.10
2022-09-23T04:33:26.046Z,12.07
2022-09-23T04:35:52.881Z,8.93
2022-09-23T04:38:19.906Z,8.03
2022-09-23T04:40:46.764Z,8.37
2022-09-23T04:43:15.972Z,8.07
2022-09-23T04:45:43.778Z,11.97
2022-09-23T04:48:11.561Z,10.00
2022-09-23T04:50:38.330Z,12.27
2022-09-23T04:53:05.100Z,7.87
2022-09-23T04:55:32.088Z,9.37
2022-09-23T04:57:58.910Z,7.43
2022-09-23T05:00:28.604Z,7.73
2022-09-23T05:02:55.530Z,7.10
2022-09-23T05:05:23.699Z,6.57
2022-09-23T05:07:51.305Z,11.37
2022-09-23T05:10:17.942Z,8.30
2022-09-23T05:12:46.655Z,6.63
2022-09-23T05:15:15.215Z,6.33
2022-09-23T05:17:43.106Z,9.17
2022-09-23T05:20:11.132Z,6.27
2022-09-23T05:22:37.899Z,6.97
2022-09-23T05:25:04.732Z,7.10
2022-09-23T05:27:31.392Z,8.00
2022-09-23T05:29:58.006Z,6.70
2022-09-23T05:32:24.597Z,6.03
2022-09-23T05:34:51.159Z,6.33
2022-09-23T05:37:17.665Z,6.67
2022-09-23T05:39:44.570Z,7.97
2022-09-23T05:42:12.395Z,8.53
2022-09-23T05:44:39.357Z,7.23
2022-09-23T05:47:06.168Z,7.60
2022-09-23T05:49:55.179Z,6.73
2022-09-23T05:52:19.354Z,11.17
2022-09-23T05:54:46.089Z,11.50
2022-09-23T05:57:12.698Z,10.80
2022-09-23T05:59:39.813Z,8.00
2022-09-23T06:02:06.791Z,9.20
2022-09-23T06:04:33.440Z,7.60
2022-09-23T06:07:03.367Z,10.83
2022-09-23T06:09:35.545Z,7.33
2022-09-23T06:12:03.632Z,7.17
2022-09-23T06:14:30.376Z,7.20
2022-09-23T06:16:56.928Z,7.63
2022-09-23T06:19:23.573Z,6.23
2022-09-23T06:21:50.136Z,10.30
2022-09-23T06:24:20.405Z,6.80
2022-09-23T06:26:49.252Z,9.20
2022-09-23T06:29:16.254Z,9.83
2022-09-23T06:31:43.453Z,12.50
2022-09-23T06:34:13.383Z,12.77
2022-09-23T06:36:45.822Z,14.30
2022-09-23T06:39:16.799Z,16.40
2022-09-23T06:41:44.803Z,15.43
2022-09-23T06:44:11.657Z,17.30
2022-09-23T06:46:38.397Z,19.83
2022-09-23T06:49:04.970Z,14.90
2022-09-23T06:51:31.494Z,13.93
2022-09-23T06:53:58.207Z,10.23
2022-09-23T06:56:24.833Z,9.60
2022-09-23T06:58:52.622Z,9.00
2022-09-23T07:01:19.945Z,8.47
2022-09-23T07:03:48.430Z,10.97
2022-09-23T07:06:15.703Z,8.07
2022-09-23T07:08:44.922Z,5.83
2022-09-23T07:11:13.220Z,6.03
2022-09-23T07:13:41.273Z,6.97
2022-09-23T07:16:08.970Z,6.30
2022-09-23T07:18:37.342Z,3.93
2022-09-23T07:21:16.031Z,3.87
2022-09-23T07:23:44.298Z,5.00
2022-09-23T07:26:11.159Z,3.80
2022-09-23T07:28:38.743Z,3.33
2022-09-23T07:31:08.968Z,3.50
2022-09-23T07:33:36.856Z,4.40
2022-09-23T07:36:08.949Z,2.87
2022-09-23T07:38:37.425Z,6.30
2022-09-23T07:41:10.846Z,3.23
2022-09-23T07:43:38.678Z,2.90
2022-09-23T07:46:09.726Z,2.90
2022-09-23T07:48:37.458Z,2.80
2022-09-23T07:51:19.126Z,4.57
2022-09-23T07:53:51.307Z,2.80
2022-09-23T07:56:22.070Z,5.03
2022-09-23T07:59:03.726Z,3.33
2022-09-23T08:01:39.576Z,4.33
2022-09-23T08:04:10.876Z,4.70
2022-09-23T08:06:44.047Z,3.77
2022-09-23T08:09:11.300Z,4.57
2022-09-23T08:11:42.125Z,3.00
2022-09-23T08:14:13.926Z,3.33
2022-09-23T08:16:41.827Z,2.80
2022-09-23T08:19:08.908Z,5.07
2022-09-23T08:21:35.726Z,2.77
2022-09-23T08:24:02.563Z,4.53
2022-09-23T08:26:29.119Z,3.17
2022-09-23T08:28:56.531Z,5.20
2022-09-23T08:31:24.179Z,3.47
2022-09-23T08:33:55.760Z,3.60
2022-09-23T08:36:23.013Z,3.50
2022-09-23T08:38:49.556Z,4.77
2022-09-23T08:41:49.616Z,5.20
2022-09-23T08:44:37.991Z,2.13
2022-09-23T08:47:11.821Z,3.00
2022-09-23T08:49:44.499Z,2.80
2022-09-23T08:52:23.446Z,3.23
2022-09-23T08:54:55.124Z,3.47
2022-09-23T08:58:23.347Z,2.33
2022-09-23T09:00:47.556Z,3.80
2022-09-23T09:03:22.584Z,2.40
2022-09-23T09:05:54.458Z,2.80
2022-09-23T09:08:33.609Z,4.50
2022-09-23T09:11:00.960Z,3.00
2022-09-23T09:13:43.259Z,3.40
2022-09-23T09:16:36.351Z,2.47
2022-09-23T09:19:12.741Z,2.40
2022-09-23T09:21:42.624Z,2.80
2022-09-23T09:24:30.872Z,3.10
2022-09-23T09:26:57.466Z,2.70
2022-09-23T09:29:35.304Z,3.80
2022-09-23T09:32:19.107Z,2.63
2022-09-23T09:34:54.687Z,2.87
2022-09-23T09:37:37.426Z,2.27
2022-09-23T09:40:04.240Z,4.37
2022-09-23T09:42:39.947Z,3.93
2022-09-23T09:45:26.349Z,2.73
2022-09-23T09:48:15.031Z,3.40
2022-09-23T09:50:47.288Z,3.83
2022-09-23T09:53:29.552Z,2.20
2022-09-23T09:56:05.015Z,1.80
2022-09-23T09:58:44.355Z,5.50
2022-09-23T10:01:22.374Z,2.67
2022-09-23T10:03:56.946Z,4.07
2022-09-23T10:06:28.715Z,3.60
2022-09-23T10:09:04.676Z,2.97
2022-09-23T10:11:33.207Z,2.10
2022-09-23T10:14:00.383Z,2.27
2022-09-23T10:16:28.362Z,2.50
2022-09-23T10:18:57.011Z,3.77
2022-09-23T10:21:28.006Z,3.43
2022-09-23T10:23:58.631Z,3.33
2022-09-23T10:26:37.577Z,3.13
2022-09-23T10:29:23.183Z,4.70
2022-09-23T10:31:54.009Z,2.67
2022-09-23T10:34:27.474Z,2.20
2022-09-23T10:37:01.983Z,2.40
2022-09-23T10:39:47.494Z,2.23
2022-09-23T10:43:13.253Z,1.70
2022-09-23T10:45:59.661Z,3.53
2022-09-23T10:49:08.992Z,3.73
2022-09-23T10:52:19.734Z,2.40
2022-09-23T10:55:18.317Z,3.97
2022-09-23T10:57:45.116Z,4.20
2022-09-23T11:00:26.866Z,5.63
2022-09-23T11:03:12.487Z,2.27
2022-09-23T11:05:56.363Z,1.40
2022-09-23T11:08:36.462Z,2.50
2022-09-23T11:11:42.040Z,2.00
2022-09-23T11:14:20.783Z,3.53
2022-09-23T11:17:19.590Z,2.67
2022-09-23T11:20:26.317Z,1.73
2022-09-23T11:23:03.296Z,1.30
2022-09-23T11:25:58.095Z,2.93
2022-09-23T11:28:58.698Z,3.90
2022-09-23T11:31:40.558Z,2.53
2022-09-23T11:34:14.304Z,3.47
2022-09-23T11:36:52.379Z,3.13
2022-09-23T11:39:57.441Z,2.53
2022-09-23T11:42:32.922Z,3.70
2022-09-23T11:45:15.100Z,2.73
2022-09-23T11:47:57.111Z,1.53
2022-09-23T11:50:32.188Z,3.07
2022-09-23T11:53:09.227Z,4.00
2022-09-23T11:55:57.788Z,2.10
2022-09-23T11:58:32.251Z,2.40
2022-09-23T12:01:09.472Z,3.40
2022-09-23T12:03:44.711Z,2.60
2022-09-23T12:06:32.220Z,3.30
2022-09-23T12:09:12.750Z,2.03
2022-09-23T12:12:26.317Z,2.03
2022-09-23T12:15:21.131Z,1.53
2022-09-23T12:17:57.187Z,2.97
2022-09-23T12:20:35.825Z,1.60
2022-09-23T12:23:08.961Z,3.87
2022-09-23T12:25:50.142Z,1.50
2022-09-23T12:28:35.702Z,3.17
2022-09-23T12:31:04.892Z,2.63
2022-09-23T12:33:36.829Z,9.50
2022-09-23T12:36:08.650Z,1.77
2022-09-23T12:38:35.105Z,2.10
2022-09-23T12:41:08.985Z,1.43
2022-09-23T12:43:35.687Z,1.70
2022-09-23T12:46:25.733Z,2.00
2022-09-23T12:48:58.314Z,1.90
2022-09-23T12:51:26.907Z,4.17
2022-09-23T12:54:05.833Z,1.50
2022-09-23T12:56:38.962Z,1.67
2022-09-23T12:59:23.562Z,2.30
2022-09-23T13:01:50.290Z,1.33
2022-09-23T13:04:47.850Z,2.80
2022-09-23T13:07:23.169Z,1.60
2022-09-23T13:09:52.408Z,3.60
2022-09-23T13:12:29.612Z,1.30
2022-09-23T13:15:03.259Z,3.03
2022-09-23T13:17:37.332Z,2.30
2022-09-23T13:20:36.573Z,1.30
2022-09-23T13:23:06.072Z,2.07
2022-09-23T13:25:39.241Z,2.73
2022-09-23T13:28:19.447Z,2.03
2022-09-23T13:30:52.239Z,4.33
2022-09-23T13:33:39.019Z,2.97
2022-09-23T13:36:15.462Z,1.93
2022-09-23T13:38:42.195Z,3.93
2022-09-23T13:41:14.993Z,2.77
2022-09-23T13:44:03.515Z,2.20
2022-09-23T13:46:43.234Z,1.60
2022-09-23T13:49:24.472Z,1.83
2022-09-23T13:51:54.393Z,1.33
2022-09-23T13:54:49.106Z,2.20
2022-09-23T13:57:29.423Z,2.80
2022-09-23T14:00:16.484Z,2.50
2022-09-23T14:02:44.074Z,2.13
2022-09-23T14:05:14.187Z,1.97
2022-09-23T14:07:40.891Z,1.90
2022-09-23T14:10:08.248Z,2.57
2022-09-23T14:12:39.338Z,2.13
2022-09-23T14:15:07.226Z,5.37
2022-09-23T14:17:33.819Z,3.30
2022-09-23T14:20:01.115Z,3.00
2022-09-23T14:22:29.347Z,1.97
2022-09-23T14:24:57.492Z,1.87
2022-09-23T14:27:29.912Z,2.23
2022-09-23T14:29:57.284Z,1.37
2022-09-23T14:32:28.236Z,1.13
2022-09-23T14:35:00.960Z,2.67
2022-09-23T14:37:48.423Z,2.40
2022-09-23T14:40:25.490Z,2.13
2022-09-23T14:43:02.329Z,1.30
2022-09-23T14:45:36.376Z,1.60
2022-09-23T14:48:14.447Z,3.27
2022-09-23T14:50:48.485Z,1.97
2022-09-23T14:53:24.361Z,5.73
2022-09-23T14:55:57.439Z,4.67
2022-09-23T14:58:30.576Z,16.40
2022-09-23T15:01:01.335Z,8.33
2022-09-23T15:03:28.847Z,2.83
2022-09-23T15:06:05.132Z,3.17
2022-09-23T15:08:35.796Z,2.30
2022-09-23T15:11:08.353Z,1.73
2022-09-23T15:13:49.508Z,5.30
2022-09-23T15:16:24.281Z,2.10
2022-09-23T15:18:55.332Z,3.00
2022-09-23T15:21:23.332Z,3.60
2022-09-23T15:23:56.078Z,2.83
2022-09-23T15:26:25.794Z,3.87
2022-09-23T15:28:55.955Z,3.27
2022-09-23T15:31:26.650Z,2.73
2022-09-23T15:33:53.355Z,4.00
2022-09-23T15:36:21.458Z,1.47
2022-09-23T15:38:48.524Z,3.20
2022-09-23T15:41:17.169Z,1.40
2022-09-23T15:43:43.947Z,1.70
2022-09-23T15:46:25.453Z,2.80
2022-09-23T15:49:05.697Z,2.23
2022-09-23T15:51:32.354Z,2.03
2022-09-23T15:53:58.955Z,1.87
2022-09-23T15:56:27.262Z,2.07
2022-09-23T15:58:54.231Z,3.20
2022-09-23T16:01:24.118Z,3.70
2022-09-23T16:03:50.947Z,2.83
2022-09-23T16:06:18.021Z,2.73
2022-09-23T16:08:44.584Z,3.47
2022-09-23T16:11:27.002Z,1.97
2022-09-23T16:13:53.706Z,1.67
2022-09-23T16:16:28.449Z,2.73
2022-09-23T16:18:55.587Z,6.30
2022-09-23T16:21:25.694Z,1.73
2022-09-23T16:23:53.532Z,3.50
2022-09-23T16:26:22.087Z,4.60
2022-09-23T16:28:50.476Z,3.37
2022-09-23T16:31:17.909Z,3.13
2022-09-23T16:33:46.093Z,3.60
2022-09-23T16:36:21.861Z,3.47
2022-09-23T16:38:49.034Z,2.70
2022-09-23T16:41:15.887Z,3.53
2022-09-23T16:43:42.434Z,2.57
2022-09-23T16:46:12.427Z,2.70
2022-09-23T16:48:40.889Z,2.50
2022-09-23T16:51:13.304Z,2.17
2022-09-23T16:53:39.879Z,3.57
2022-09-23T16:56:10.965Z,2.53
2022-09-23T16:58:38.647Z,2.47
2022-09-23T17:01:25.998Z,2.77
2022-09-23T17:03:53.362Z,2.63
2022-09-23T17:06:20.366Z,2.50
2022-09-23T17:08:51.068Z,3.00
2022-09-23T17:11:17.920Z,5.23
2022-09-23T17:13:44.565Z,2.40
2022-09-23T17:16:21.399Z,2.70
2022-09-23T17:18:48.030Z,5.57
2022-09-23T17:21:14.667Z,3.07
2022-09-23T17:23:41.231Z,2.70
2022-09-23T17:26:10.020Z,3.47
2022-09-23T17:28:36.622Z,2.93
2022-09-23T17:31:04.796Z,4.23
2022-09-23T17:33:33.638Z,3.50
2022-09-23T17:36:00.311Z,4.33
2022-09-23T17:38:29.378Z,3.63
2022-09-23T17:40:57.676Z,3.23
2022-09-23T17:43:25.909Z,2.70
2022-09-23T17:45:54.636Z,2.80
2022-09-23T17:48:22.438Z,4.50
2022-09-23T17:51:02.139Z,4.70
2022-09-23T17:53:35.128Z,6.77
2022-09-23T17:56:04.706Z,4.50
2022-09-23T17:58:33.478Z,4.53
2022-09-23T18:01:01.108Z,5.67
2022-09-23T18:03:29.867Z,4.70
2022-09-23T18:06:09.978Z,4.30
2022-09-23T18:08:36.772Z,5.53
2022-09-23T18:11:15.311Z,8.90
2022-09-23T18:13:42.347Z,7.13
2022-09-23T18:16:09.065Z,8.87
2022-09-23T18:18:35.753Z,5.40
2022-09-23T18:21:04.279Z,4.17
2022-09-23T18:23:31.028Z,4.57
2022-09-23T18:25:57.700Z,4.27
2022-09-23T18:28:24.370Z,4.13
2022-09-23T18:30:55.030Z,4.30
2022-09-23T18:33:22.905Z,3.70
2022-09-23T18:35:52.409Z,3.47
2022-09-23T18:38:19.408Z,3.97
2022-09-23T18:40:51.034Z,4.97
2022-09-23T18:43:19.904Z,4.23
2022-09-23T18:45:58.294Z,3.57
2022-09-23T18:48:45.043Z,3.13
2022-09-23T18:51:13.834Z,4.03
2022-09-23T18:53:41.653Z,4.57
2022-09-23T18:56:10.720Z,3.90
2022-09-23T18:58:38.092Z,3.20
2022-09-23T19:01:07.252Z,4.03
2022-09-23T19:03:35.149Z,5.17
2022-09-23T19:06:09.349Z,5.10
2022-09-23T19:08:36.998Z,5.00
2022-09-23T19:11:06.505Z,4.83
2022-09-23T19:13:34.580Z,4.90
2022-09-23T19:16:22.923Z,5.37
2022-09-23T19:18:50.348Z,6.03
2022-09-23T19:21:20.393Z,6.63
2022-09-23T19:24:03.513Z,6.37
2022-09-23T19:26:35.333Z,6.97
2022-09-23T19:29:04.388Z,4.80
2022-09-23T19:31:34.324Z,4.90
2022-09-23T19:34:03.079Z,5.27
2022-09-23T19:36:34.895Z,7.43
2022-09-23T19:39:15.167Z,6.20
2022-09-23T19:41:41.726Z,5.83
2022-09-23T19:44:08.453Z,5.20
2022-09-23T19:46:37.212Z,5.60
2022-09-23T19:49:05.374Z,5.47
2022-09-23T19:51:34.099Z,6.23
2022-09-23T19:54:02.109Z,6.53
2022-09-23T19:56:29.836Z,6.53
2022-09-23T19:58:57.153Z,8.07
2022-09-23T20:01:25.169Z,7.23
2022-09-23T20:03:51.728Z,6.50
2022-09-23T20:06:18.353Z,7.97
2022-09-23T20:08:45.535Z,8.20
2022-09-23T20:11:15.022Z,8.13
2022-09-23T20:13:44.228Z,8.80
2022-09-23T20:16:13.640Z,8.83
2022-09-23T20:18:41.380Z,8.43
2022-09-23T20:21:14.213Z,8.50
2022-09-23T20:23:41.903Z,8.37
2022-09-23T20:26:27.676Z,9.77
2022-09-23T20:28:54.732Z,12.30
2022-09-23T20:31:22.988Z,9.83
2022-09-23T20:33:56.415Z,9.70
2022-09-23T20:36:22.998Z,9.07
2022-09-23T20:38:53.901Z,11.03
2022-09-23T20:41:21.154Z,8.53
2022-09-23T20:43:48.519Z,8.97
2022-09-23T20:46:16.378Z,7.17
2022-09-23T20:48:43.250Z,8.10
2022-09-23T20:51:10.237Z,7.80
2022-09-23T20:53:37.053Z,8.00
2022-09-23T20:56:05.949Z,7.87
2022-09-23T20:58:36.803Z,7.77
2022-09-23T21:01:11.067Z,8.00
2022-09-23T21:03:44.625Z,7.13
2022-09-23T21:06:13.927Z,7.37
2022-09-23T21:08:41.880Z,7.00
2022-09-23T21:11:12.140Z,6.63
2022-09-23T21:13:39.652Z,7.07
2022-09-23T21:16:10.755Z,9.03
2022-09-23T21:18:38.371Z,8.07
2022-09-23T21:21:06.021Z,7.07
2022-09-23T21:23:38.247Z,6.97
2022-09-23T21:26:11.062Z,7.30
2022-09-23T21:28:42.987Z,8.20
2022-09-23T21:31:34.637Z,7.17
2022-09-23T21:34:06.670Z,7.90
2022-09-23T21:36:37.388Z,6.83
2022-09-23T21:39:05.619Z,7.40
2022-09-23T21:41:33.198Z,6.67
2022-09-23T21:44:00.855Z,7.73
2022-09-23T21:46:28.515Z,6.90
2022-09-23T21:48:57.614Z,6.93
2022-09-23T21:51:30.199Z,7.00
2022-09-23T21:53:58.158Z,6.87
2022-09-23T21:56:27.103Z,6.53
2022-09-23T21:58:55.275Z,6.33
2022-09-23T22:01:24.355Z,7.77
2022-09-23T22:03:53.805Z,7.40
2022-09-23T22:06:23.253Z,7.90
2022-09-23T22:08:53.490Z,7.30
2022-09-23T22:11:41.697Z,6.50
2022-09-23T22:14:11.777Z,10.47
2022-09-23T22:16:39.543Z,7.30
2022-09-23T22:19:07.164Z,7.00
2022-09-23T22:21:36.625Z,7.80
2022-09-23T22:24:04.821Z,7.00
2022-09-23T22:26:33.962Z,6.90
2022-09-23T22:29:19.477Z,7.53
2022-09-23T22:32:04.567Z,8.07
2022-09-23T22:34:49.065Z,6.97
2022-09-23T22:37:18.944Z,7.27
2022-09-23T22:39:45.551Z,7.50
2022-09-23T22:42:15.599Z,8.20
2022-09-23T22:44:42.466Z,7.27
2022-09-23T22:47:10.192Z,7.23
2022-09-23T22:49:36.902Z,7.20
2022-09-23T22:52:07.015Z,7.77
2022-09-23T22:54:34.444Z,7.87
2022-09-23T22:57:03.468Z,7.33
2022-09-23T22:59:30.160Z,7.97
2022-09-23T23:01:57.241Z,8.63
2022-09-23T23:04:23.879Z,7.73
2022-09-23T23:06:51.208Z,8.03
2022-09-23T23:09:18.926Z,8.27
2022-09-23T23:11:45.832Z,9.27
2022-09-23T23:14:14.334Z,8.03
2022-09-23T23:16:40.960Z,9.00
2022-09-23T23:19:12.077Z,8.80
2022-09-23T23:21:40.589Z,8.50
2022-09-23T23:24:07.211Z,7.70
2022-09-23T23:26:34.486Z,8.30
2022-09-23T23:29:01.710Z,9.10
2022-09-23T23:31:29.174Z,8.83
2022-09-23T23:33:55.940Z,9.13
2022-09-23T23:36:23.370Z,8.10
2022-09-23T23:38:53.721Z,9.00
2022-09-23T23:41:22.783Z,9.43
2022-09-23T23:43:55.523Z,8.27
2022-09-23T23:46:25.393Z,9.97
2022-09-23T23:48:53.147Z,8.57
2022-09-23T23:51:20.013Z,8.57
2022-09-23T23:53:48.307Z,10.20
2022-09-23T23:56:18.237Z,9.13
2022-09-23T23:58:45.552Z,9.70
