createdAt,value
2022-08-26T00:02:16.698Z,30.08
2022-08-26T00:04:49.646Z,28.85
2022-08-26T00:07:17.512Z,28.97
2022-08-26T00:09:47.356Z,28.44
2022-08-26T00:12:17.416Z,27.49
2022-08-26T00:14:46.799Z,27.16
2022-08-26T00:17:15.547Z,26.70
2022-08-26T00:19:43.779Z,27.23
2022-08-26T00:22:20.147Z,25.37
2022-08-26T00:24:49.268Z,25.42
2022-08-26T00:27:18.419Z,24.49
2022-08-26T00:29:47.338Z,22.97
2022-08-26T00:32:16.103Z,22.70
2022-08-26T00:34:44.125Z,22.73
2022-08-26T00:37:16.291Z,22.60
2022-08-26T00:39:46.353Z,23.61
2022-08-26T00:42:14.894Z,23.27
2022-08-26T00:44:43.759Z,23.81
2022-08-26T00:47:24.654Z,24.05
2022-08-26T00:49:53.460Z,25.56
2022-08-26T00:52:23.867Z,24.69
2022-08-26T00:55:02.816Z,25.66
2022-08-26T00:57:33.116Z,24.81
2022-08-26T01:00:05.899Z,24.69
2022-08-26T01:02:33.816Z,24.75
2022-08-26T01:05:06.824Z,25.77
2022-08-26T01:07:36.081Z,26.76
2022-08-26T01:10:12.536Z,27.51
2022-08-26T01:12:49.648Z,29.12
2022-08-26T01:15:26.003Z,27.10
2022-08-26T01:17:54.119Z,26.26
2022-08-26T01:20:43.617Z,26.49
2022-08-26T01:23:15.382Z,27.38
2022-08-26T01:25:50.350Z,24.84
2022-08-26T01:28:27.075Z,23.84
2022-08-26T01:30:57.772Z,22.72
2022-08-26T01:33:46.067Z,21.71
2022-08-26T01:36:15.390Z,21.44
2022-08-26T01:38:45.786Z,21.20
2022-08-26T01:41:19.874Z,20.85
2022-08-26T01:43:57.867Z,20.64
2022-08-26T01:46:30.216Z,20.23
2022-08-26T01:49:03.421Z,19.09
2022-08-26T01:51:37.847Z,19.58
2022-08-26T01:54:12.020Z,18.75
2022-08-26T01:56:43.695Z,17.95
2022-08-26T01:59:17.046Z,17.49
2022-08-26T02:01:45.175Z,16.67
2022-08-26T02:04:35.298Z,16.84
2022-08-26T02:07:08.689Z,16.42
2022-08-26T02:09:42.720Z,16.62
2022-08-26T02:12:15.579Z,17.04
2022-08-26T02:14:50.364Z,17.38
2022-08-26T02:17:26.930Z,18.84
2022-08-26T02:19:57.849Z,16.74
2022-08-26T02:22:26.867Z,16.26
2022-08-26T02:24:59.097Z,15.17
2022-08-26T02:27:33.845Z,15.43
2022-08-26T02:30:17.087Z,14.41
2022-08-26T02:32:45.016Z,14.84
2022-08-26T02:35:20.244Z,15.34
2022-08-26T02:37:49.493Z,14.34
2022-08-26T02:40:23.138Z,14.10
2022-08-26T02:42:52.990Z,15.38
2022-08-26T02:45:26.861Z,14.36
2022-08-26T02:47:58.730Z,13.84
2022-08-26T02:50:28.853Z,14.39
2022-08-26T02:52:56.623Z,14.21
2022-08-26T02:55:24.989Z,13.68
2022-08-26T02:57:52.953Z,12.65
2022-08-26T03:00:23.789Z,12.32
2022-08-26T03:02:51.830Z,12.29
2022-08-26T03:05:22.219Z,12.37
2022-08-26T03:07:53.355Z,12.05
2022-08-26T03:10:22.407Z,11.58
2022-08-26T03:12:50.150Z,12.01
2022-08-26T03:15:20.450Z,11.18
2022-08-26T03:17:50.248Z,11.68
2022-08-26T03:20:19.330Z,11.36
2022-08-26T03:22:47.812Z,11.48
2022-08-26T03:25:17.588Z,11.95
2022-08-26T03:27:45.713Z,12.04
2022-08-26T03:30:36.158Z,12.02
2022-08-26T03:33:04.231Z,11.19
2022-08-26T03:35:34.771Z,11.50
2022-08-26T03:38:03.506Z,11.70
2022-08-26T03:40:34.037Z,12.17
2022-08-26T03:43:03.969Z,11.20
2022-08-26T03:45:32.315Z,11.54
2022-08-26T03:48:00.485Z,11.02
2022-08-26T03:50:31.227Z,11.58
2022-08-26T03:53:02.358Z,10.56
2022-08-26T03:55:34.134Z,10.72
2022-08-26T03:58:02.664Z,10.49
2022-08-26T04:00:31.328Z,10.62
2022-08-26T04:02:59.030Z,10.71
2022-08-26T04:05:27.756Z,10.55
2022-08-26T04:07:56.214Z,9.98
2022-08-26T04:10:28.631Z,10.34
2022-08-26T04:12:59.486Z,11.03
2022-08-26T04:15:28.422Z,10.95
2022-08-26T04:17:57.316Z,10.86
2022-08-26T04:20:26.303Z,10.56
2022-08-26T04:22:54.295Z,10.83
2022-08-26T04:25:24.342Z,10.53
2022-08-26T04:27:52.403Z,10.66
2022-08-26T04:30:20.413Z,11.19
2022-08-26T04:32:49.514Z,11.18
2022-08-26T04:35:17.349Z,11.28
2022-08-26T04:37:45.788Z,11.07
2022-08-26T04:40:14.749Z,10.99
2022-08-26T04:42:44.373Z,10.88
2022-08-26T04:45:14.502Z,11.41
2022-08-26T04:47:42.910Z,11.50
2022-08-26T04:50:13.269Z,11.21
2022-08-26T04:52:43.818Z,11.54
2022-08-26T04:55:15.650Z,11.37
2022-08-26T04:57:43.724Z,11.46
2022-08-26T05:00:14.161Z,11.13
2022-08-26T05:02:43.344Z,11.81
2022-08-26T05:05:15.627Z,12.20
2022-08-26T05:07:45.789Z,12.07
2022-08-26T05:10:15.991Z,12.34
2022-08-26T05:12:46.950Z,11.79
2022-08-26T05:15:15.232Z,10.74
2022-08-26T05:17:44.502Z,10.78
2022-08-26T05:20:15.092Z,10.60
2022-08-26T05:22:43.279Z,9.93
2022-08-26T05:25:16.486Z,9.22
2022-08-26T05:27:44.565Z,9.44
2022-08-26T05:30:14.912Z,12.79
2022-08-26T05:32:43.898Z,15.68
2022-08-26T05:35:14.690Z,9.83
2022-08-26T05:37:44.366Z,8.54
2022-08-26T05:40:15.496Z,8.47
2022-08-26T05:42:47.269Z,8.13
2022-08-26T05:45:15.627Z,7.90
2022-08-26T05:47:44.833Z,7.95
2022-08-26T05:50:15.595Z,7.95
2022-08-26T05:52:43.726Z,7.82
2022-08-26T05:55:14.021Z,7.46
2022-08-26T05:57:43.061Z,7.01
2022-08-26T06:00:15.438Z,6.84
2022-08-26T06:02:44.681Z,6.55
2022-08-26T06:05:16.125Z,6.77
2022-08-26T06:08:03.558Z,6.46
2022-08-26T06:10:33.405Z,7.01
2022-08-26T06:13:09.414Z,6.82
2022-08-26T06:15:46.716Z,6.51
2022-08-26T06:18:20.074Z,6.29
2022-08-26T06:20:54.630Z,6.49
2022-08-26T06:23:47.800Z,6.80
2022-08-26T06:26:17.322Z,7.73
2022-08-26T06:28:45.890Z,7.50
2022-08-26T06:31:15.665Z,9.61
2022-08-26T06:33:45.075Z,7.41
2022-08-26T06:36:20.044Z,5.48
2022-08-26T06:38:50.799Z,5.12
2022-08-26T06:41:23.629Z,5.37
2022-08-26T06:43:51.842Z,6.71
2022-08-26T06:46:21.952Z,4.73
2022-08-26T06:48:50.050Z,4.27
2022-08-26T06:51:22.373Z,4.48
2022-08-26T06:53:53.560Z,4.44
2022-08-26T06:56:24.881Z,4.69
2022-08-26T06:58:53.352Z,4.55
2022-08-26T07:01:25.606Z,4.11
2022-08-26T07:03:57.082Z,4.56
2022-08-26T07:06:25.904Z,4.02
2022-08-26T07:09:04.701Z,4.34
2022-08-26T07:11:36.656Z,3.92
2022-08-26T07:14:06.465Z,3.93
2022-08-26T07:16:35.788Z,7.18
2022-08-26T07:19:11.125Z,4.39
2022-08-26T07:21:44.663Z,4.51
2022-08-26T07:24:14.806Z,4.28
2022-08-26T07:26:44.366Z,3.80
2022-08-26T07:29:15.074Z,3.88
2022-08-26T07:31:44.595Z,3.70
2022-08-26T07:34:15.968Z,3.80
2022-08-26T07:36:46.722Z,3.73
2022-08-26T07:39:17.258Z,3.77
2022-08-26T07:41:47.356Z,3.89
2022-08-26T07:44:16.699Z,3.86
2022-08-26T07:46:53.320Z,3.57
2022-08-26T07:49:23.191Z,3.39
2022-08-26T07:51:53.112Z,4.30
2022-08-26T07:54:26.802Z,3.55
2022-08-26T07:56:55.827Z,3.61
2022-08-26T07:59:24.514Z,3.37
2022-08-26T08:01:52.484Z,3.41
2022-08-26T08:04:26.125Z,3.60
2022-08-26T08:06:55.287Z,3.19
2022-08-26T08:09:24.639Z,3.28
2022-08-26T08:11:53.100Z,3.25
2022-08-26T08:14:22.172Z,3.71
2022-08-26T08:16:54.718Z,3.21
2022-08-26T08:19:23.918Z,3.49
2022-08-26T08:22:17.047Z,3.63
2022-08-26T08:24:46.026Z,3.37
2022-08-26T08:27:23.515Z,3.38
2022-08-26T08:29:54.417Z,3.59
2022-08-26T08:32:24.125Z,3.30
2022-08-26T08:34:51.796Z,3.35
2022-08-26T08:37:19.732Z,3.20
2022-08-26T08:39:47.419Z,3.72
2022-08-26T08:45:58.089Z,3.08
2022-08-26T08:48:30.733Z,4.01
2022-08-26T08:51:19.244Z,3.94
2022-08-26T08:53:54.671Z,3.30
2022-08-26T08:56:32.118Z,3.13
2022-08-26T08:59:16.457Z,3.33
2022-08-26T09:01:56.706Z,3.19
2022-08-26T09:05:05.797Z,3.32
2022-08-26T09:07:47.338Z,3.54
2022-08-26T09:10:32.320Z,5.59
2022-08-26T09:13:04.880Z,3.41
2022-08-26T09:16:14.602Z,3.56
2022-08-26T09:18:51.941Z,3.51
2022-08-26T09:21:23.359Z,3.88
2022-08-26T09:23:52.974Z,3.33
2022-08-26T09:26:41.859Z,3.71
2022-08-26T09:32:16.464Z,3.78
2022-08-26T09:35:23.995Z,3.59
2022-08-26T09:37:53.004Z,3.53
2022-08-26T09:40:29.472Z,3.61
2022-08-26T09:43:22.434Z,3.59
2022-08-26T09:45:59.207Z,3.96
2022-08-26T09:48:36.613Z,8.29
2022-08-26T09:51:30.166Z,5.59
2022-08-26T09:54:05.811Z,4.33
2022-08-26T09:56:39.201Z,3.63
2022-08-26T09:59:16.560Z,3.45
2022-08-26T10:01:47.159Z,3.33
2022-08-26T10:04:23.956Z,3.18
2022-08-26T10:07:05.601Z,3.78
2022-08-26T10:09:48.174Z,3.73
2022-08-26T10:12:23.495Z,3.75
2022-08-26T10:14:59.180Z,3.26
2022-08-26T10:18:01.608Z,2.86
2022-08-26T10:20:36.203Z,6.46
2022-08-26T10:23:14.993Z,3.55
2022-08-26T10:26:03.140Z,2.87
2022-08-26T10:28:44.244Z,2.75
2022-08-26T10:31:27.841Z,2.81
2022-08-26T10:34:00.242Z,2.51
2022-08-26T10:39:46.239Z,3.05
2022-08-26T10:42:45.437Z,2.93
2022-08-26T10:45:22.371Z,2.62
2022-08-26T10:48:06.448Z,2.62
2022-08-26T10:50:47.400Z,2.46
2022-08-26T10:53:44.481Z,2.66
2022-08-26T10:56:49.424Z,2.62
2022-08-26T10:59:17.417Z,2.43
2022-08-26T11:02:07.224Z,2.76
2022-08-26T11:04:51.596Z,2.63
2022-08-26T11:07:39.159Z,5.66
2022-08-26T11:10:22.883Z,3.32
2022-08-26T11:13:01.688Z,2.77
2022-08-26T11:15:29.622Z,2.55
2022-08-26T11:18:12.118Z,2.74
2022-08-26T11:20:46.153Z,2.59
2022-08-26T11:23:27.237Z,2.65
2022-08-26T11:26:09.770Z,2.37
2022-08-26T11:28:44.932Z,2.66
2022-08-26T11:31:25.193Z,2.71
2022-08-26T11:34:07.098Z,2.72
2022-08-26T11:36:55.885Z,2.76
2022-08-26T11:39:54.828Z,2.82
2022-08-26T11:42:32.105Z,2.82
2022-08-26T11:45:04.723Z,2.56
2022-08-26T11:47:33.912Z,2.43
2022-08-26T11:50:26.344Z,2.32
2022-08-26T11:53:06.168Z,2.23
2022-08-26T11:55:44.955Z,2.23
2022-08-26T11:58:16.843Z,2.11
2022-08-26T12:00:52.205Z,2.30
2022-08-26T12:03:37.638Z,2.26
2022-08-26T12:06:15.663Z,15.33
2022-08-26T12:08:46.414Z,17.49
2022-08-26T12:11:24.563Z,6.50
2022-08-26T12:14:07.266Z,22.98
2022-08-26T12:16:41.464Z,20.74
2022-08-26T12:19:28.743Z,21.67
2022-08-26T12:22:24.741Z,26.40
2022-08-26T12:25:05.300Z,6.53
2022-08-26T12:27:45.663Z,14.92
2022-08-26T12:30:24.672Z,87.17
2022-08-26T12:33:21.917Z,204.72
2022-08-26T12:35:54.369Z,115.77
2022-08-26T12:38:26.873Z,48.61
2022-08-26T12:40:56.991Z,19.42
2022-08-26T12:44:00.291Z,48.62
2022-08-26T12:46:30.196Z,11.31
2022-08-26T12:49:01.467Z,4.84
2022-08-26T12:51:32.320Z,60.20
2022-08-26T12:54:06.795Z,89.85
2022-08-26T12:56:39.864Z,90.41
2022-08-26T12:59:26.350Z,125.02
2022-08-26T13:01:54.996Z,56.70
2022-08-26T13:04:37.578Z,38.03
2022-08-26T13:07:24.880Z,48.00
2022-08-26T13:09:54.929Z,59.41
2022-08-26T13:12:37.285Z,32.20
2022-08-26T13:15:07.111Z,11.56
2022-08-26T13:17:35.977Z,15.08
2022-08-26T13:20:04.622Z,36.37
2022-08-26T13:22:34.355Z,18.42
2022-08-26T13:25:02.100Z,15.88
2022-08-26T13:27:30.790Z,47.83
2022-08-26T13:29:59.898Z,34.42
2022-08-26T13:32:29.092Z,72.47
2022-08-26T13:34:58.668Z,54.37
2022-08-26T13:37:35.434Z,19.27
2022-08-26T13:40:06.645Z,9.83
2022-08-26T13:42:34.704Z,4.72
2022-08-26T13:45:03.219Z,4.28
2022-08-26T13:47:31.515Z,22.51
2022-08-26T13:49:59.200Z,7.55
2022-08-26T13:52:30.722Z,5.41
2022-08-26T13:55:00.618Z,11.97
2022-08-26T13:57:30.120Z,4.04
2022-08-26T13:59:59.441Z,4.22
2022-08-26T14:02:28.372Z,8.18
2022-08-26T14:04:56.667Z,7.66
2022-08-26T14:07:26.279Z,4.42
2022-08-26T14:09:54.001Z,4.03
2022-08-26T14:12:21.701Z,4.31
2022-08-26T14:14:50.341Z,4.19
2022-08-26T14:17:22.617Z,4.05
2022-08-26T14:19:51.802Z,4.05
2022-08-26T14:22:22.110Z,3.72
2022-08-26T14:24:50.608Z,3.81
2022-08-26T14:27:18.985Z,4.03
2022-08-26T14:29:46.526Z,6.27
2022-08-26T14:32:25.004Z,4.39
2022-08-26T14:34:54.043Z,4.43
2022-08-26T14:37:22.187Z,3.54
2022-08-26T14:39:50.172Z,3.23
2022-08-26T14:42:24.183Z,3.59
2022-08-26T14:45:01.741Z,3.70
2022-08-26T14:47:30.894Z,4.12
2022-08-26T14:49:59.742Z,3.78
2022-08-26T14:52:27.812Z,3.70
2022-08-26T14:54:55.505Z,3.67
2022-08-26T14:57:23.705Z,3.50
2022-08-26T14:59:52.523Z,4.36
2022-08-26T15:02:33.196Z,4.03
2022-08-26T15:05:02.668Z,3.70
2022-08-26T15:07:30.772Z,3.96
2022-08-26T15:09:58.596Z,3.95
2022-08-26T15:12:26.605Z,3.81
2022-08-26T15:14:54.242Z,3.89
2022-08-26T15:17:21.889Z,3.76
2022-08-26T15:19:49.656Z,3.92
2022-08-26T15:22:17.561Z,3.81
2022-08-26T15:24:45.197Z,4.19
2022-08-26T15:27:15.019Z,4.01
2022-08-26T15:29:43.997Z,3.98
2022-08-26T15:32:14.784Z,3.60
2022-08-26T15:34:43.552Z,3.87
2022-08-26T15:37:13.839Z,3.80
2022-08-26T15:39:42.748Z,5.04
2022-08-26T15:42:13.493Z,3.94
2022-08-26T15:44:45.902Z,3.64
2022-08-26T15:47:17.768Z,3.52
2022-08-26T15:49:45.862Z,3.21
2022-08-26T15:52:15.850Z,3.19
2022-08-26T15:54:43.772Z,3.39
2022-08-26T15:57:16.429Z,3.24
2022-08-26T15:59:47.232Z,3.01
2022-08-26T16:02:15.143Z,3.31
2022-08-26T16:04:43.295Z,3.34
2022-08-26T16:07:14.798Z,3.32
2022-08-26T16:09:43.584Z,3.57
2022-08-26T16:12:12.973Z,3.67
2022-08-26T16:14:42.818Z,4.13
2022-08-26T16:17:13.905Z,3.77
2022-08-26T16:19:42.668Z,3.22
2022-08-26T16:22:14.481Z,2.89
2022-08-26T16:24:44.822Z,3.17
2022-08-26T16:27:15.802Z,3.00
2022-08-26T16:29:44.207Z,3.27
2022-08-26T16:32:15.684Z,3.27
2022-08-26T16:34:56.200Z,3.47
2022-08-26T16:37:25.702Z,3.43
2022-08-26T16:39:53.532Z,3.40
2022-08-26T16:42:22.336Z,3.37
2022-08-26T16:44:51.610Z,3.56
2022-08-26T16:47:19.646Z,3.65
2022-08-26T16:49:47.718Z,3.60
2022-08-26T16:52:15.928Z,6.64
2022-08-26T16:54:43.981Z,3.46
2022-08-26T16:57:15.392Z,3.43
2022-08-26T16:59:43.924Z,2.95
2022-08-26T17:02:14.488Z,3.48
2022-08-26T17:04:46.178Z,3.15
2022-08-26T17:07:18.557Z,3.15
2022-08-26T17:09:46.088Z,3.20
2022-08-26T17:12:15.581Z,2.67
2022-08-26T17:14:43.886Z,3.01
2022-08-26T17:17:14.920Z,3.19
2022-08-26T17:19:46.973Z,3.27
2022-08-26T17:22:16.560Z,3.06
2022-08-26T17:24:44.712Z,2.94
2022-08-26T17:27:17.095Z,2.99
2022-08-26T17:29:44.926Z,3.02
2022-08-26T17:32:14.812Z,2.92
2022-08-26T17:34:44.712Z,2.81
2022-08-26T17:37:15.441Z,2.89
2022-08-26T17:39:44.079Z,2.86
2022-08-26T17:42:14.857Z,2.79
2022-08-26T17:44:44.861Z,2.79
2022-08-26T17:47:15.036Z,2.51
2022-08-26T17:49:43.808Z,2.50
2022-08-26T17:52:14.773Z,2.71
2022-08-26T17:54:43.657Z,2.70
2022-08-26T17:57:15.494Z,2.33
2022-08-26T17:59:43.710Z,2.52
2022-08-26T18:02:14.047Z,2.27
2022-08-26T18:04:43.457Z,2.30
2022-08-26T18:07:13.597Z,2.15
2022-08-26T18:09:43.871Z,2.15
2022-08-26T18:12:15.292Z,2.07
2022-08-26T18:14:45.343Z,2.05
2022-08-26T18:17:17.483Z,1.94
2022-08-26T18:19:47.678Z,1.97
2022-08-26T18:22:15.891Z,1.94
2022-08-26T18:24:58.655Z,1.99
2022-08-26T18:27:27.913Z,2.17
2022-08-26T18:29:56.068Z,1.89
2022-08-26T18:32:24.221Z,1.70
2022-08-26T18:34:52.071Z,1.73
2022-08-26T18:37:21.041Z,1.73
2022-08-26T18:39:48.822Z,1.73
2022-08-26T18:42:17.053Z,1.48
2022-08-26T18:44:44.772Z,1.55
2022-08-26T18:47:15.645Z,1.57
2022-08-26T18:49:43.781Z,1.68
2022-08-26T18:52:15.068Z,1.56
2022-08-26T18:54:43.827Z,1.76
2022-08-26T18:57:15.052Z,1.88
2022-08-26T18:59:43.722Z,1.92
2022-08-26T19:02:15.009Z,1.82
2022-08-26T19:04:43.318Z,1.83
2022-08-26T19:07:11.484Z,1.77
2022-08-26T19:09:39.149Z,1.86
2022-08-26T19:12:08.019Z,1.90
2022-08-26T19:14:36.701Z,2.30
2022-08-26T19:17:12.419Z,2.46
2022-08-26T19:19:42.744Z,2.31
2022-08-26T19:22:17.763Z,2.40
2022-08-26T19:24:45.515Z,2.36
2022-08-26T19:27:15.062Z,2.60
2022-08-26T19:29:43.852Z,2.60
2022-08-26T19:32:14.986Z,2.48
2022-08-26T19:34:47.864Z,2.53
2022-08-26T19:37:15.824Z,2.51
2022-08-26T19:39:43.418Z,2.57
2022-08-26T19:42:12.854Z,2.49
2022-08-26T19:45:01.417Z,2.41
2022-08-26T19:47:29.402Z,2.34
2022-08-26T19:49:57.660Z,2.31
2022-08-26T19:52:30.106Z,2.45
2022-08-26T19:54:59.487Z,2.40
2022-08-26T19:57:27.354Z,2.47
2022-08-26T19:59:55.869Z,2.55
2022-08-26T20:02:24.791Z,3.84
2022-08-26T20:04:53.597Z,4.73
2022-08-26T20:07:23.034Z,7.61
2022-08-26T20:09:51.997Z,13.94
2022-08-26T20:12:20.514Z,17.84
2022-08-26T20:14:48.445Z,22.96
2022-08-26T20:17:17.184Z,31.04
2022-08-26T20:20:03.618Z,40.13
2022-08-26T20:22:33.993Z,38.61
2022-08-26T20:25:02.725Z,36.98
2022-08-26T20:27:35.573Z,35.33
2022-08-26T20:30:09.264Z,32.49
2022-08-26T20:32:38.533Z,31.07
2022-08-26T20:35:11.748Z,27.62
2022-08-26T20:37:42.815Z,26.19
2022-08-26T20:40:15.049Z,24.44
2022-08-26T20:42:43.544Z,21.68
2022-08-26T20:45:15.158Z,19.17
2022-08-26T20:47:44.880Z,18.12
2022-08-26T20:50:15.231Z,16.21
2022-08-26T20:52:43.531Z,13.78
2022-08-26T20:55:14.978Z,11.56
2022-08-26T20:57:43.365Z,9.25
2022-08-26T21:00:14.832Z,8.43
2022-08-26T21:02:43.604Z,7.61
2022-08-26T21:05:14.733Z,6.25
2022-08-26T21:07:43.578Z,5.21
2022-08-26T21:10:16.895Z,4.68
2022-08-26T21:12:48.654Z,3.97
2022-08-26T21:15:16.645Z,3.90
2022-08-26T21:17:45.353Z,3.27
2022-08-26T21:20:15.993Z,3.15
2022-08-26T21:22:43.976Z,2.96
2022-08-26T21:25:15.744Z,3.13
2022-08-26T21:27:44.740Z,2.92
2022-08-26T21:30:18.003Z,2.81
2022-08-26T21:32:45.854Z,3.06
2022-08-26T21:35:16.484Z,3.12
2022-08-26T21:37:44.194Z,3.00
2022-08-26T21:40:17.459Z,2.99
2022-08-26T21:42:45.358Z,2.60
2022-08-26T21:45:15.777Z,2.47
2022-08-26T21:47:44.115Z,2.63
2022-08-26T21:50:15.930Z,2.62
2022-08-26T21:52:46.355Z,2.83
2022-08-26T21:55:17.445Z,2.70
2022-08-26T21:57:45.649Z,2.59
2022-08-26T22:00:16.622Z,2.40
2022-08-26T22:02:45.247Z,2.78
2022-08-26T22:05:15.884Z,2.67
2022-08-26T22:07:45.044Z,2.40
2022-08-26T22:10:17.118Z,2.32
2022-08-26T22:12:44.986Z,2.27
2022-08-26T22:15:15.922Z,2.62
2022-08-26T22:17:45.590Z,2.37
2022-08-26T22:20:16.999Z,2.49
2022-08-26T22:22:45.091Z,2.34
2022-08-26T22:25:22.562Z,2.33
2022-08-26T22:28:00.059Z,2.29
2022-08-26T22:30:28.388Z,2.54
2022-08-26T22:32:55.986Z,2.74
2022-08-26T22:35:29.243Z,2.37
2022-08-26T22:37:59.211Z,2.21
2022-08-26T22:40:27.400Z,2.19
2022-08-26T22:42:58.680Z,2.41
2022-08-26T22:45:33.242Z,2.34
2022-08-26T22:48:04.670Z,2.56
2022-08-26T22:50:33.251Z,2.53
2022-08-26T22:53:01.896Z,2.29
2022-08-26T22:55:33.245Z,2.35
2022-08-26T22:58:00.827Z,2.25
2022-08-26T23:00:32.338Z,2.42
2022-08-26T23:03:06.921Z,2.34
2022-08-26T23:05:37.429Z,2.47
2022-08-26T23:08:05.144Z,2.46
2022-08-26T23:10:33.170Z,2.52
2022-08-26T23:13:01.850Z,2.53
2022-08-26T23:15:29.807Z,2.57
2022-08-26T23:17:59.114Z,2.42
2022-08-26T23:20:30.084Z,2.33
2022-08-26T23:22:58.704Z,2.37
2022-08-26T23:25:29.788Z,2.41
2022-08-26T23:27:59.702Z,2.51
2022-08-26T23:30:30.880Z,2.57
2022-08-26T23:32:59.550Z,2.32
2022-08-26T23:35:28.024Z,2.61
2022-08-26T23:37:56.145Z,2.67
2022-08-26T23:40:34.597Z,2.79
2022-08-26T23:43:04.788Z,2.51
2022-08-26T23:45:33.915Z,2.46
2022-08-26T23:48:03.598Z,2.14
2022-08-26T23:50:53.796Z,2.25
2022-08-26T23:53:23.185Z,2.08
2022-08-26T23:55:53.151Z,2.26
2022-08-26T23:58:22.204Z,2.43
