createdAt,value
2022-10-30T00:00:59.846Z,98.52
2022-10-30T00:02:00.024Z,99.04
2022-10-30T00:03:00.200Z,99.13
2022-10-30T00:03:59.826Z,98.83
2022-10-30T00:04:59.876Z,98.73
2022-10-30T00:05:59.774Z,98.83
2022-10-30T00:06:59.770Z,98.73
2022-10-30T00:08:00.083Z,98.93
2022-10-30T00:08:59.742Z,99.04
2022-10-30T00:09:59.724Z,98.63
2022-10-30T00:10:59.717Z,98.63
2022-10-30T00:11:59.704Z,98.83
2022-10-30T00:12:59.689Z,98.73
2022-10-30T00:13:59.674Z,99.13
2022-10-30T00:14:59.664Z,98.93
2022-10-30T00:15:59.686Z,98.93
2022-10-30T00:16:59.646Z,98.63
2022-10-30T00:18:00.103Z,98.93
2022-10-30T00:18:59.612Z,98.73
2022-10-30T00:19:59.599Z,98.88
2022-10-30T00:20:59.609Z,99.08
2022-10-30T00:22:20.624Z,98.97
2022-10-30T00:22:59.940Z,98.97
2022-10-30T00:23:59.548Z,99.18
2022-10-30T00:24:59.538Z,98.93
2022-10-30T00:25:59.519Z,98.83
2022-10-30T00:26:59.509Z,98.97
2022-10-30T00:27:59.498Z,98.97
2022-10-30T00:28:59.478Z,98.83
2022-10-30T00:29:59.469Z,98.83
2022-10-30T00:30:59.493Z,98.32
2022-10-30T00:31:59.442Z,98.52
2022-10-30T00:32:59.878Z,98.52
2022-10-30T00:33:59.440Z,99.04
2022-10-30T00:34:59.399Z,99.08
2022-10-30T00:35:59.392Z,97.61
2022-10-30T00:36:59.374Z,97.81
2022-10-30T00:37:59.644Z,97.71
2022-10-30T00:38:59.382Z,97.61
2022-10-30T00:39:59.344Z,97.86
2022-10-30T00:40:59.373Z,98.32
2022-10-30T00:41:59.309Z,98.68
2022-10-30T00:42:59.294Z,99.13
2022-10-30T00:43:59.288Z,99.08
2022-10-30T00:44:59.273Z,99.08
2022-10-30T00:45:59.270Z,98.93
2022-10-30T00:46:59.267Z,98.37
2022-10-30T00:47:59.498Z,98.43
2022-10-30T00:48:59.261Z,98.68
2022-10-30T00:49:59.209Z,98.77
2022-10-30T00:50:59.205Z,98.16
2022-10-30T00:51:59.184Z,98.68
2022-10-30T00:52:59.595Z,98.68
2022-10-30T00:53:59.154Z,98.68
2022-10-30T00:54:59.165Z,98.47
2022-10-30T00:55:59.131Z,98.68
2022-10-30T00:56:59.114Z,98.27
2022-10-30T00:57:59.102Z,98.57
2022-10-30T00:58:59.111Z,98.57
2022-10-30T00:59:59.077Z,98.52
2022-10-30T01:00:59.114Z,98.88
2022-10-30T01:01:59.187Z,98.88
2022-10-30T01:02:59.620Z,99.02
2022-10-30T01:03:59.031Z,98.77
2022-10-30T01:04:59.066Z,98.57
2022-10-30T01:05:59.048Z,98.57
2022-10-30T01:06:58.999Z,97.86
2022-10-30T01:07:59.320Z,98.11
2022-10-30T01:09:00.211Z,98.88
2022-10-30T01:09:58.946Z,98.01
2022-10-30T01:10:58.931Z,97.40
2022-10-30T01:11:58.983Z,97.86
2022-10-30T01:12:58.906Z,97.25
2022-10-30T01:13:58.893Z,97.71
2022-10-30T01:14:58.880Z,97.40
2022-10-30T01:15:58.878Z,97.40
2022-10-30T01:16:58.862Z,97.40
2022-10-30T01:17:59.353Z,97.50
2022-10-30T01:18:58.825Z,97.71
2022-10-30T01:19:58.890Z,98.72
2022-10-30T01:20:58.796Z,98.52
2022-10-30T01:21:58.795Z,98.41
2022-10-30T01:22:59.077Z,99.27
2022-10-30T01:23:58.773Z,99.02
2022-10-30T01:24:58.752Z,97.85
2022-10-30T01:25:58.749Z,97.96
2022-10-30T01:26:58.718Z,98.05
2022-10-30T01:27:58.714Z,97.96
2022-10-30T01:28:58.744Z,98.66
2022-10-30T01:29:58.690Z,98.77
2022-10-30T01:30:58.666Z,98.77
2022-10-30T01:31:58.687Z,98.82
2022-10-30T01:32:59.096Z,98.46
2022-10-30T01:33:58.629Z,98.05
2022-10-30T01:34:58.627Z,98.72
2022-10-30T01:35:58.605Z,98.66
2022-10-30T01:36:58.595Z,98.52
2022-10-30T01:37:58.837Z,98.62
2022-10-30T01:38:58.562Z,98.72
2022-10-30T01:39:58.599Z,99.07
2022-10-30T01:40:58.536Z,98.97
2022-10-30T01:41:58.524Z,99.33
2022-10-30T01:42:58.515Z,99.17
2022-10-30T01:43:58.498Z,99.07
2022-10-30T01:44:58.484Z,98.77
2022-10-30T01:45:58.478Z,97.65
2022-10-30T01:46:58.468Z,97.75
2022-10-30T01:47:58.745Z,98.77
2022-10-30T01:48:58.435Z,98.97
2022-10-30T01:49:58.425Z,98.86
2022-10-30T01:50:58.427Z,98.77
2022-10-30T01:51:58.475Z,98.77
2022-10-30T01:52:58.701Z,98.66
2022-10-30T01:53:58.364Z,98.77
2022-10-30T01:54:58.355Z,98.05
2022-10-30T01:55:58.345Z,97.96
2022-10-30T01:56:58.325Z,97.85
2022-10-30T01:57:58.374Z,98.86
2022-10-30T01:58:58.298Z,99.17
2022-10-30T01:59:58.286Z,99.17
2022-10-30T02:00:58.391Z,99.07
2022-10-30T02:01:58.345Z,99.22
2022-10-30T02:02:58.501Z,98.66
2022-10-30T02:03:58.324Z,98.66
2022-10-30T02:04:58.214Z,98.77
2022-10-30T02:05:58.218Z,98.77
2022-10-30T02:06:58.190Z,98.77
2022-10-30T02:07:58.444Z,98.46
2022-10-30T02:08:58.171Z,97.96
2022-10-30T02:09:58.155Z,97.96
2022-10-30T02:10:58.188Z,97.55
2022-10-30T02:11:58.129Z,97.65
2022-10-30T02:12:58.111Z,97.55
2022-10-30T02:13:58.097Z,97.85
2022-10-30T02:14:58.080Z,97.55
2022-10-30T02:15:58.069Z,97.44
2022-10-30T02:16:58.062Z,97.55
2022-10-30T02:17:58.251Z,97.44
2022-10-30T02:18:58.053Z,96.83
2022-10-30T02:19:58.019Z,96.63
2022-10-30T02:20:58.011Z,96.23
2022-10-30T02:21:58.084Z,96.73
2022-10-30T02:22:59.432Z,96.33
2022-10-30T02:23:57.968Z,95.92
2022-10-30T02:24:57.947Z,95.92
2022-10-30T02:25:57.963Z,96.43
2022-10-30T02:26:57.920Z,97.34
2022-10-30T02:27:57.907Z,96.23
2022-10-30T02:28:57.891Z,95.62
2022-10-30T02:29:57.910Z,96.02
2022-10-30T02:30:57.892Z,95.97
2022-10-30T02:31:57.857Z,96.23
2022-10-30T02:32:58.121Z,96.53
2022-10-30T02:33:57.827Z,96.23
2022-10-30T02:34:57.813Z,96.02
2022-10-30T02:35:57.858Z,95.82
2022-10-30T02:36:57.784Z,96.83
2022-10-30T02:37:58.139Z,96.47
2022-10-30T02:38:57.762Z,96.58
2022-10-30T02:39:57.752Z,97.19
2022-10-30T02:40:57.733Z,96.83
2022-10-30T02:41:57.721Z,96.02
2022-10-30T02:42:57.718Z,95.72
2022-10-30T02:43:57.692Z,96.17
2022-10-30T02:44:57.680Z,95.97
2022-10-30T02:45:57.673Z,95.92
2022-10-30T02:46:57.717Z,95.97
2022-10-30T02:47:58.143Z,95.92
2022-10-30T02:48:57.631Z,96.33
2022-10-30T02:49:57.612Z,96.63
2022-10-30T02:50:57.603Z,96.73
2022-10-30T02:51:57.590Z,97.29
2022-10-30T02:52:57.879Z,97.24
2022-10-30T02:53:57.562Z,96.73
2022-10-30T02:54:57.545Z,97.04
2022-10-30T02:55:57.534Z,97.34
2022-10-30T02:56:57.520Z,95.97
2022-10-30T02:57:57.545Z,95.76
2022-10-30T02:58:57.487Z,96.53
2022-10-30T02:59:57.484Z,96.27
2022-10-30T03:00:57.493Z,96.58
2022-10-30T03:01:57.597Z,96.58
2022-10-30T03:02:57.477Z,96.43
2022-10-30T03:03:57.480Z,96.53
2022-10-30T03:04:57.417Z,96.83
2022-10-30T03:05:57.401Z,96.88
2022-10-30T03:06:57.388Z,96.43
2022-10-30T03:07:57.699Z,96.73
2022-10-30T03:08:57.356Z,96.58
2022-10-30T03:09:57.374Z,95.97
2022-10-30T03:10:57.329Z,95.41
2022-10-30T03:11:57.367Z,95.46
2022-10-30T03:12:57.305Z,95.56
2022-10-30T03:13:57.291Z,94.95
2022-10-30T03:14:57.277Z,94.90
2022-10-30T03:15:57.264Z,93.99
2022-10-30T03:16:57.253Z,93.89
2022-10-30T03:17:57.485Z,94.20
2022-10-30T03:18:57.227Z,93.48
2022-10-30T03:19:57.241Z,93.38
2022-10-30T03:20:57.195Z,93.59
2022-10-30T03:21:57.183Z,93.38
2022-10-30T03:22:57.165Z,93.38
2022-10-30T03:23:57.155Z,94.60
2022-10-30T03:24:57.164Z,94.20
2022-10-30T03:25:57.159Z,94.15
2022-10-30T03:26:57.123Z,94.09
2022-10-30T03:27:57.464Z,94.35
2022-10-30T03:28:57.121Z,94.40
2022-10-30T03:29:57.075Z,95.06
2022-10-30T03:30:57.062Z,94.80
2022-10-30T03:31:57.056Z,94.40
2022-10-30T03:32:57.404Z,95.72
2022-10-30T03:33:57.022Z,95.86
2022-10-30T03:34:57.006Z,95.97
2022-10-30T03:35:56.992Z,95.76
2022-10-30T03:36:56.982Z,95.97
2022-10-30T03:37:56.996Z,95.97
2022-10-30T03:38:56.953Z,95.97
2022-10-30T03:39:56.953Z,95.86
2022-10-30T03:40:56.927Z,96.07
2022-10-30T03:41:56.939Z,95.82
2022-10-30T03:42:57.227Z,96.02
2022-10-30T03:43:56.891Z,95.72
2022-10-30T03:44:56.875Z,95.92
2022-10-30T03:45:56.858Z,96.07
2022-10-30T03:46:56.900Z,95.92
2022-10-30T03:47:57.231Z,96.33
2022-10-30T03:48:56.827Z,95.72
2022-10-30T03:49:56.815Z,95.92
2022-10-30T03:50:56.845Z,97.29
2022-10-30T03:51:56.777Z,97.08
2022-10-30T03:52:56.790Z,96.47
2022-10-30T03:53:56.754Z,97.29
2022-10-30T03:54:56.741Z,97.33
2022-10-30T03:55:56.743Z,96.72
2022-10-30T03:56:56.776Z,97.23
2022-10-30T03:57:56.910Z,97.23
2022-10-30T03:58:56.685Z,97.74
2022-10-30T03:59:56.669Z,98.86
2022-10-30T04:00:56.704Z,97.99
2022-10-30T04:01:56.912Z,98.30
2022-10-30T04:02:57.038Z,98.19
2022-10-30T04:03:56.615Z,98.55
2022-10-30T04:04:56.604Z,98.91
2022-10-30T04:05:56.623Z,99.06
2022-10-30T04:06:56.575Z,97.69
2022-10-30T04:07:56.561Z,98.60
2022-10-30T04:08:56.569Z,99.11
2022-10-30T04:09:56.533Z,98.39
2022-10-30T04:10:56.586Z,98.55
2022-10-30T04:11:56.513Z,98.05
2022-10-30T04:12:56.979Z,97.78
2022-10-30T04:13:56.483Z,97.74
2022-10-30T04:14:56.470Z,97.74
2022-10-30T04:15:58.288Z,96.92
2022-10-30T04:16:56.489Z,97.48
2022-10-30T04:17:56.710Z,97.33
2022-10-30T04:18:56.456Z,96.31
2022-10-30T04:19:56.396Z,96.62
2022-10-30T04:20:56.384Z,96.62
2022-10-30T04:21:56.370Z,96.92
2022-10-30T04:22:56.359Z,97.23
2022-10-30T04:23:56.412Z,97.53
2022-10-30T04:24:56.331Z,97.13
2022-10-30T04:25:56.315Z,97.33
2022-10-30T04:26:56.302Z,97.03
2022-10-30T04:27:56.703Z,96.62
2022-10-30T04:28:56.277Z,96.62
2022-10-30T04:29:56.309Z,96.01
2022-10-30T04:30:56.246Z,96.83
2022-10-30T04:31:56.267Z,96.92
2022-10-30T04:32:56.569Z,96.62
2022-10-30T04:33:56.203Z,96.62
2022-10-30T04:34:56.189Z,96.92
2022-10-30T04:35:56.211Z,97.44
2022-10-30T04:36:56.165Z,96.62
2022-10-30T04:37:56.153Z,96.01
2022-10-30T04:38:56.139Z,96.42
2022-10-30T04:39:56.120Z,96.31
2022-10-30T04:40:56.108Z,96.22
2022-10-30T04:41:56.097Z,95.81
2022-10-30T04:42:56.322Z,95.70
2022-10-30T04:43:56.065Z,95.91
2022-10-30T04:44:56.055Z,95.50
2022-10-30T04:45:56.047Z,96.01
2022-10-30T04:46:56.077Z,95.61
2022-10-30T04:47:56.318Z,95.09
2022-10-30T04:48:56.004Z,95.40
2022-10-30T04:49:55.987Z,95.91
2022-10-30T04:50:55.974Z,95.91
2022-10-30T04:51:55.964Z,95.91
2022-10-30T04:52:55.972Z,95.81
2022-10-30T04:53:55.930Z,95.50
2022-10-30T04:54:55.918Z,95.50
2022-10-30T04:55:55.908Z,96.01
2022-10-30T04:56:55.892Z,95.50
2022-10-30T04:57:56.331Z,95.40
2022-10-30T04:58:55.867Z,95.40
2022-10-30T04:59:55.848Z,95.50
2022-10-30T05:01:00.410Z,95.54
2022-10-30T05:01:55.914Z,95.34
2022-10-30T05:02:55.836Z,96.36
2022-10-30T05:03:55.804Z,96.26
2022-10-30T05:04:55.816Z,96.06
2022-10-30T05:05:55.764Z,96.26
2022-10-30T05:06:55.754Z,96.15
2022-10-30T05:07:56.124Z,96.97
2022-10-30T05:08:55.822Z,97.38
2022-10-30T05:09:55.710Z,97.69
2022-10-30T05:10:55.698Z,97.58
2022-10-30T05:11:58.958Z,97.69
2022-10-30T05:12:55.672Z,97.58
2022-10-30T05:13:55.654Z,96.71
2022-10-30T05:14:55.669Z,96.71
2022-10-30T05:15:55.641Z,96.92
2022-10-30T05:16:55.644Z,97.63
2022-10-30T05:17:55.788Z,97.88
2022-10-30T05:18:55.594Z,97.27
2022-10-30T05:19:55.577Z,97.37
2022-10-30T05:20:55.560Z,97.78
2022-10-30T05:21:55.598Z,97.78
2022-10-30T05:22:55.534Z,97.98
2022-10-30T05:23:55.519Z,97.88
2022-10-30T05:24:55.511Z,97.83
2022-10-30T05:25:55.492Z,97.78
2022-10-30T05:26:55.478Z,97.57
2022-10-30T05:27:55.744Z,97.78
2022-10-30T05:28:55.452Z,98.08
2022-10-30T05:29:55.443Z,97.78
2022-10-30T05:30:55.421Z,97.78
2022-10-30T05:31:55.404Z,97.82
2022-10-30T05:32:55.691Z,97.78
2022-10-30T05:33:55.382Z,97.82
2022-10-30T05:34:55.368Z,98.33
2022-10-30T05:35:55.357Z,99.15
2022-10-30T05:36:55.344Z,98.94
2022-10-30T05:37:55.323Z,98.84
2022-10-30T05:38:55.359Z,98.94
2022-10-30T05:39:55.294Z,98.74
2022-10-30T05:40:55.282Z,98.94
2022-10-30T05:41:55.271Z,98.84
2022-10-30T05:42:55.444Z,98.84
2022-10-30T05:43:55.244Z,98.64
2022-10-30T05:45:00.940Z,98.64
2022-10-30T05:45:55.210Z,99.04
2022-10-30T05:47:55.295Z,98.99
2022-10-30T05:48:55.174Z,99.09
2022-10-30T05:49:55.153Z,98.99
2022-10-30T05:50:55.161Z,99.19
2022-10-30T05:51:55.126Z,99.19
2022-10-30T05:52:55.119Z,99.40
2022-10-30T05:53:55.104Z,99.19
2022-10-30T05:54:55.085Z,99.09
2022-10-30T05:55:55.138Z,98.58
2022-10-30T05:56:55.060Z,98.89
2022-10-30T05:57:55.374Z,98.58
2022-10-30T05:58:55.044Z,99.09
2022-10-30T05:59:55.010Z,98.99
2022-10-30T06:00:55.001Z,98.99
2022-10-30T06:01:55.009Z,99.09
2022-10-30T06:02:55.032Z,99.09
2022-10-30T06:03:54.954Z,98.99
2022-10-30T06:04:54.938Z,98.38
2022-10-30T06:05:54.950Z,98.27
2022-10-30T06:06:54.945Z,98.38
2022-10-30T06:07:54.899Z,98.43
2022-10-30T06:08:54.893Z,97.81
2022-10-30T06:09:54.932Z,98.83
2022-10-30T06:10:54.860Z,99.14
2022-10-30T06:11:54.883Z,99.14
2022-10-30T06:12:55.003Z,99.14
2022-10-30T06:13:54.810Z,99.14
2022-10-30T06:14:54.796Z,99.24
2022-10-30T06:15:54.784Z,99.14
2022-10-30T06:16:54.813Z,99.14
2022-10-30T06:17:54.789Z,99.04
2022-10-30T06:18:54.742Z,99.04
2022-10-30T06:19:54.734Z,99.14
2022-10-30T06:20:54.715Z,99.24
2022-10-30T06:21:54.725Z,98.43
2022-10-30T06:22:54.693Z,98.43
2022-10-30T06:23:54.704Z,98.43
2022-10-30T06:24:54.671Z,98.52
2022-10-30T06:25:54.693Z,98.22
2022-10-30T06:26:54.627Z,98.47
2022-10-30T06:27:54.616Z,98.68
2022-10-30T06:28:54.599Z,99.24
2022-10-30T06:29:54.586Z,99.04
2022-10-30T06:30:54.637Z,98.06
2022-10-30T06:31:54.622Z,99.34
2022-10-30T06:32:54.658Z,99.34
2022-10-30T06:33:54.526Z,99.14
2022-10-30T06:34:54.511Z,99.04
2022-10-30T06:35:54.498Z,99.34
2022-10-30T06:36:54.566Z,98.32
2022-10-30T06:37:54.473Z,98.43
2022-10-30T06:38:54.456Z,98.18
2022-10-30T06:39:54.593Z,98.11
2022-10-30T06:40:54.458Z,97.09
2022-10-30T06:41:54.410Z,97.09
2022-10-30T06:42:54.394Z,98.02
2022-10-30T06:43:54.383Z,97.09
2022-10-30T06:44:54.403Z,97.81
2022-10-30T06:45:54.443Z,97.91
2022-10-30T06:46:54.345Z,97.61
2022-10-30T06:47:54.350Z,97.91
2022-10-30T06:48:54.508Z,97.91
2022-10-30T06:49:54.377Z,97.91
2022-10-30T06:50:54.313Z,98.11
2022-10-30T06:51:54.274Z,98.11
2022-10-30T06:52:54.261Z,98.43
2022-10-30T06:53:54.248Z,98.43
2022-10-30T06:54:54.248Z,98.43
2022-10-30T06:55:58.665Z,98.02
2022-10-30T06:56:54.198Z,98.02
2022-10-30T06:57:54.174Z,98.43
2022-10-30T06:58:54.202Z,98.11
2022-10-30T06:59:54.154Z,98.22
2022-10-30T07:00:54.144Z,97.91
2022-10-30T07:01:57.298Z,98.52
2022-10-30T07:02:54.102Z,99.14
2022-10-30T07:03:54.091Z,99.04
2022-10-30T07:04:54.113Z,99.54
2022-10-30T07:05:54.249Z,99.44
2022-10-30T07:06:54.050Z,99.44
2022-10-30T07:07:54.144Z,99.44
2022-10-30T07:08:54.015Z,99.54
2022-10-30T07:09:54.013Z,99.54
2022-10-30T07:10:53.992Z,99.50
2022-10-30T07:11:56.695Z,99.60
2022-10-30T07:12:53.997Z,99.19
2022-10-30T07:13:53.942Z,99.70
2022-10-30T07:14:53.932Z,99.50
2022-10-30T07:15:53.923Z,99.40
2022-10-30T07:16:53.902Z,99.44
2022-10-30T07:17:53.975Z,99.65
2022-10-30T07:18:53.876Z,99.91
2022-10-30T07:19:53.861Z,99.70
2022-10-30T07:20:53.844Z,99.70
2022-10-30T07:21:53.826Z,99.99
2022-10-30T07:22:53.828Z,99.70
2022-10-30T07:23:53.815Z,99.50
2022-10-30T07:24:53.853Z,99.45
2022-10-30T07:25:53.787Z,99.15
2022-10-30T07:26:53.761Z,99.55
2022-10-30T07:27:53.738Z,99.25
2022-10-30T07:28:53.729Z,99.25
2022-10-30T07:29:53.712Z,99.66
2022-10-30T07:30:53.704Z,99.45
2022-10-30T07:32:08.835Z,99.45
2022-10-30T07:32:53.672Z,99.55
2022-10-30T07:33:53.656Z,99.35
2022-10-30T07:34:53.642Z,99.45
2022-10-30T07:35:53.656Z,99.66
2022-10-30T07:36:53.617Z,99.55
2022-10-30T07:37:53.614Z,99.81
2022-10-30T07:38:53.585Z,99.71
2022-10-30T07:39:53.567Z,99.41
2022-10-30T07:40:53.556Z,99.30
2022-10-30T07:41:53.551Z,99.20
2022-10-30T07:42:53.527Z,99.51
2022-10-30T07:43:53.566Z,99.30
2022-10-30T07:44:53.499Z,99.10
2022-10-30T07:45:53.484Z,99.46
2022-10-30T07:46:53.477Z,99.16
2022-10-30T07:47:53.453Z,99.26
2022-10-30T07:48:53.447Z,99.36
2022-10-30T07:49:53.492Z,98.95
2022-10-30T07:50:53.421Z,99.01
2022-10-30T07:51:53.396Z,99.41
2022-10-30T07:52:53.386Z,99.36
2022-10-30T07:53:53.368Z,98.44
2022-10-30T07:54:53.356Z,99.11
2022-10-30T07:55:53.343Z,99.36
2022-10-30T07:56:53.331Z,99.31
2022-10-30T07:57:53.312Z,99.21
2022-10-30T07:58:53.307Z,99.21
2022-10-30T07:59:54.982Z,99.27
2022-10-30T08:00:53.355Z,99.21
2022-10-30T08:01:53.409Z,99.21
2022-10-30T08:02:53.292Z,98.75
2022-10-30T08:03:53.229Z,98.80
2022-10-30T08:04:53.228Z,98.55
2022-10-30T08:05:53.203Z,98.60
2022-10-30T08:06:53.196Z,99.16
2022-10-30T08:07:53.225Z,99.21
2022-10-30T08:08:53.189Z,99.27
2022-10-30T08:09:53.143Z,97.74
2022-10-30T08:10:53.146Z,97.64
2022-10-30T08:11:53.118Z,98.66
2022-10-30T08:12:53.105Z,97.17
2022-10-30T08:13:53.117Z,97.33
2022-10-30T08:14:53.078Z,97.33
2022-10-30T08:15:53.080Z,96.31
2022-10-30T08:16:53.047Z,96.52
2022-10-30T08:17:53.101Z,96.11
2022-10-30T08:18:53.027Z,96.42
2022-10-30T08:19:53.003Z,96.78
2022-10-30T08:20:53.021Z,96.68
2022-10-30T08:21:56.115Z,95.56
2022-10-30T08:22:52.965Z,95.97
2022-10-30T08:23:53.009Z,94.85
2022-10-30T08:24:52.944Z,94.44
2022-10-30T08:25:52.942Z,94.34
2022-10-30T08:26:52.918Z,93.22
2022-10-30T08:27:52.910Z,93.48
2022-10-30T08:28:52.883Z,91.55
2022-10-30T08:29:52.873Z,92.47
2022-10-30T08:30:52.861Z,91.75
2022-10-30T08:31:52.845Z,92.06
2022-10-30T08:32:52.832Z,93.54
2022-10-30T08:33:52.815Z,93.13
2022-10-30T08:34:52.827Z,93.54
2022-10-30T08:35:52.793Z,93.48
2022-10-30T08:36:52.805Z,93.54
2022-10-30T08:37:52.767Z,94.40
2022-10-30T08:38:52.748Z,95.21
2022-10-30T08:39:52.736Z,94.60
2022-10-30T08:40:52.755Z,94.25
2022-10-30T08:41:52.713Z,95.01
2022-10-30T08:42:52.693Z,94.25
2022-10-30T08:43:52.687Z,94.80
2022-10-30T08:44:52.692Z,94.56
2022-10-30T08:45:52.658Z,93.89
2022-10-30T08:46:52.645Z,95.41
2022-10-30T08:47:52.635Z,94.15
2022-10-30T08:48:52.612Z,93.54
2022-10-30T08:49:52.606Z,94.25
2022-10-30T08:50:52.584Z,93.64
2022-10-30T08:51:52.629Z,93.03
2022-10-30T08:52:54.741Z,92.52
2022-10-30T08:53:52.550Z,92.63
2022-10-30T08:54:52.531Z,91.47
2022-10-30T08:55:52.521Z,90.75
2022-10-30T08:56:52.509Z,92.54
2022-10-30T08:57:52.553Z,91.52
2022-10-30T08:58:52.481Z,92.13
2022-10-30T08:59:52.474Z,91.63
2022-10-30T09:00:55.905Z,92.03
2022-10-30T09:01:52.547Z,92.03
2022-10-30T09:02:52.427Z,92.24
2022-10-30T09:03:52.500Z,92.68
2022-10-30T09:04:52.444Z,92.33
2022-10-30T09:05:52.389Z,92.24
2022-10-30T09:06:52.379Z,92.24
2022-10-30T09:07:52.375Z,92.74
2022-10-30T09:08:52.378Z,92.74
2022-10-30T09:09:52.369Z,93.05
2022-10-30T09:10:52.331Z,92.64
2022-10-30T09:11:52.333Z,93.25
2022-10-30T09:12:52.307Z,93.25
2022-10-30T09:13:52.430Z,93.35
2022-10-30T09:14:52.265Z,93.25
2022-10-30T09:15:52.255Z,93.25
2022-10-30T09:16:52.241Z,93.35
2022-10-30T09:17:52.236Z,93.65
2022-10-30T09:18:52.271Z,94.26
2022-10-30T09:19:52.216Z,94.67
2022-10-30T09:20:52.234Z,94.06
2022-10-30T09:21:52.200Z,94.06
2022-10-30T09:22:52.173Z,93.55
2022-10-30T09:23:52.160Z,93.86
2022-10-30T09:24:52.136Z,93.10
2022-10-30T09:25:52.129Z,93.91
2022-10-30T09:26:52.135Z,93.61
2022-10-30T09:27:52.103Z,93.30
2022-10-30T09:28:52.089Z,93.21
2022-10-30T09:29:52.129Z,93.00
2022-10-30T09:30:52.072Z,93.00
2022-10-30T09:31:52.049Z,92.80
2022-10-30T09:32:54.913Z,93.16
2022-10-30T09:33:52.031Z,93.06
2022-10-30T09:34:52.009Z,93.26
2022-10-30T09:35:52.001Z,93.37
2022-10-30T09:36:52.018Z,93.16
2022-10-30T09:37:51.974Z,93.46
2022-10-30T09:38:51.956Z,92.96
2022-10-30T09:39:51.944Z,92.82
2022-10-30T09:40:51.929Z,92.61
2022-10-30T09:41:51.973Z,93.32
2022-10-30T09:42:51.904Z,93.26
2022-10-30T09:43:51.897Z,93.26
2022-10-30T09:45:08.130Z,92.61
2022-10-30T09:45:51.875Z,92.91
2022-10-30T09:46:51.855Z,92.61
2022-10-30T09:47:51.887Z,92.51
2022-10-30T09:48:51.831Z,92.51
2022-10-30T09:49:51.828Z,92.21
2022-10-30T09:50:51.804Z,92.00
2022-10-30T09:51:51.793Z,92.06
2022-10-30T09:52:51.779Z,92.41
2022-10-30T09:53:51.795Z,91.86
2022-10-30T09:54:51.758Z,92.06
2022-10-30T09:55:51.750Z,90.95
2022-10-30T09:56:51.728Z,91.46
2022-10-30T09:57:51.717Z,91.46
2022-10-30T09:58:51.707Z,91.55
2022-10-30T09:59:51.695Z,90.84
2022-10-30T10:00:51.743Z,90.84
2022-10-30T10:01:51.708Z,90.64
2022-10-30T10:02:51.727Z,90.84
2022-10-30T10:04:51.677Z,90.44
2022-10-30T10:05:51.617Z,90.50
2022-10-30T10:06:51.607Z,90.30
2022-10-30T10:07:51.598Z,89.99
2022-10-30T10:08:51.579Z,90.09
2022-10-30T10:09:51.619Z,89.39
2022-10-30T10:10:51.572Z,89.48
2022-10-30T10:11:51.547Z,89.69
2022-10-30T10:12:52.467Z,89.28
2022-10-30T10:13:51.548Z,88.78
2022-10-30T10:14:51.504Z,88.68
2022-10-30T10:15:51.500Z,88.48
2022-10-30T10:16:51.497Z,89.75
2022-10-30T10:17:51.477Z,89.24
2022-10-30T10:18:51.457Z,88.84
2022-10-30T10:19:51.456Z,88.84
2022-10-30T10:20:51.437Z,89.24
2022-10-30T10:21:51.448Z,88.79
2022-10-30T10:22:51.410Z,88.59
2022-10-30T10:23:51.405Z,88.29
2022-10-30T10:24:51.384Z,89.10
2022-10-30T10:25:51.375Z,88.96
2022-10-30T10:26:51.384Z,88.85
2022-10-30T10:27:51.356Z,87.84
2022-10-30T10:28:51.336Z,87.04
2022-10-30T10:29:51.338Z,87.50
2022-10-30T10:30:51.314Z,87.24
2022-10-30T10:31:51.339Z,86.53
2022-10-30T10:32:51.290Z,85.58
2022-10-30T10:33:53.725Z,85.28
2022-10-30T10:34:51.277Z,84.37
2022-10-30T10:35:51.250Z,84.06
2022-10-30T10:36:51.247Z,84.06
2022-10-30T10:37:51.232Z,84.17
2022-10-30T10:38:51.230Z,84.17
2022-10-30T10:39:51.203Z,84.12
2022-10-30T10:40:51.197Z,83.52
2022-10-30T10:41:53.670Z,83.66
2022-10-30T10:42:51.172Z,83.82
2022-10-30T10:43:51.158Z,84.06
2022-10-30T10:44:51.142Z,84.06
2022-10-30T10:45:51.133Z,84.12
2022-10-30T10:46:51.138Z,84.63
2022-10-30T10:47:51.165Z,84.73
2022-10-30T10:48:51.099Z,84.53
2022-10-30T10:49:51.086Z,85.03
2022-10-30T10:50:51.075Z,85.03
2022-10-30T10:51:51.064Z,85.14
2022-10-30T10:52:51.053Z,85.24
2022-10-30T10:53:51.075Z,85.24
2022-10-30T10:54:51.031Z,85.34
2022-10-30T10:55:51.018Z,85.24
2022-10-30T10:56:51.003Z,84.73
2022-10-30T10:57:51.004Z,85.84
2022-10-30T10:58:51.009Z,85.24
2022-10-30T10:59:50.996Z,85.40
2022-10-30T11:00:50.961Z,84.79
2022-10-30T11:01:51.068Z,85.64
2022-10-30T11:02:50.936Z,85.70
2022-10-30T11:03:50.948Z,84.89
2022-10-30T11:04:50.913Z,85.19
2022-10-30T11:05:50.916Z,84.69
2022-10-30T11:06:50.923Z,84.99
2022-10-30T11:07:50.876Z,84.79
2022-10-30T11:08:50.866Z,84.55
2022-10-30T11:09:50.852Z,84.65
2022-10-30T11:10:50.870Z,84.85
2022-10-30T11:11:50.885Z,85.05
2022-10-30T11:12:50.840Z,84.85
2022-10-30T11:13:50.813Z,84.75
2022-10-30T11:14:50.797Z,84.51
2022-10-30T11:15:50.795Z,84.55
2022-10-30T11:16:50.774Z,84.35
2022-10-30T11:17:50.809Z,84.01
2022-10-30T11:18:50.764Z,83.91
2022-10-30T11:19:51.905Z,84.01
2022-10-30T11:20:50.727Z,83.91
2022-10-30T11:21:50.720Z,83.80
2022-10-30T11:22:50.713Z,83.80
2022-10-30T11:23:50.698Z,83.91
2022-10-30T11:24:50.687Z,83.50
2022-10-30T11:25:50.681Z,83.70
2022-10-30T11:26:50.662Z,83.80
2022-10-30T11:27:50.677Z,83.80
2022-10-30T11:28:50.685Z,83.91
2022-10-30T11:29:50.636Z,83.76
2022-10-30T11:30:50.616Z,83.46
2022-10-30T11:31:50.681Z,83.46
2022-10-30T11:32:50.801Z,82.96
2022-10-30T11:33:50.587Z,83.06
2022-10-30T11:34:50.574Z,82.56
2022-10-30T11:35:50.563Z,82.31
2022-10-30T11:36:50.557Z,82.11
2022-10-30T11:37:50.750Z,82.01
2022-10-30T11:38:50.528Z,81.51
2022-10-30T11:39:50.522Z,81.81
2022-10-30T11:40:50.504Z,81.41
2022-10-30T11:41:54.695Z,81.01
2022-10-30T11:42:50.512Z,81.21
2022-10-30T11:43:50.475Z,81.81
2022-10-30T11:44:50.459Z,81.30
2022-10-30T11:45:50.454Z,81.41
2022-10-30T11:46:50.441Z,81.01
2022-10-30T11:47:50.460Z,80.40
2022-10-30T11:48:50.416Z,80.80
2022-10-30T11:49:50.409Z,80.40
2022-10-30T11:50:50.469Z,80.20
2022-10-30T11:51:50.398Z,80.36
2022-10-30T11:52:50.429Z,81.81
2022-10-30T11:53:50.372Z,81.77
2022-10-30T11:54:50.353Z,81.77
2022-10-30T11:55:50.353Z,81.27
2022-10-30T11:56:50.329Z,80.66
2022-10-30T11:57:50.329Z,80.26
2022-10-30T11:58:50.318Z,79.66
2022-10-30T11:59:50.328Z,78.96
2022-10-30T12:00:50.294Z,79.66
2022-10-30T12:01:50.354Z,79.76
2022-10-30T12:02:50.263Z,80.36
2022-10-30T12:03:50.262Z,80.93
2022-10-30T12:04:50.249Z,80.52
2022-10-30T12:05:50.478Z,79.62
2022-10-30T12:06:50.219Z,79.62
2022-10-30T12:07:50.224Z,78.91
2022-10-30T12:08:50.203Z,78.91
2022-10-30T12:09:50.194Z,79.42
2022-10-30T12:10:50.180Z,79.42
2022-10-30T12:11:50.170Z,79.02
2022-10-30T12:12:50.283Z,79.32
2022-10-30T12:13:50.178Z,79.62
2022-10-30T12:14:50.171Z,78.51
2022-10-30T12:15:50.130Z,78.91
2022-10-30T12:16:50.122Z,78.61
2022-10-30T12:17:50.119Z,79.02
2022-10-30T12:18:50.136Z,78.71
2022-10-30T12:19:50.169Z,79.28
2022-10-30T12:20:50.103Z,78.71
2022-10-30T12:21:50.070Z,79.32
2022-10-30T12:22:50.056Z,78.78
2022-10-30T12:23:50.049Z,78.78
2022-10-30T12:24:50.094Z,78.58
2022-10-30T12:25:50.055Z,78.58
2022-10-30T12:26:50.236Z,78.67
2022-10-30T12:27:50.053Z,78.98
2022-10-30T12:28:49.994Z,78.58
2022-10-30T12:30:07.349Z,78.07
2022-10-30T12:30:50.023Z,77.87
2022-10-30T12:31:49.968Z,78.38
2022-10-30T12:32:49.954Z,78.67
2022-10-30T12:33:49.960Z,78.78
2022-10-30T12:34:50.011Z,78.58
2022-10-30T12:35:49.929Z,78.27
2022-10-30T12:36:49.989Z,78.47
2022-10-30T12:37:50.049Z,78.54
2022-10-30T12:38:50.703Z,78.54
2022-10-30T12:39:49.932Z,78.64
2022-10-30T12:40:49.902Z,78.44
2022-10-30T12:41:49.861Z,78.38
2022-10-30T12:42:49.862Z,78.34
2022-10-30T12:43:49.859Z,77.83
2022-10-30T12:44:49.966Z,76.63
2022-10-30T12:45:49.933Z,77.83
2022-10-30T12:46:49.817Z,77.94
2022-10-30T12:47:49.800Z,77.73
2022-10-30T12:48:49.793Z,76.93
2022-10-30T12:49:49.884Z,77.13
2022-10-30T12:50:49.846Z,77.03
2022-10-30T12:51:49.790Z,76.93
2022-10-30T12:52:49.764Z,77.23
2022-10-30T12:53:49.754Z,76.83
2022-10-30T12:54:49.731Z,76.69