createdAt,value
2017-12-05T00:00:10.900Z,0.00
2017-12-05T00:01:10.844Z,0.00
2017-12-05T00:02:10.781Z,0.00
2017-12-05T00:03:10.720Z,0.00
2017-12-05T00:04:10.650Z,0.00
2017-12-05T00:05:10.588Z,0.00
2017-12-05T00:06:10.528Z,0.00
2017-12-05T00:07:10.472Z,0.00
2017-12-05T00:08:10.408Z,0.00
2017-12-05T00:09:10.386Z,0.00
2017-12-05T00:10:10.278Z,0.00
2017-12-05T00:11:10.223Z,0.00
2017-12-05T00:12:10.154Z,0.00
2017-12-05T00:13:10.099Z,0.00
2017-12-05T00:14:10.031Z,0.00
2017-12-05T00:15:09.974Z,0.00
2017-12-05T00:16:09.906Z,0.00
2017-12-05T00:17:09.850Z,0.00
2017-12-05T00:18:09.788Z,0.00
2017-12-05T00:19:09.720Z,0.00
2017-12-05T00:20:09.700Z,0.00
2017-12-05T00:21:09.608Z,0.00
2017-12-05T00:22:09.532Z,0.00
2017-12-05T00:23:09.478Z,0.00
2017-12-05T00:24:09.415Z,0.00
2017-12-05T00:25:09.347Z,0.00
2017-12-05T00:26:09.287Z,0.00
2017-12-05T00:27:09.223Z,0.00
2017-12-05T00:28:09.162Z,0.00
2017-12-05T00:29:09.105Z,0.00
2017-12-05T00:30:09.045Z,0.00
2017-12-05T00:31:08.977Z,0.00
2017-12-05T00:32:08.911Z,0.00
2017-12-05T00:33:08.853Z,0.00
2017-12-05T00:34:08.791Z,0.00
2017-12-05T00:35:08.727Z,0.00
2017-12-05T00:36:08.673Z,0.00
2017-12-05T00:37:08.604Z,0.00
2017-12-05T00:38:08.540Z,0.00
2017-12-05T00:39:08.482Z,0.00
2017-12-05T00:40:08.421Z,0.00
2017-12-05T00:41:08.362Z,0.00
2017-12-05T00:42:08.298Z,0.00
2017-12-05T00:43:08.230Z,0.00
2017-12-05T00:44:08.169Z,0.00
2017-12-05T00:45:08.107Z,0.00
2017-12-05T00:46:08.043Z,0.00
2017-12-05T00:47:07.979Z,0.00
2017-12-05T00:48:07.926Z,0.00
2017-12-05T00:49:07.865Z,0.00
2017-12-05T00:50:07.797Z,0.00
2017-12-05T00:51:07.735Z,0.00
2017-12-05T00:52:07.671Z,0.00
2017-12-05T00:53:07.616Z,0.00
2017-12-05T00:54:07.549Z,0.00
2017-12-05T00:55:07.488Z,0.00
2017-12-05T00:56:07.422Z,0.00
2017-12-05T00:57:07.362Z,0.00
2017-12-05T00:58:07.299Z,0.00
2017-12-05T00:59:07.244Z,0.00
2017-12-05T01:00:07.183Z,0.00
2017-12-05T01:01:07.115Z,0.00
2017-12-05T01:02:07.055Z,0.00
2017-12-05T01:03:06.998Z,0.00
2017-12-05T01:04:06.935Z,0.00
2017-12-05T01:05:06.866Z,0.00
2017-12-05T01:06:06.812Z,0.00
2017-12-05T01:07:06.744Z,0.00
2017-12-05T01:08:06.681Z,0.00
2017-12-05T01:09:06.619Z,0.00
2017-12-05T01:10:06.557Z,0.00
2017-12-05T01:11:06.501Z,0.00
2017-12-05T01:12:06.440Z,0.00
2017-12-05T01:13:06.379Z,0.00
2017-12-05T01:14:06.317Z,0.00
2017-12-05T01:15:06.248Z,0.00
2017-12-05T01:16:06.188Z,0.00
2017-12-05T01:17:06.133Z,0.00
2017-12-05T01:18:06.067Z,0.00
2017-12-05T01:19:06.008Z,0.00
2017-12-05T01:20:05.946Z,0.00
2017-12-05T01:21:05.879Z,0.00
2017-12-05T01:22:05.817Z,0.00
2017-12-05T01:23:05.758Z,0.00
2017-12-05T01:24:05.699Z,0.00
2017-12-05T01:25:05.639Z,0.00
2017-12-05T01:26:05.569Z,0.00
2017-12-05T01:27:05.514Z,0.00
2017-12-05T01:28:05.453Z,0.00
2017-12-05T01:29:05.388Z,0.00
2017-12-05T01:30:05.330Z,0.00
2017-12-05T01:31:05.269Z,0.00
2017-12-05T01:32:05.198Z,0.00
2017-12-05T01:33:05.136Z,0.00
2017-12-05T01:34:05.088Z,0.00
2017-12-05T01:35:05.021Z,0.00
2017-12-05T01:36:04.952Z,0.00
2017-12-05T01:37:04.894Z,0.00
2017-12-05T01:38:04.834Z,0.00
2017-12-05T01:39:04.774Z,0.00
2017-12-05T01:40:04.706Z,0.00
2017-12-05T01:41:04.651Z,0.00
2017-12-05T01:42:04.584Z,0.00
2017-12-05T01:43:04.526Z,0.00
2017-12-05T01:44:04.466Z,0.00
2017-12-05T01:45:04.403Z,0.00
2017-12-05T01:46:04.341Z,0.00
2017-12-05T01:47:04.279Z,0.00
2017-12-05T01:48:04.212Z,0.00
2017-12-05T01:49:04.155Z,0.00
2017-12-05T01:50:04.092Z,0.00
2017-12-05T01:51:04.031Z,0.00
2017-12-05T01:52:03.972Z,0.00
2017-12-05T01:53:03.911Z,0.00
2017-12-05T01:54:03.861Z,0.00
2017-12-05T01:55:03.799Z,0.00
2017-12-05T01:56:03.727Z,0.00
2017-12-05T01:57:03.658Z,0.00
2017-12-05T01:58:03.594Z,0.00
2017-12-05T01:59:03.537Z,0.00
2017-12-05T02:00:03.479Z,0.00
2017-12-05T02:01:03.416Z,0.00
2017-12-05T02:02:03.370Z,0.00
2017-12-05T02:03:03.291Z,0.00
2017-12-05T02:04:03.225Z,0.00
2017-12-05T02:05:03.173Z,0.00
2017-12-05T02:06:03.101Z,0.00
2017-12-05T02:07:03.062Z,0.00
2017-12-05T02:08:02.978Z,0.00
2017-12-05T02:09:02.918Z,0.00
2017-12-05T02:10:02.861Z,0.00
2017-12-05T02:11:02.795Z,0.00
2017-12-05T02:12:02.736Z,0.00
2017-12-05T02:13:02.683Z,0.00
2017-12-05T02:14:02.609Z,0.00
2017-12-05T02:15:02.548Z,0.00
2017-12-05T02:16:02.487Z,0.00
2017-12-05T02:17:02.432Z,0.00
2017-12-05T02:18:02.360Z,0.00
2017-12-05T02:19:02.316Z,0.00
2017-12-05T02:20:02.238Z,0.00
2017-12-05T02:21:02.176Z,0.00
2017-12-05T02:22:02.125Z,0.00
2017-12-05T02:23:02.052Z,0.00
2017-12-05T02:24:01.994Z,0.00
2017-12-05T02:25:01.929Z,0.00
2017-12-05T02:26:01.868Z,0.00
2017-12-05T02:27:01.804Z,0.00
2017-12-05T02:28:01.745Z,0.00
2017-12-05T02:29:01.691Z,0.00
2017-12-05T02:30:01.629Z,0.00
2017-12-05T02:31:01.560Z,0.00
2017-12-05T02:32:01.504Z,0.00
2017-12-05T02:33:01.435Z,0.00
2017-12-05T02:34:01.373Z,0.00
2017-12-05T02:35:01.310Z,0.00
2017-12-05T02:36:01.253Z,0.00
2017-12-05T02:37:01.190Z,0.00
2017-12-05T02:38:01.132Z,0.00
2017-12-05T02:39:01.065Z,0.00
2017-12-05T02:40:01.004Z,0.00
2017-12-05T02:41:00.940Z,0.00
2017-12-05T02:42:00.888Z,0.00
2017-12-05T02:43:00.816Z,0.00
2017-12-05T02:44:00.751Z,0.00
2017-12-05T02:45:00.699Z,0.00
2017-12-05T02:46:00.630Z,0.00
2017-12-05T02:47:00.574Z,0.00
2017-12-05T02:48:00.509Z,0.00
2017-12-05T02:49:00.454Z,0.00
2017-12-05T02:50:00.382Z,0.00
2017-12-05T02:51:00.326Z,0.00
2017-12-05T02:52:00.262Z,0.00
2017-12-05T02:53:00.196Z,0.00
2017-12-05T02:54:00.137Z,0.00
2017-12-05T02:55:00.109Z,0.00
2017-12-05T02:56:00.034Z,0.00
2017-12-05T02:56:59.954Z,0.00
2017-12-05T02:57:59.887Z,0.00
2017-12-05T02:58:59.826Z,0.00
2017-12-05T02:59:59.772Z,0.00
2017-12-05T03:00:59.707Z,0.00
2017-12-05T03:01:59.642Z,0.00
2017-12-05T03:02:59.579Z,0.00
2017-12-05T03:03:59.508Z,0.00
2017-12-05T03:04:59.458Z,0.00
2017-12-05T03:05:59.394Z,0.00
2017-12-05T03:06:59.319Z,0.00
2017-12-05T03:07:59.289Z,0.00
2017-12-05T03:08:59.197Z,0.00
2017-12-05T03:09:59.139Z,0.00
2017-12-05T03:10:59.080Z,0.00
2017-12-05T03:11:59.022Z,0.00
2017-12-05T03:12:58.952Z,0.00
2017-12-05T03:13:58.903Z,0.00
2017-12-05T03:14:58.836Z,0.00
2017-12-05T03:15:58.766Z,0.00
2017-12-05T03:16:58.706Z,0.00
2017-12-05T03:17:58.649Z,0.00
2017-12-05T03:18:58.583Z,0.00
2017-12-05T03:19:58.517Z,0.00
2017-12-05T03:20:58.463Z,0.00
2017-12-05T03:21:58.394Z,0.00
2017-12-05T03:22:58.334Z,0.00
2017-12-05T03:23:58.283Z,0.00
2017-12-05T03:24:58.208Z,0.00
2017-12-05T03:25:58.149Z,0.00
2017-12-05T03:26:58.089Z,0.00
2017-12-05T03:27:58.024Z,0.00
2017-12-05T03:28:57.962Z,0.00
2017-12-05T03:29:57.901Z,0.00
2017-12-05T03:30:57.837Z,0.00
2017-12-05T03:31:57.779Z,0.00
2017-12-05T03:32:57.713Z,0.00
2017-12-05T03:33:57.654Z,0.00
2017-12-05T03:34:57.588Z,0.00
2017-12-05T03:35:57.541Z,0.00
2017-12-05T03:36:57.467Z,0.00
2017-12-05T03:37:57.403Z,0.00
2017-12-05T03:38:57.347Z,0.00
2017-12-05T03:39:57.279Z,0.00
2017-12-05T03:40:57.237Z,0.00
2017-12-05T03:41:57.158Z,0.00
2017-12-05T03:42:57.095Z,0.00
2017-12-05T03:43:57.032Z,0.00
2017-12-05T03:44:56.976Z,0.00
2017-12-05T03:45:56.912Z,0.00
2017-12-05T03:46:56.854Z,0.00
2017-12-05T03:47:56.789Z,0.00
2017-12-05T03:48:56.725Z,0.00
2017-12-05T03:49:56.665Z,0.00
2017-12-05T03:50:56.602Z,0.00
2017-12-05T03:51:56.540Z,0.00
2017-12-05T03:52:56.472Z,0.00
2017-12-05T03:53:56.414Z,0.00
2017-12-05T03:54:56.350Z,0.00
2017-12-05T03:55:56.287Z,0.00
2017-12-05T03:56:56.262Z,0.00
2017-12-05T03:57:56.172Z,0.00
2017-12-05T03:58:56.108Z,0.00
2017-12-05T03:59:56.045Z,0.00
2017-12-05T04:00:55.977Z,0.00
2017-12-05T04:01:55.910Z,0.00
2017-12-05T04:02:55.856Z,0.00
2017-12-05T04:03:55.852Z,0.00
2017-12-05T04:04:55.733Z,0.00
2017-12-05T04:05:55.676Z,0.00
2017-12-05T04:06:55.613Z,0.00
2017-12-05T04:07:55.546Z,0.00
2017-12-05T04:08:55.492Z,0.00
2017-12-05T04:09:55.422Z,0.00
2017-12-05T04:10:55.359Z,0.00
2017-12-05T04:11:55.297Z,0.00
2017-12-05T04:12:55.240Z,0.00
2017-12-05T04:13:55.201Z,0.00
2017-12-05T04:14:55.115Z,0.00
2017-12-05T04:15:55.060Z,0.00
2017-12-05T04:16:54.980Z,0.00
2017-12-05T04:17:54.929Z,0.00
2017-12-05T04:18:54.872Z,0.00
2017-12-05T04:19:54.804Z,0.00
2017-12-05T04:20:54.738Z,0.00
2017-12-05T04:21:54.674Z,0.00
2017-12-05T04:22:54.615Z,0.00
2017-12-05T04:23:54.541Z,0.00
2017-12-05T04:24:54.481Z,0.00
2017-12-05T04:25:54.444Z,0.00
2017-12-05T04:26:54.360Z,0.00
2017-12-05T04:27:54.299Z,0.00
2017-12-05T04:28:54.234Z,0.00
2017-12-05T04:29:54.236Z,0.00
2017-12-05T04:30:54.114Z,0.00
2017-12-05T04:31:54.054Z,0.00
2017-12-05T04:32:53.987Z,0.00
2017-12-05T04:33:53.923Z,0.00
2017-12-05T04:34:53.861Z,0.00
2017-12-05T04:35:53.804Z,0.00
2017-12-05T04:36:53.741Z,0.00
2017-12-05T04:37:53.682Z,0.00
2017-12-05T04:38:53.630Z,0.00
2017-12-05T04:39:53.564Z,0.00
2017-12-05T04:40:53.488Z,0.00
2017-12-05T04:41:53.417Z,0.00
2017-12-05T04:42:53.367Z,0.00
2017-12-05T04:43:53.302Z,0.00
2017-12-05T04:44:53.232Z,0.00
2017-12-05T04:45:53.186Z,0.00
2017-12-05T04:46:53.121Z,0.00
2017-12-05T04:47:53.048Z,0.00
2017-12-05T04:48:52.982Z,0.00
2017-12-05T04:49:52.923Z,0.00
2017-12-05T04:50:52.867Z,0.00
2017-12-05T04:51:52.793Z,0.00
2017-12-05T04:52:52.736Z,0.00
2017-12-05T04:53:52.703Z,0.00
2017-12-05T04:54:52.615Z,0.00
2017-12-05T04:55:52.543Z,0.00
2017-12-05T04:56:52.516Z,0.00
2017-12-05T04:57:52.416Z,0.00
2017-12-05T04:58:52.380Z,0.00
2017-12-05T04:59:52.290Z,0.00
2017-12-05T05:00:52.241Z,0.00
2017-12-05T05:01:52.166Z,0.00
2017-12-05T05:02:52.095Z,0.00
2017-12-05T05:03:52.030Z,0.00
2017-12-05T05:04:52.000Z,0.00
2017-12-05T05:05:51.910Z,0.00
2017-12-05T05:06:51.862Z,0.00
2017-12-05T05:07:51.827Z,0.00
2017-12-05T05:08:51.729Z,0.00
2017-12-05T05:09:51.657Z,0.00
2017-12-05T05:10:51.588Z,0.00
2017-12-05T05:11:51.553Z,0.00
2017-12-05T05:12:51.461Z,0.00
2017-12-05T05:13:51.404Z,0.00
2017-12-05T05:14:51.345Z,0.00
2017-12-05T05:15:51.290Z,0.00
2017-12-05T05:16:51.216Z,0.00
2017-12-05T05:17:51.155Z,0.00
2017-12-05T05:18:51.081Z,0.00
2017-12-05T05:19:51.034Z,0.00
2017-12-05T05:20:50.985Z,0.00
2017-12-05T05:21:50.909Z,0.00
2017-12-05T05:22:50.828Z,0.00
2017-12-05T05:23:50.785Z,0.00
2017-12-05T05:24:50.711Z,0.00
2017-12-05T05:25:50.662Z,0.00
2017-12-05T05:26:50.593Z,0.00
2017-12-05T05:27:50.524Z,0.00
2017-12-05T05:28:50.481Z,0.00
2017-12-05T05:29:50.400Z,0.00
2017-12-05T05:30:50.341Z,0.00
2017-12-05T05:31:50.264Z,0.00
2017-12-05T05:32:50.208Z,0.00
2017-12-05T05:33:50.152Z,0.00
2017-12-05T05:34:50.079Z,0.00
2017-12-05T05:35:50.012Z,0.00
2017-12-05T05:36:49.949Z,0.00
2017-12-05T05:37:49.880Z,0.00
2017-12-05T05:38:49.810Z,0.00
2017-12-05T05:39:49.764Z,0.00
2017-12-05T05:40:49.692Z,0.00
2017-12-05T05:41:49.632Z,0.00
2017-12-05T05:42:49.593Z,0.00
2017-12-05T05:43:49.500Z,0.00
2017-12-05T05:44:49.443Z,0.00
2017-12-05T05:45:49.395Z,0.00
2017-12-05T05:46:49.314Z,0.00
2017-12-05T05:47:49.247Z,0.00
2017-12-05T05:48:49.186Z,0.00
2017-12-05T05:49:49.123Z,0.00
2017-12-05T05:50:49.058Z,0.00
2017-12-05T05:51:48.996Z,0.00
2017-12-05T05:52:48.932Z,0.00
2017-12-05T05:53:48.862Z,0.00
2017-12-05T05:54:48.798Z,0.00
2017-12-05T05:55:48.741Z,0.00
2017-12-05T05:56:48.675Z,0.00
2017-12-05T05:57:48.607Z,0.00
2017-12-05T05:58:48.549Z,0.00
2017-12-05T05:59:48.486Z,0.00
2017-12-05T06:00:48.422Z,0.00
2017-12-05T06:01:48.353Z,0.00
2017-12-05T06:02:48.288Z,0.00
2017-12-05T06:03:48.233Z,0.00
2017-12-05T06:04:48.166Z,0.00
2017-12-05T06:05:48.097Z,0.00
2017-12-05T06:06:48.031Z,0.00
2017-12-05T06:07:47.974Z,0.00
2017-12-05T06:08:47.907Z,0.00
2017-12-05T06:09:47.846Z,0.00
2017-12-05T06:10:47.782Z,0.00
2017-12-05T06:11:47.713Z,0.00
2017-12-05T06:12:47.655Z,0.00
2017-12-05T06:13:47.584Z,0.00
2017-12-05T06:14:47.524Z,0.00
2017-12-05T06:15:47.464Z,0.00
2017-12-05T06:16:47.399Z,0.00
2017-12-05T06:17:47.337Z,0.00
2017-12-05T06:18:47.281Z,0.00
2017-12-05T06:19:47.206Z,0.00
2017-12-05T06:20:47.145Z,0.00
2017-12-05T06:21:47.081Z,0.00
2017-12-05T06:22:47.016Z,0.00
2017-12-05T06:23:46.947Z,0.00
2017-12-05T06:24:46.890Z,0.00
2017-12-05T06:25:46.828Z,0.00
2017-12-05T06:26:46.762Z,0.00
2017-12-05T06:27:46.693Z,0.00
2017-12-05T06:28:46.633Z,0.00
2017-12-05T06:29:46.575Z,0.00
2017-12-05T06:30:46.513Z,0.00
2017-12-05T06:31:46.445Z,0.00
2017-12-05T06:32:46.375Z,0.00
2017-12-05T06:33:46.316Z,0.00
2017-12-05T06:34:46.253Z,0.00
2017-12-05T06:35:46.183Z,0.00
2017-12-05T06:36:46.125Z,0.00
2017-12-05T06:37:46.057Z,0.00
2017-12-05T06:38:45.993Z,0.00
2017-12-05T06:39:45.938Z,0.00
2017-12-05T06:40:45.866Z,0.00
2017-12-05T06:41:45.804Z,0.00
2017-12-05T06:42:45.736Z,0.00
2017-12-05T06:43:45.674Z,0.00
2017-12-05T06:44:45.612Z,0.00
2017-12-05T06:45:45.547Z,0.00
2017-12-05T06:46:45.488Z,0.00
2017-12-05T06:47:45.425Z,0.00
2017-12-05T06:48:45.353Z,0.00
2017-12-05T06:49:45.297Z,0.00
2017-12-05T06:50:45.227Z,5.63
2017-12-05T06:51:45.164Z,5.63
2017-12-05T06:52:45.109Z,5.63
2017-12-05T06:53:45.035Z,5.63
2017-12-05T06:54:44.972Z,5.63
2017-12-05T06:55:44.907Z,5.63
2017-12-05T06:56:44.851Z,5.63
2017-12-05T06:57:44.780Z,5.63
2017-12-05T06:58:44.724Z,5.63
2017-12-05T06:59:44.658Z,5.63
2017-12-05T07:00:44.595Z,5.63
2017-12-05T07:01:44.534Z,11.25
2017-12-05T07:02:44.467Z,11.25
2017-12-05T07:03:44.417Z,11.25
2017-12-05T07:04:44.338Z,11.25
2017-12-05T07:05:44.277Z,11.25
2017-12-05T07:06:44.209Z,11.25
2017-12-05T07:07:44.145Z,11.25
2017-12-05T07:08:44.087Z,16.88
2017-12-05T07:09:44.016Z,16.88
2017-12-05T07:10:43.951Z,16.88
2017-12-05T07:11:43.887Z,16.88
2017-12-05T07:12:43.830Z,16.88
2017-12-05T07:13:43.759Z,16.88
2017-12-05T07:14:43.698Z,22.50
2017-12-05T07:15:43.633Z,22.50
2017-12-05T07:16:43.571Z,22.50
2017-12-05T07:17:43.512Z,22.50
2017-12-05T07:18:43.444Z,28.13
2017-12-05T07:19:43.384Z,28.13
2017-12-05T07:20:43.318Z,33.75
2017-12-05T07:21:43.258Z,33.75
2017-12-05T07:22:43.189Z,39.38
2017-12-05T07:23:43.133Z,39.38
2017-12-05T07:24:43.078Z,39.38
2017-12-05T07:25:43.005Z,39.38
2017-12-05T07:26:42.944Z,45.00
2017-12-05T07:27:42.872Z,45.00
2017-12-05T07:28:42.816Z,45.00
2017-12-05T07:29:42.750Z,50.63
2017-12-05T07:30:42.681Z,50.63
2017-12-05T07:31:42.624Z,50.63
2017-12-05T07:32:42.556Z,50.63
2017-12-05T07:33:42.493Z,50.63
2017-12-05T07:34:42.430Z,50.63
2017-12-05T07:35:42.369Z,50.63
2017-12-05T07:36:42.308Z,50.63
2017-12-05T07:37:42.239Z,56.25
2017-12-05T07:38:42.181Z,56.25
2017-12-05T07:39:42.118Z,50.63
2017-12-05T07:40:42.049Z,50.63
2017-12-05T07:41:41.986Z,50.63
2017-12-05T07:42:41.929Z,56.25
2017-12-05T07:43:41.860Z,56.25
2017-12-05T07:44:41.802Z,56.25
2017-12-05T07:45:41.733Z,56.25
2017-12-05T07:46:41.677Z,61.88
2017-12-05T07:47:41.611Z,61.88
2017-12-05T07:48:41.545Z,67.50
2017-12-05T07:49:41.483Z,67.50
2017-12-05T07:50:41.417Z,67.50
2017-12-05T07:51:41.361Z,73.13
2017-12-05T07:52:41.297Z,73.13
2017-12-05T07:53:41.229Z,73.13
2017-12-05T07:54:41.166Z,73.13
2017-12-05T07:55:41.108Z,73.13
2017-12-05T07:56:41.047Z,78.75
2017-12-05T07:57:41.003Z,78.75
2017-12-05T07:58:40.923Z,78.75
2017-12-05T07:59:40.871Z,78.75
2017-12-05T08:00:40.792Z,84.38
2017-12-05T08:01:40.727Z,84.38
2017-12-05T08:02:40.669Z,84.38
2017-12-05T08:03:40.600Z,90.00
2017-12-05T08:04:40.547Z,90.00
2017-12-05T08:05:40.481Z,90.00
2017-12-05T08:06:40.424Z,90.00
2017-12-05T08:07:40.357Z,95.63
2017-12-05T08:08:40.295Z,101.25
2017-12-05T08:09:40.235Z,106.88
2017-12-05T08:10:40.164Z,106.88
2017-12-05T08:11:40.108Z,112.50
2017-12-05T08:12:40.046Z,112.50
2017-12-05T08:13:39.977Z,118.13
2017-12-05T08:14:39.923Z,123.75
2017-12-05T08:15:39.860Z,129.38
2017-12-05T08:16:39.791Z,129.38
2017-12-05T08:17:39.732Z,129.38
2017-12-05T08:18:39.674Z,123.75
2017-12-05T08:19:39.605Z,123.75
2017-12-05T08:20:39.543Z,129.38
2017-12-05T08:21:39.486Z,129.38
2017-12-05T08:22:39.425Z,129.38
2017-12-05T08:23:39.359Z,135.00
2017-12-05T08:24:39.295Z,135.00
2017-12-05T08:25:39.238Z,135.00
2017-12-05T08:26:39.200Z,135.00
2017-12-05T08:27:39.113Z,135.00
2017-12-05T08:28:39.054Z,129.38
2017-12-05T08:29:38.985Z,129.38
2017-12-05T08:30:39.242Z,129.38
2017-12-05T08:31:38.868Z,135.00
2017-12-05T08:32:38.806Z,140.63
2017-12-05T08:33:38.744Z,146.25
2017-12-05T08:34:38.675Z,146.25
2017-12-05T08:35:38.622Z,151.88
2017-12-05T08:36:38.551Z,157.50
2017-12-05T08:37:38.489Z,151.88
2017-12-05T08:38:38.440Z,151.88
2017-12-05T08:39:38.366Z,151.88
2017-12-05T08:40:38.311Z,146.25
2017-12-05T08:41:38.248Z,146.25
2017-12-05T08:42:38.181Z,140.63
2017-12-05T08:43:38.132Z,146.25
2017-12-05T08:44:38.065Z,140.63
2017-12-05T08:45:37.997Z,140.63
2017-12-05T08:46:37.943Z,140.63
2017-12-05T08:47:37.874Z,140.63
2017-12-05T08:48:37.811Z,140.63
2017-12-05T08:49:37.752Z,135.00
2017-12-05T08:50:37.733Z,129.38
2017-12-05T08:51:37.633Z,123.75
2017-12-05T08:52:37.575Z,112.50
2017-12-05T08:53:37.504Z,129.38
2017-12-05T08:54:37.443Z,129.38
2017-12-05T08:55:37.381Z,112.50
2017-12-05T08:56:37.328Z,106.88
2017-12-05T08:57:37.258Z,101.25
2017-12-05T08:58:37.196Z,101.25
2017-12-05T08:59:37.142Z,112.50
2017-12-05T09:00:37.116Z,123.75
2017-12-05T09:01:37.081Z,129.38
2017-12-05T09:02:37.087Z,135.00
2017-12-05T09:03:36.888Z,146.25
2017-12-05T09:04:36.834Z,151.88
2017-12-05T09:05:36.767Z,157.50
2017-12-05T09:06:36.706Z,146.25
2017-12-05T09:07:36.643Z,146.25
2017-12-05T09:08:36.591Z,151.88
2017-12-05T09:09:36.523Z,157.50
2017-12-05T09:10:36.458Z,168.75
2017-12-05T09:11:36.403Z,174.38
2017-12-05T09:12:36.332Z,180.00
2017-12-05T09:13:36.273Z,180.00
2017-12-05T09:14:36.214Z,174.38
2017-12-05T09:15:36.151Z,163.13
2017-12-05T09:16:36.099Z,163.13
2017-12-05T09:17:36.031Z,163.13
2017-12-05T09:18:35.978Z,168.75
2017-12-05T09:19:35.895Z,174.38
2017-12-05T09:20:35.849Z,180.00
2017-12-05T09:21:35.783Z,180.00
2017-12-05T09:22:35.733Z,168.75
2017-12-05T09:23:35.660Z,163.13
2017-12-05T09:24:35.601Z,157.50
2017-12-05T09:25:35.540Z,163.13
2017-12-05T09:26:35.480Z,163.13
2017-12-05T09:27:35.412Z,174.38
2017-12-05T09:28:35.360Z,174.38
2017-12-05T09:29:35.295Z,168.75
2017-12-05T09:30:35.233Z,163.13
2017-12-05T09:31:35.166Z,168.75
2017-12-05T09:32:35.104Z,180.00
2017-12-05T09:33:35.042Z,185.63
2017-12-05T09:34:34.984Z,180.00
2017-12-05T09:35:34.931Z,174.38
2017-12-05T09:36:34.859Z,174.38
2017-12-05T09:37:34.806Z,168.75
2017-12-05T09:38:34.740Z,168.75
2017-12-05T09:39:34.701Z,174.38
2017-12-05T09:40:34.618Z,174.38
2017-12-05T09:41:34.555Z,174.38
2017-12-05T09:42:34.498Z,174.38
2017-12-05T09:43:34.435Z,174.38
2017-12-05T09:44:34.372Z,174.38
2017-12-05T09:45:34.308Z,174.38
2017-12-05T09:46:34.250Z,180.00
2017-12-05T09:47:34.187Z,185.63
2017-12-05T09:48:34.124Z,191.25
2017-12-05T09:49:34.066Z,196.88
2017-12-05T09:50:34.001Z,208.13
2017-12-05T09:51:33.947Z,208.13
2017-12-05T09:52:33.880Z,208.13
2017-12-05T09:53:33.818Z,208.13
2017-12-05T09:54:33.766Z,208.13
2017-12-05T09:55:33.694Z,202.50
2017-12-05T09:56:33.634Z,202.50
2017-12-05T09:57:33.578Z,202.50
2017-12-05T09:58:33.515Z,196.88
2017-12-05T09:59:33.452Z,196.88
2017-12-05T10:00:33.394Z,202.50
2017-12-05T10:01:33.327Z,213.75
2017-12-05T10:02:33.273Z,208.13
2017-12-05T10:03:33.210Z,202.50
2017-12-05T10:04:33.174Z,202.50
2017-12-05T10:05:33.087Z,202.50
2017-12-05T10:06:33.023Z,202.50
2017-12-05T10:07:32.970Z,208.13
2017-12-05T10:08:32.904Z,208.13
2017-12-05T10:09:32.839Z,213.75
2017-12-05T10:10:32.785Z,225.00
2017-12-05T10:11:32.721Z,225.00
2017-12-05T10:12:32.664Z,219.38
2017-12-05T10:13:32.602Z,213.75
2017-12-05T10:14:32.535Z,225.00
2017-12-05T10:15:32.476Z,241.88
2017-12-05T10:16:32.415Z,241.88
2017-12-05T10:17:32.356Z,230.63
2017-12-05T10:18:32.300Z,219.38
2017-12-05T10:19:32.234Z,219.38
2017-12-05T10:20:32.166Z,219.38
2017-12-05T10:21:32.109Z,225.00
2017-12-05T10:22:32.051Z,230.63
2017-12-05T10:23:31.984Z,241.88
2017-12-05T10:24:31.934Z,247.50
2017-12-05T10:25:31.866Z,253.13
2017-12-05T10:26:31.807Z,264.38
2017-12-05T10:27:31.744Z,270.00
2017-12-05T10:28:31.681Z,275.63
2017-12-05T10:29:31.629Z,270.00
2017-12-05T10:30:31.567Z,258.75
2017-12-05T10:31:31.501Z,258.75
2017-12-05T10:32:31.435Z,253.13
2017-12-05T10:33:31.381Z,247.50
2017-12-05T10:34:31.318Z,247.50
2017-12-05T10:35:31.251Z,247.50
2017-12-05T10:36:31.198Z,253.13
2017-12-05T10:37:31.140Z,258.75
2017-12-05T10:38:31.074Z,258.75
2017-12-05T10:39:31.021Z,275.63
2017-12-05T10:40:30.963Z,281.25
2017-12-05T10:41:30.891Z,281.25
2017-12-05T10:42:30.836Z,281.25
2017-12-05T10:43:30.773Z,281.25
2017-12-05T10:44:30.705Z,286.88
2017-12-05T10:45:30.652Z,286.88
2017-12-05T10:46:30.588Z,286.88
2017-12-05T10:47:30.530Z,281.25
2017-12-05T10:48:30.471Z,286.88
2017-12-05T10:49:30.405Z,275.63
2017-12-05T10:50:30.349Z,264.38
2017-12-05T10:51:30.286Z,253.13
2017-12-05T10:52:30.225Z,258.75
2017-12-05T10:53:30.172Z,270.00
2017-12-05T10:54:30.102Z,281.25
2017-12-05T10:55:30.044Z,292.50
2017-12-05T10:56:29.984Z,281.25
2017-12-05T10:57:29.930Z,292.50
2017-12-05T10:58:29.863Z,286.88
2017-12-05T10:59:29.801Z,286.88
2017-12-05T11:00:29.753Z,270.00
2017-12-05T11:01:29.683Z,253.13
2017-12-05T11:02:29.624Z,258.75
2017-12-05T11:03:29.561Z,258.75
2017-12-05T11:04:29.500Z,258.75
2017-12-05T11:05:29.444Z,264.38
2017-12-05T11:06:29.377Z,281.25
2017-12-05T11:07:29.314Z,286.88
2017-12-05T11:08:29.263Z,292.50
2017-12-05T11:09:29.201Z,292.50
2017-12-05T11:10:29.137Z,298.13
2017-12-05T11:11:29.082Z,286.88
2017-12-05T11:12:29.020Z,275.63
2017-12-05T11:13:28.965Z,258.75
2017-12-05T11:14:28.900Z,253.13
2017-12-05T11:15:28.835Z,253.13
2017-12-05T11:16:28.787Z,258.75
2017-12-05T11:17:28.715Z,270.00
2017-12-05T11:18:28.661Z,275.63
2017-12-05T11:19:28.596Z,286.88
2017-12-05T11:20:28.533Z,292.50
2017-12-05T11:21:28.477Z,303.75
2017-12-05T11:22:28.411Z,309.38
2017-12-05T11:23:28.371Z,320.63
2017-12-05T11:24:28.309Z,326.25
2017-12-05T11:25:28.235Z,315.00
2017-12-05T11:26:28.174Z,309.38
2017-12-05T11:27:28.112Z,303.75
2017-12-05T11:28:28.052Z,303.75
2017-12-05T11:29:27.989Z,315.00
2017-12-05T11:30:27.933Z,320.63
2017-12-05T11:31:27.880Z,309.38
2017-12-05T11:32:27.810Z,286.88
2017-12-05T11:33:27.752Z,275.63
2017-12-05T11:34:27.686Z,264.38
2017-12-05T11:35:27.629Z,258.75
2017-12-05T11:36:27.569Z,258.75
2017-12-05T11:37:27.525Z,264.38
2017-12-05T11:38:27.452Z,281.25
2017-12-05T11:39:27.387Z,298.13
2017-12-05T11:40:27.333Z,309.38
2017-12-05T11:41:27.273Z,303.75
2017-12-05T11:42:27.209Z,298.13
2017-12-05T11:43:27.149Z,292.50
2017-12-05T11:44:27.089Z,292.50
2017-12-05T11:45:27.032Z,286.88
2017-12-05T11:46:26.976Z,270.00
2017-12-05T11:47:26.909Z,258.75
2017-12-05T11:48:26.853Z,253.13
2017-12-05T11:49:26.790Z,253.13
2017-12-05T11:50:26.728Z,247.50
2017-12-05T11:51:26.671Z,247.50
2017-12-05T11:52:26.613Z,247.50
2017-12-05T11:53:26.547Z,253.13
2017-12-05T11:54:26.503Z,258.75
2017-12-05T11:55:26.449Z,275.63
2017-12-05T11:56:26.369Z,281.25
2017-12-05T11:57:26.321Z,292.50
2017-12-05T11:58:26.258Z,303.75
2017-12-05T11:59:26.194Z,331.88
2017-12-05T12:00:26.138Z,360.00
2017-12-05T12:01:26.077Z,376.88
2017-12-05T12:02:26.010Z,376.88
2017-12-05T12:03:25.950Z,343.13
2017-12-05T12:04:26.044Z,309.38
2017-12-05T12:05:25.839Z,286.88
2017-12-05T12:06:25.766Z,275.63
2017-12-05T12:07:25.714Z,258.75
2017-12-05T12:08:25.652Z,247.50
2017-12-05T12:09:25.592Z,236.25
2017-12-05T12:10:25.530Z,236.25
2017-12-05T12:11:25.468Z,241.88
2017-12-05T12:12:25.408Z,241.88
2017-12-05T12:13:25.344Z,247.50
2017-12-05T12:14:25.328Z,247.50
2017-12-05T12:15:25.225Z,253.13
2017-12-05T12:16:25.163Z,264.38
2017-12-05T12:17:25.115Z,270.00
2017-12-05T12:18:25.043Z,264.38
2017-12-05T12:19:24.989Z,264.38
2017-12-05T12:20:24.926Z,253.13
2017-12-05T12:21:24.862Z,258.75
2017-12-05T12:22:24.804Z,270.00
2017-12-05T12:23:24.737Z,270.00
2017-12-05T12:24:24.686Z,270.00
2017-12-05T12:25:24.637Z,258.75
2017-12-05T12:26:24.557Z,264.38
2017-12-05T12:27:24.505Z,264.38
2017-12-05T12:28:24.438Z,270.00
2017-12-05T12:29:24.381Z,275.63
2017-12-05T12:30:24.318Z,286.88
2017-12-05T12:31:24.262Z,292.50
2017-12-05T12:32:24.218Z,298.13
2017-12-05T12:33:24.135Z,309.38
2017-12-05T12:34:24.084Z,320.63
2017-12-05T12:35:24.018Z,337.50
2017-12-05T12:36:23.955Z,354.38
2017-12-05T12:37:23.899Z,365.63
2017-12-05T12:38:23.856Z,360.00
2017-12-05T12:39:23.812Z,365.63
2017-12-05T12:40:23.744Z,365.63
2017-12-05T12:41:23.679Z,348.75
2017-12-05T12:42:23.601Z,337.50
2017-12-05T12:43:23.540Z,326.25
2017-12-05T12:44:23.472Z,326.25
2017-12-05T12:45:23.416Z,326.25
2017-12-05T12:46:23.347Z,326.25
2017-12-05T12:47:23.292Z,326.25
2017-12-05T12:48:23.232Z,326.25
2017-12-05T12:49:23.171Z,331.88
2017-12-05T12:50:23.115Z,326.25
2017-12-05T12:51:23.066Z,326.25
2017-12-05T12:52:22.997Z,309.38
2017-12-05T12:53:22.936Z,286.88
2017-12-05T12:54:22.874Z,275.63
2017-12-05T12:55:22.837Z,258.75