createdAt,value
2023-05-04T00:01:18.945Z,6.60
2023-05-04T00:03:50.051Z,6.60
2023-05-04T00:06:21.623Z,6.60
2023-05-04T00:08:52.589Z,6.60
2023-05-04T00:11:26.406Z,6.60
2023-05-04T00:13:57.099Z,6.50
2023-05-04T00:16:28.362Z,6.50
2023-05-04T00:18:59.215Z,6.50
2023-05-04T00:21:30.382Z,6.50
2023-05-04T00:24:02.445Z,6.50
2023-05-04T00:26:36.550Z,6.40
2023-05-04T00:29:10.470Z,6.40
2023-05-04T00:31:41.822Z,6.40
2023-05-04T00:34:12.829Z,6.30
2023-05-04T00:36:47.090Z,6.30
2023-05-04T00:39:21.556Z,6.20
2023-05-04T00:41:55.382Z,6.20
2023-05-04T00:44:27.923Z,6.20
2023-05-04T00:47:00.414Z,6.20
2023-05-04T00:49:31.356Z,6.10
2023-05-04T00:52:04.813Z,6.10
2023-05-04T00:54:36.014Z,5.90
2023-05-04T00:57:15.811Z,5.90
2023-05-04T00:59:48.093Z,5.90
2023-05-04T01:02:24.165Z,5.90
2023-05-04T01:04:55.250Z,5.90
2023-05-04T01:07:30.181Z,5.80
2023-05-04T01:10:04.732Z,5.80
2023-05-04T01:12:41.953Z,5.80
2023-05-04T01:15:13.453Z,5.60
2023-05-04T01:17:44.628Z,5.60
2023-05-04T01:20:18.400Z,5.60
2023-05-04T01:22:52.337Z,5.60
2023-05-04T01:25:24.489Z,5.60
2023-05-04T01:27:59.752Z,5.60
2023-05-04T01:30:33.442Z,5.60
2023-05-04T01:33:05.608Z,5.50
2023-05-04T01:35:36.720Z,5.50
2023-05-04T01:38:10.872Z,5.50
2023-05-04T01:40:43.608Z,5.40
2023-05-04T01:43:17.179Z,5.30
2023-05-04T01:45:48.093Z,5.30
2023-05-04T01:48:19.231Z,5.40
2023-05-04T01:50:50.112Z,5.30
2023-05-04T01:53:23.984Z,5.30
2023-05-04T01:55:54.699Z,5.30
2023-05-04T01:58:25.766Z,5.30
2023-05-04T02:00:59.670Z,5.20
2023-05-04T02:03:32.309Z,5.30
2023-05-04T02:06:03.823Z,5.40
2023-05-04T02:08:38.594Z,5.50
2023-05-04T02:11:09.752Z,5.50
2023-05-04T02:13:43.431Z,5.60
2023-05-04T02:16:14.187Z,5.60
2023-05-04T02:18:45.412Z,5.70
2023-05-04T02:21:16.109Z,5.70
2023-05-04T02:23:54.299Z,5.70
2023-05-04T02:26:25.213Z,5.70
2023-05-04T02:28:56.976Z,5.80
2023-05-04T02:31:27.664Z,5.90
2023-05-04T02:33:58.971Z,5.90
2023-05-04T02:36:29.876Z,5.90
2023-05-04T02:39:04.060Z,5.90
2023-05-04T02:41:34.792Z,5.90
2023-05-04T02:44:06.501Z,6.00
2023-05-04T02:46:37.607Z,6.00
2023-05-04T02:49:08.845Z,6.00
2023-05-04T02:51:39.422Z,6.00
2023-05-04T02:54:14.115Z,6.10
2023-05-04T02:56:45.124Z,6.10
2023-05-04T02:59:16.549Z,6.10
2023-05-04T03:01:47.507Z,6.20
2023-05-04T03:04:19.176Z,6.20
2023-05-04T03:06:50.389Z,6.20
2023-05-04T03:09:27.707Z,6.20
2023-05-04T03:11:58.862Z,6.20
2023-05-04T03:14:30.581Z,6.20
2023-05-04T03:17:03.789Z,6.20
2023-05-04T03:19:35.324Z,6.20
2023-05-04T03:22:07.314Z,6.20
2023-05-04T03:24:41.582Z,6.20
2023-05-04T03:27:12.689Z,6.20
2023-05-04T03:29:43.900Z,6.20
2023-05-04T03:32:15.083Z,6.20
2023-05-04T03:34:47.122Z,6.20
2023-05-04T03:37:20.087Z,6.20
2023-05-04T03:39:54.433Z,6.10
2023-05-04T03:42:25.964Z,6.10
2023-05-04T03:44:58.116Z,6.20
2023-05-04T03:47:30.150Z,6.30
2023-05-04T03:50:01.645Z,6.30
2023-05-04T03:52:32.523Z,6.30
2023-05-04T03:55:07.523Z,6.30
2023-05-04T03:57:38.362Z,6.30
2023-05-04T04:00:10.322Z,6.40
2023-05-04T04:02:52.005Z,6.50
2023-05-04T04:05:26.963Z,6.50
2023-05-04T04:07:58.770Z,6.50
2023-05-04T04:10:33.757Z,6.50
2023-05-04T04:13:04.553Z,6.60
2023-05-04T04:15:36.129Z,6.70
2023-05-04T04:18:07.320Z,6.70
2023-05-04T04:20:38.947Z,6.80
2023-05-04T04:23:09.995Z,6.80
2023-05-04T04:25:44.584Z,6.80
2023-05-04T04:28:17.952Z,6.90
2023-05-04T04:30:49.184Z,7.00
2023-05-04T04:33:20.719Z,7.00
2023-05-04T04:35:53.574Z,7.10
2023-05-04T04:38:25.162Z,7.10
2023-05-04T04:40:59.119Z,7.00
2023-05-04T04:43:30.020Z,7.10
2023-05-04T04:46:03.623Z,7.20
2023-05-04T04:48:34.560Z,7.30
2023-05-04T04:51:06.058Z,7.40
2023-05-04T04:53:36.741Z,7.50
2023-05-04T04:56:10.971Z,7.50
2023-05-04T04:58:44.365Z,7.60
2023-05-04T05:01:18.602Z,7.70
2023-05-04T05:03:50.690Z,7.90
2023-05-04T05:06:22.623Z,8.10
2023-05-04T05:08:53.655Z,8.20
2023-05-04T05:11:27.925Z,8.40
2023-05-04T05:14:01.080Z,8.60
2023-05-04T05:16:32.461Z,8.70
2023-05-04T05:19:03.925Z,8.90
2023-05-04T05:21:35.362Z,9.00
2023-05-04T05:24:07.042Z,9.10
2023-05-04T05:26:54.384Z,9.30
2023-05-04T05:29:32.099Z,9.50
2023-05-04T05:32:05.857Z,9.70
2023-05-04T05:34:45.682Z,10.00
2023-05-04T05:37:31.152Z,10.20
2023-05-04T05:40:02.249Z,10.30
2023-05-04T05:42:36.495Z,10.40
2023-05-04T05:45:09.595Z,10.40
2023-05-04T05:47:43.051Z,10.50
2023-05-04T05:50:16.279Z,10.70
2023-05-04T05:52:47.709Z,10.80
2023-05-04T05:55:22.144Z,10.90
2023-05-04T05:57:59.590Z,11.00
2023-05-04T06:00:30.381Z,11.20
2023-05-04T06:03:01.917Z,11.40
2023-05-04T06:05:41.727Z,11.60
2023-05-04T06:08:13.072Z,11.90
2023-05-04T06:10:44.080Z,12.10
2023-05-04T06:13:18.373Z,12.40
2023-05-04T06:15:54.626Z,12.50
2023-05-04T06:18:32.906Z,12.70
2023-05-04T06:21:05.194Z,12.70
2023-05-04T06:23:38.032Z,12.60
2023-05-04T06:26:09.304Z,12.60
2023-05-04T06:28:43.601Z,12.50
2023-05-04T06:31:14.689Z,12.50
2023-05-04T06:33:48.979Z,12.50
2023-05-04T06:36:21.677Z,12.50
2023-05-04T06:38:58.748Z,12.60
2023-05-04T06:41:36.431Z,12.60
2023-05-04T06:44:10.762Z,12.60
2023-05-04T06:46:41.987Z,12.60
2023-05-04T06:49:15.976Z,12.70
2023-05-04T06:51:47.261Z,12.80
2023-05-04T06:54:20.894Z,12.90
2023-05-04T06:56:58.456Z,12.90
2023-05-04T06:59:33.906Z,13.00
2023-05-04T07:02:04.881Z,13.00
2023-05-04T07:04:39.080Z,13.00
2023-05-04T07:07:12.857Z,13.00
2023-05-04T07:09:48.362Z,13.10
2023-05-04T07:12:24.060Z,12.90
2023-05-04T07:15:05.209Z,12.80
2023-05-04T07:17:41.911Z,12.80
2023-05-04T07:20:22.394Z,12.90
2023-05-04T07:23:02.006Z,13.00
2023-05-04T07:25:46.298Z,13.00
2023-05-04T07:28:20.186Z,13.10
2023-05-04T07:30:54.692Z,13.20
2023-05-04T07:33:26.078Z,13.30
2023-05-04T07:36:01.296Z,13.40
2023-05-04T07:38:32.753Z,13.50
2023-05-04T07:41:08.138Z,13.60
2023-05-04T07:43:39.160Z,13.80
2023-05-04T07:46:19.942Z,13.90
2023-05-04T07:48:57.624Z,14.00
2023-05-04T07:51:31.278Z,14.10
2023-05-04T07:54:05.052Z,14.00
2023-05-04T07:56:42.434Z,14.10
2023-05-04T07:59:13.609Z,14.30
2023-05-04T08:01:57.504Z,14.30
2023-05-04T08:04:32.377Z,14.30
2023-05-04T08:07:07.286Z,14.30
2023-05-04T08:09:38.330Z,14.20
2023-05-04T08:12:10.287Z,14.10
2023-05-04T08:14:41.944Z,14.10
2023-05-04T08:17:16.127Z,14.00
2023-05-04T08:19:47.144Z,14.00
2023-05-04T08:22:21.621Z,14.00
2023-05-04T08:24:56.971Z,14.00
2023-05-04T08:27:31.377Z,14.00
2023-05-04T08:30:07.241Z,14.10
2023-05-04T08:32:43.866Z,14.10
2023-05-04T08:35:16.752Z,14.10
2023-05-04T08:37:51.293Z,14.00
2023-05-04T08:40:24.428Z,14.00
2023-05-04T08:42:56.400Z,14.00
2023-05-04T08:45:28.414Z,14.10
2023-05-04T08:48:02.686Z,14.20
2023-05-04T08:50:33.992Z,14.10
2023-05-04T08:53:08.795Z,14.10
2023-05-04T08:55:44.938Z,14.00
2023-05-04T08:58:20.486Z,13.90
2023-05-04T09:00:51.601Z,13.90
2023-05-04T09:03:25.770Z,13.90
2023-05-04T09:06:02.799Z,13.90
2023-05-04T09:08:38.062Z,14.00
2023-05-04T09:11:09.509Z,14.00
2023-05-04T09:13:50.500Z,14.20
2023-05-04T09:16:22.412Z,14.40
2023-05-04T09:19:00.001Z,14.60
2023-05-04T09:21:35.205Z,14.60
2023-05-04T09:24:06.822Z,14.70
2023-05-04T09:26:50.303Z,14.70
2023-05-04T09:29:25.869Z,14.80
2023-05-04T09:31:57.699Z,14.60
2023-05-04T09:34:33.962Z,14.50
2023-05-04T09:37:05.901Z,14.50
2023-05-04T09:39:37.349Z,14.60
2023-05-04T09:42:08.859Z,14.70
2023-05-04T09:44:43.901Z,14.70
2023-05-04T09:47:14.965Z,14.80
2023-05-04T09:49:55.528Z,14.80
2023-05-04T09:52:33.337Z,14.90
2023-05-04T09:55:10.525Z,15.00
2023-05-04T09:57:42.299Z,15.10
2023-05-04T10:00:20.494Z,15.20
2023-05-04T10:02:59.448Z,15.20
2023-05-04T10:05:42.877Z,15.30
2023-05-04T10:08:22.068Z,15.30
2023-05-04T10:10:54.119Z,15.30
2023-05-04T10:13:26.985Z,15.30
2023-05-04T10:19:31.047Z,15.20
2023-05-04T10:22:10.720Z,15.10
2023-05-04T10:24:59.551Z,15.10
2023-05-04T10:27:45.640Z,15.20
2023-05-04T10:30:19.914Z,15.20
2023-05-04T10:33:08.707Z,15.30
2023-05-04T10:39:23.028Z,15.30
2023-05-04T10:42:00.881Z,15.30
2023-05-04T10:44:38.203Z,15.30
2023-05-04T10:47:13.620Z,15.40
2023-05-04T10:49:45.365Z,15.30
2023-05-04T10:52:18.536Z,15.40
2023-05-04T10:55:03.902Z,15.30
2023-05-04T10:57:35.938Z,15.30
2023-05-04T11:00:08.512Z,15.20
2023-05-04T11:02:40.929Z,15.30
2023-05-04T11:05:23.528Z,15.30
2023-05-04T11:07:54.612Z,15.40
2023-05-04T11:10:34.463Z,15.50
2023-05-04T11:13:08.093Z,15.60
2023-05-04T11:15:49.057Z,15.60
2023-05-04T11:18:40.146Z,15.60
2023-05-04T11:21:28.320Z,15.60
2023-05-04T11:24:06.728Z,15.70
2023-05-04T11:26:51.978Z,15.70
2023-05-04T11:29:26.640Z,15.70
2023-05-04T11:32:08.940Z,15.60
2023-05-04T11:34:52.150Z,15.60
2023-05-04T11:37:31.962Z,15.50
2023-05-04T11:40:13.789Z,15.70
2023-05-04T11:42:51.176Z,15.80
2023-05-04T11:45:33.954Z,15.80
2023-05-04T11:48:05.755Z,15.90
2023-05-04T11:50:40.114Z,16.10
2023-05-04T11:53:12.649Z,16.10
2023-05-04T11:55:55.283Z,16.10
2023-05-04T11:58:35.266Z,16.20
2023-05-04T12:01:09.309Z,16.30
2023-05-04T12:03:52.151Z,16.40
2023-05-04T12:06:34.388Z,16.50
2023-05-04T12:09:09.306Z,16.60
2023-05-04T12:11:44.431Z,16.60
2023-05-04T12:14:35.902Z,16.50
2023-05-04T12:17:14.154Z,16.40
2023-05-04T12:19:57.566Z,16.30
2023-05-04T12:22:36.507Z,16.20
2023-05-04T12:25:18.999Z,16.10
2023-05-04T12:27:57.848Z,16.00
2023-05-04T12:30:35.601Z,15.90
2023-05-04T12:33:09.681Z,15.80
2023-05-04T12:35:44.943Z,15.70
2023-05-04T12:38:16.162Z,15.70
2023-05-04T12:40:51.547Z,15.60
2023-05-04T12:43:24.892Z,15.60
2023-05-04T12:46:01.637Z,15.70
2023-05-04T12:48:38.140Z,15.70
2023-05-04T12:51:09.576Z,15.70
2023-05-04T12:53:41.624Z,15.70
2023-05-04T12:56:17.566Z,15.70
2023-05-04T12:58:51.261Z,15.70
2023-05-04T13:01:27.859Z,15.80
2023-05-04T13:04:03.446Z,15.80
2023-05-04T13:06:43.037Z,15.90
2023-05-04T13:09:14.282Z,15.90
2023-05-04T13:11:53.267Z,15.90
2023-05-04T13:14:25.256Z,15.90
2023-05-04T13:17:08.208Z,15.90
2023-05-04T13:19:39.022Z,15.90
2023-05-04T13:22:16.005Z,16.00
2023-05-04T13:24:47.168Z,16.10
2023-05-04T13:27:18.551Z,16.10
2023-05-04T13:29:49.728Z,16.10
2023-05-04T13:32:23.934Z,16.20
2023-05-04T13:34:55.018Z,16.20
2023-05-04T13:37:29.118Z,16.30
2023-05-04T13:40:09.366Z,16.20
2023-05-04T13:42:40.599Z,16.20
2023-05-04T13:45:12.306Z,16.30
2023-05-04T13:47:49.880Z,16.40
2023-05-04T13:50:21.852Z,16.50
2023-05-04T13:52:55.268Z,16.50
2023-05-04T13:55:26.347Z,16.50
2023-05-04T13:58:01.316Z,16.60
2023-05-04T14:00:32.797Z,16.70
2023-05-04T14:03:09.519Z,16.70
2023-05-04T14:05:42.909Z,16.70
2023-05-04T14:08:14.866Z,16.80
2023-05-04T14:10:52.740Z,16.90
2023-05-04T14:13:25.466Z,16.90
2023-05-04T14:15:56.247Z,16.90
2023-05-04T14:18:33.598Z,16.90
2023-05-04T14:21:04.524Z,16.80
2023-05-04T14:23:38.869Z,16.80
2023-05-04T14:26:12.078Z,16.70
2023-05-04T14:28:46.296Z,16.60
2023-05-04T14:31:19.547Z,16.50
2023-05-04T14:33:57.060Z,16.40
2023-05-04T14:36:28.129Z,16.30
2023-05-04T14:39:03.416Z,16.30
2023-05-04T14:41:39.499Z,16.20
2023-05-04T14:44:11.346Z,16.20
2023-05-04T14:46:54.723Z,16.20
2023-05-04T14:49:37.205Z,16.20
2023-05-04T14:54:56.744Z,16.20
2023-05-04T14:57:32.958Z,16.10
2023-05-04T15:00:15.524Z,16.00
2023-05-04T15:02:46.616Z,16.00
2023-05-04T15:05:23.762Z,16.10
2023-05-04T15:08:02.150Z,16.00
2023-05-04T15:10:36.991Z,16.00
2023-05-04T15:13:10.929Z,15.90
2023-05-04T15:15:45.208Z,15.90
2023-05-04T15:18:29.668Z,15.90
2023-05-04T15:21:05.519Z,15.90
2023-05-04T15:23:54.216Z,15.90
2023-05-04T15:26:34.275Z,15.80
2023-05-04T15:29:06.194Z,15.80
2023-05-04T15:31:37.830Z,15.80
2023-05-04T15:34:16.201Z,15.80
2023-05-04T15:37:06.048Z,15.80
2023-05-04T15:39:43.886Z,15.80
2023-05-04T15:42:19.399Z,15.80
2023-05-04T15:45:04.096Z,15.80
2023-05-04T15:47:58.016Z,15.70
2023-05-04T15:50:30.942Z,15.70
2023-05-04T15:53:11.496Z,15.70
2023-05-04T15:56:04.536Z,15.70
2023-05-04T15:58:51.720Z,15.80
2023-05-04T16:01:26.068Z,15.70
2023-05-04T16:04:09.802Z,15.80
2023-05-04T16:06:41.004Z,15.80
2023-05-04T16:09:23.602Z,15.80
2023-05-04T16:11:54.817Z,15.80
2023-05-04T16:14:28.278Z,15.80
2023-05-04T16:17:02.444Z,15.80
2023-05-04T16:19:39.552Z,15.80
2023-05-04T16:22:11.826Z,15.80
2023-05-04T16:24:50.056Z,15.80
2023-05-04T16:27:24.582Z,15.70
2023-05-04T16:29:56.312Z,15.70
2023-05-04T16:32:27.482Z,15.70
2023-05-04T16:34:59.290Z,15.60
2023-05-04T16:37:33.992Z,15.60
2023-05-04T16:40:14.748Z,15.60
2023-05-04T16:42:45.938Z,15.60
2023-05-04T16:45:20.482Z,15.60
2023-05-04T16:47:54.704Z,15.50
2023-05-04T16:50:26.431Z,15.50
2023-05-04T16:52:57.473Z,15.50
2023-05-04T16:55:37.584Z,15.50
2023-05-04T16:58:11.965Z,15.50
2023-05-04T17:00:46.821Z,15.50
2023-05-04T17:03:20.636Z,15.50
2023-05-04T17:05:58.885Z,15.50
2023-05-04T17:08:37.941Z,15.40
2023-05-04T17:11:15.131Z,15.40
2023-05-04T17:13:47.274Z,15.40
2023-05-04T17:16:24.730Z,15.40
2023-05-04T17:19:08.263Z,15.30
2023-05-04T17:21:47.816Z,15.30
2023-05-04T17:24:45.287Z,15.30
2023-05-04T17:27:22.839Z,15.30
2023-05-04T17:29:54.003Z,15.30
2023-05-04T17:32:37.394Z,15.30
2023-05-04T17:35:21.105Z,15.30
2023-05-04T17:37:58.748Z,15.30
2023-05-04T17:40:39.585Z,15.30
2023-05-04T17:43:15.558Z,15.20
2023-05-04T17:45:54.310Z,15.10
2023-05-04T17:48:36.048Z,15.10
2023-05-04T17:51:10.697Z,15.00
2023-05-04T17:53:42.923Z,14.90
2023-05-04T17:56:22.986Z,14.90
2023-05-04T17:58:57.565Z,14.80
2023-05-04T18:01:28.694Z,14.70
2023-05-04T18:04:19.402Z,14.60
2023-05-04T18:06:51.038Z,14.50
2023-05-04T18:09:30.283Z,14.50
2023-05-04T18:12:04.667Z,14.40
2023-05-04T18:14:40.985Z,14.40
2023-05-04T18:17:11.792Z,14.30
2023-05-04T18:19:43.696Z,14.20
2023-05-04T18:22:20.820Z,14.20
2023-05-04T18:24:53.752Z,14.10
2023-05-04T18:27:24.867Z,14.10
2023-05-04T18:30:00.272Z,14.10
2023-05-04T18:32:34.271Z,14.00
2023-05-04T18:35:12.181Z,14.00
2023-05-04T18:37:43.148Z,14.00
2023-05-04T18:40:16.614Z,13.90
2023-05-04T18:42:49.249Z,13.90
2023-05-04T18:45:25.896Z,13.90
2023-05-04T18:48:16.001Z,13.80
2023-05-04T18:51:02.894Z,13.80
2023-05-04T18:53:38.982Z,13.80
2023-05-04T18:56:11.284Z,13.70
2023-05-04T18:58:42.998Z,13.70
2023-05-04T19:01:20.067Z,13.70
2023-05-04T19:03:54.021Z,13.70
2023-05-04T19:06:25.183Z,13.70
2023-05-04T19:09:01.531Z,13.60
2023-05-04T19:11:34.476Z,13.60
2023-05-04T19:14:05.734Z,13.60
2023-05-04T19:16:41.711Z,13.60
2023-05-04T19:19:13.954Z,13.50
2023-05-04T19:21:48.881Z,13.50
2023-05-04T19:24:22.856Z,13.50
2023-05-04T19:26:59.780Z,13.50
2023-05-04T19:29:31.728Z,13.50
2023-05-04T19:32:22.819Z,13.40
2023-05-04T19:34:56.845Z,13.40
2023-05-04T19:37:28.369Z,13.40
2023-05-04T19:40:00.144Z,13.30
2023-05-04T19:42:31.675Z,13.30
2023-05-04T19:45:02.329Z,13.30
2023-05-04T19:47:38.731Z,13.20
2023-05-04T19:50:11.224Z,13.20
2023-05-04T19:52:42.426Z,13.20
2023-05-04T19:55:13.526Z,13.20
2023-05-04T19:57:44.653Z,13.10
2023-05-04T20:00:20.466Z,13.10
2023-05-04T20:02:54.657Z,13.10
2023-05-04T20:05:26.695Z,13.10
2023-05-04T20:08:04.155Z,13.10
2023-05-04T20:10:40.771Z,13.00
2023-05-04T20:13:12.604Z,13.00
2023-05-04T20:15:53.090Z,12.90
2023-05-04T20:18:27.183Z,12.90
2023-05-04T20:20:58.381Z,12.90
2023-05-04T20:23:35.237Z,12.80
2023-05-04T20:26:06.218Z,12.80
2023-05-04T20:28:37.504Z,12.70
2023-05-04T20:31:12.399Z,12.70
2023-05-04T20:33:46.680Z,12.70
2023-05-04T20:36:20.652Z,12.70
2023-05-04T20:38:58.280Z,12.70
2023-05-04T20:41:32.733Z,12.70
2023-05-04T20:44:07.408Z,12.70
2023-05-04T20:46:38.719Z,12.60
2023-05-04T20:49:12.856Z,12.60
2023-05-04T20:51:43.812Z,12.50
2023-05-04T20:54:15.262Z,12.50
2023-05-04T20:56:46.327Z,12.60
2023-05-04T20:59:17.343Z,12.50
2023-05-04T21:01:56.523Z,12.40
2023-05-04T21:04:30.912Z,12.40
2023-05-04T21:07:05.331Z,12.40
2023-05-04T21:09:36.657Z,12.40
2023-05-04T21:12:08.012Z,12.40
2023-05-04T21:14:42.025Z,12.40
2023-05-04T21:17:17.043Z,12.30
2023-05-04T21:19:50.859Z,12.30
2023-05-04T21:22:21.668Z,12.30
2023-05-04T21:24:52.774Z,12.20
2023-05-04T21:27:23.840Z,12.20
2023-05-04T21:29:56.842Z,12.20
2023-05-04T21:32:28.277Z,12.20
2023-05-04T21:35:04.426Z,12.10
2023-05-04T21:37:37.734Z,12.10
2023-05-04T21:40:16.593Z,12.10
2023-05-04T21:42:48.684Z,12.10
2023-05-04T21:45:19.969Z,12.10
2023-05-04T21:47:55.410Z,12.10
2023-05-04T21:50:29.805Z,12.00
2023-05-04T21:53:01.061Z,12.10
2023-05-04T21:55:35.767Z,12.00
2023-05-04T21:58:06.729Z,12.00
2023-05-04T22:00:42.692Z,12.00
2023-05-04T22:03:17.079Z,12.00
2023-05-04T22:05:58.332Z,12.00
2023-05-04T22:08:33.028Z,12.00
2023-05-04T22:11:04.370Z,12.00
2023-05-04T22:13:36.715Z,12.00
2023-05-04T22:16:09.669Z,12.00
2023-05-04T22:18:41.854Z,12.00
2023-05-04T22:21:18.363Z,11.90
2023-05-04T22:23:49.571Z,11.90
2023-05-04T22:26:20.755Z,12.00
2023-05-04T22:28:53.708Z,11.90
2023-05-04T22:31:25.101Z,11.90
2023-05-04T22:33:56.031Z,11.90
2023-05-04T22:36:31.057Z,11.90
2023-05-04T22:39:04.660Z,11.90
2023-05-04T22:41:38.953Z,11.90
2023-05-04T22:44:12.341Z,11.90
2023-05-04T22:46:43.929Z,11.90
2023-05-04T22:49:14.959Z,11.90
2023-05-04T22:51:48.899Z,11.90
2023-05-04T22:54:23.474Z,11.90
2023-05-04T22:57:06.712Z,11.80
2023-05-04T22:59:40.177Z,11.80
2023-05-04T23:02:12.242Z,11.80
2023-05-04T23:04:44.821Z,11.70
2023-05-04T23:07:19.005Z,11.60
2023-05-04T23:09:50.296Z,11.50
2023-05-04T23:12:25.948Z,11.30
2023-05-04T23:14:59.983Z,11.20
2023-05-04T23:17:40.216Z,11.10
2023-05-04T23:20:13.775Z,11.00
2023-05-04T23:22:48.876Z,11.00
2023-05-04T23:25:19.838Z,10.90
2023-05-04T23:27:54.348Z,10.90
2023-05-04T23:30:25.327Z,10.80
2023-05-04T23:32:59.572Z,10.80
2023-05-04T23:35:30.590Z,10.80
2023-05-04T23:38:06.751Z,10.80
2023-05-04T23:40:38.865Z,10.80
2023-05-04T23:43:12.197Z,10.80
2023-05-04T23:45:43.275Z,10.80
2023-05-04T23:48:14.463Z,10.80
2023-05-04T23:50:54.512Z,10.80
2023-05-04T23:53:31.310Z,10.80
2023-05-04T23:56:04.100Z,10.70
2023-05-04T23:58:36.167Z,10.80
