createdAt,value
2022-10-23T00:02:02.339Z,3.37
2022-10-23T00:04:31.147Z,3.03
2022-10-23T00:06:58.563Z,1.57
2022-10-23T00:09:26.111Z,2.57
2022-10-23T00:11:54.173Z,3.10
2022-10-23T00:14:24.002Z,4.00
2022-10-23T00:16:51.514Z,5.00
2022-10-23T00:19:18.978Z,2.60
2022-10-23T00:21:47.716Z,1.93
2022-10-23T00:24:15.217Z,3.17
2022-10-23T00:26:42.730Z,3.97
2022-10-23T00:29:11.098Z,2.93
2022-10-23T00:31:39.231Z,1.73
2022-10-23T00:34:08.166Z,2.30
2022-10-23T00:36:36.024Z,3.10
2022-10-23T00:39:05.128Z,2.17
2022-10-23T00:41:33.083Z,2.07
2022-10-23T00:44:05.289Z,2.03
2022-10-23T00:46:33.884Z,4.30
2022-10-23T00:49:03.049Z,2.90
2022-10-23T00:51:36.898Z,2.13
2022-10-23T00:54:23.302Z,2.37
2022-10-23T00:56:53.408Z,6.43
2022-10-23T00:59:20.853Z,1.67
2022-10-23T01:01:49.125Z,1.33
2022-10-23T01:04:17.473Z,4.17
2022-10-23T01:06:53.462Z,2.63
2022-10-23T01:09:29.866Z,4.07
2022-10-23T01:12:01.780Z,2.53
2022-10-23T01:14:34.771Z,5.20
2022-10-23T01:17:08.128Z,3.03
2022-10-23T01:19:47.307Z,2.90
2022-10-23T01:22:34.155Z,2.73
2022-10-23T01:25:11.644Z,2.73
2022-10-23T01:27:43.346Z,3.13
2022-10-23T01:30:13.489Z,2.80
2022-10-23T01:32:48.003Z,3.33
2022-10-23T01:35:21.462Z,3.40
2022-10-23T01:37:53.094Z,1.63
2022-10-23T01:40:25.851Z,4.73
2022-10-23T01:42:58.242Z,2.97
2022-10-23T01:45:29.425Z,3.43
2022-10-23T01:47:57.899Z,2.50
2022-10-23T01:50:27.612Z,4.73
2022-10-23T01:52:55.114Z,3.83
2022-10-23T01:55:25.526Z,1.70
2022-10-23T01:57:55.575Z,4.33
2022-10-23T02:00:23.141Z,2.17
2022-10-23T02:02:52.287Z,2.30
2022-10-23T02:05:24.120Z,2.33
2022-10-23T02:07:52.192Z,3.80
2022-10-23T02:10:20.201Z,4.60
2022-10-23T02:12:55.860Z,3.67
2022-10-23T02:15:29.767Z,5.23
2022-10-23T02:18:07.706Z,1.90
2022-10-23T02:20:41.402Z,2.03
2022-10-23T02:23:19.590Z,6.27
2022-10-23T02:25:53.855Z,4.03
2022-10-23T02:28:27.431Z,1.77
2022-10-23T02:30:59.867Z,3.70
2022-10-23T02:33:28.437Z,1.50
2022-10-23T02:35:55.851Z,3.00
2022-10-23T02:38:36.194Z,2.13
2022-10-23T02:41:27.216Z,1.60
2022-10-23T02:44:04.309Z,1.97
2022-10-23T02:46:43.696Z,2.03
2022-10-23T02:49:16.287Z,4.97
2022-10-23T02:51:55.469Z,3.73
2022-10-23T02:54:32.467Z,3.83
2022-10-23T02:57:05.394Z,4.93
2022-10-23T02:59:37.971Z,3.20
2022-10-23T03:02:12.912Z,3.53
2022-10-23T03:04:41.499Z,2.90
2022-10-23T03:07:11.823Z,3.37
2022-10-23T03:09:39.313Z,2.60
2022-10-23T03:12:07.050Z,4.73
2022-10-23T03:14:34.517Z,3.17
2022-10-23T03:17:01.922Z,2.60
2022-10-23T03:19:30.695Z,3.30
2022-10-23T03:21:58.107Z,4.07
2022-10-23T03:24:25.561Z,4.60
2022-10-23T03:26:52.955Z,2.43
2022-10-23T03:29:20.475Z,3.20
2022-10-23T03:31:47.940Z,3.90
2022-10-23T03:34:15.605Z,3.17
2022-10-23T03:36:44.370Z,1.27
2022-10-23T03:39:11.951Z,3.40
2022-10-23T03:41:39.359Z,1.30
2022-10-23T03:44:06.904Z,2.27
2022-10-23T03:46:34.364Z,2.80
2022-10-23T03:49:01.897Z,2.87
2022-10-23T03:51:29.335Z,5.80
2022-10-23T03:53:58.195Z,2.57
2022-10-23T03:56:25.615Z,3.83
2022-10-23T03:58:53.141Z,2.13
2022-10-23T04:01:20.748Z,2.43
2022-10-23T04:03:48.204Z,3.60
2022-10-23T04:06:15.629Z,3.03
2022-10-23T04:08:43.774Z,3.10
2022-10-23T04:11:12.640Z,2.77
2022-10-23T04:13:40.044Z,3.40
2022-10-23T04:16:07.766Z,2.80
2022-10-23T04:18:35.163Z,2.40
2022-10-23T04:21:02.586Z,1.50
2022-10-23T04:23:29.983Z,4.40
2022-10-23T04:25:58.310Z,3.33
2022-10-23T04:28:27.722Z,2.70
2022-10-23T04:30:55.140Z,2.70
2022-10-23T04:33:22.574Z,2.90
2022-10-23T04:35:49.997Z,2.43
2022-10-23T04:38:17.522Z,2.87
2022-10-23T04:40:44.961Z,2.67
2022-10-23T04:43:12.413Z,5.00
2022-10-23T04:45:41.187Z,2.87
2022-10-23T04:48:08.590Z,3.63
2022-10-23T04:50:36.040Z,2.47
2022-10-23T04:53:03.518Z,2.40
2022-10-23T04:55:30.901Z,2.27
2022-10-23T04:57:58.330Z,3.37
2022-10-23T05:00:25.731Z,5.30
2022-10-23T05:02:54.602Z,2.93
2022-10-23T05:05:22.109Z,3.73
2022-10-23T05:07:49.527Z,2.17
2022-10-23T05:10:16.952Z,2.50
2022-10-23T05:12:44.450Z,1.43
2022-10-23T05:15:11.995Z,1.90
2022-10-23T05:17:43.316Z,1.63
2022-10-23T05:20:18.194Z,1.70
2022-10-23T05:22:47.173Z,3.93
2022-10-23T05:25:14.623Z,2.57
2022-10-23T05:27:42.390Z,1.70
2022-10-23T05:30:11.188Z,1.30
2022-10-23T05:32:39.106Z,1.57
2022-10-23T05:35:09.575Z,1.50
2022-10-23T05:37:40.853Z,1.53
2022-10-23T05:40:09.423Z,2.03
2022-10-23T05:42:39.512Z,3.50
2022-10-23T05:45:10.035Z,2.60
2022-10-23T05:47:37.554Z,1.47
2022-10-23T05:50:05.593Z,1.20
2022-10-23T05:52:33.000Z,1.20
2022-10-23T05:55:01.726Z,1.90
2022-10-23T05:57:29.166Z,2.20
2022-10-23T05:59:56.637Z,2.13
2022-10-23T06:02:24.203Z,1.40
2022-10-23T06:04:51.658Z,2.43
2022-10-23T06:07:24.338Z,2.27
2022-10-23T06:09:52.809Z,4.67
2022-10-23T06:12:21.941Z,1.87
2022-10-23T06:14:49.383Z,1.20
2022-10-23T06:17:16.856Z,4.77
2022-10-23T06:19:45.469Z,1.37
2022-10-23T06:22:13.217Z,1.80
2022-10-23T06:24:40.649Z,1.20
2022-10-23T06:27:08.138Z,1.27
2022-10-23T06:29:36.879Z,1.37
2022-10-23T06:32:04.407Z,1.50
2022-10-23T06:34:32.022Z,3.00
2022-10-23T06:36:59.429Z,2.97
2022-10-23T06:39:29.812Z,2.37
2022-10-23T06:41:59.490Z,4.73
2022-10-23T06:44:27.151Z,3.90
2022-10-23T06:46:55.915Z,2.00
2022-10-23T06:49:23.311Z,4.60
2022-10-23T06:51:50.710Z,5.17
2022-10-23T06:54:18.262Z,4.30
2022-10-23T06:56:45.679Z,3.93
2022-10-23T06:59:14.124Z,9.20
2022-10-23T07:01:41.913Z,7.13
2022-10-23T07:04:13.576Z,9.50
2022-10-23T07:06:41.100Z,6.83
2022-10-23T07:09:09.561Z,7.10
2022-10-23T07:11:38.507Z,7.13
2022-10-23T07:14:05.907Z,7.30
2022-10-23T07:16:33.466Z,7.80
2022-10-23T07:19:01.787Z,4.97
2022-10-23T07:21:32.643Z,4.83
2022-10-23T07:24:00.161Z,4.23
2022-10-23T07:26:27.959Z,4.77
2022-10-23T07:28:55.859Z,4.73
2022-10-23T07:31:27.210Z,3.80
2022-10-23T07:33:55.685Z,3.63
2022-10-23T07:36:23.114Z,4.60
2022-10-23T07:38:52.685Z,2.67
2022-10-23T07:41:20.591Z,4.90
2022-10-23T07:43:47.995Z,2.67
2022-10-23T07:46:15.557Z,2.13
2022-10-23T07:48:42.983Z,1.70
2022-10-23T07:51:15.199Z,1.53
2022-10-23T07:53:42.957Z,2.07
2022-10-23T07:56:17.229Z,3.07
2022-10-23T07:58:45.267Z,2.83
2022-10-23T08:01:19.393Z,1.70
2022-10-23T08:03:47.248Z,3.07
2022-10-23T08:06:14.695Z,1.90
2022-10-23T08:08:42.182Z,6.07
2022-10-23T08:11:13.658Z,2.13
2022-10-23T08:13:43.743Z,2.40
2022-10-23T08:16:11.410Z,1.97
2022-10-23T08:18:40.849Z,2.17
2022-10-23T08:21:08.279Z,2.90
2022-10-23T08:23:35.702Z,2.37
2022-10-23T08:26:05.234Z,2.33
2022-10-23T08:28:33.786Z,2.20
2022-10-23T08:31:08.417Z,1.63
2022-10-23T08:33:35.965Z,3.20
2022-10-23T08:36:03.429Z,2.20
2022-10-23T08:38:30.921Z,2.87
2022-10-23T08:41:00.219Z,1.37
2022-10-23T08:43:35.317Z,1.77
2022-10-23T08:46:09.463Z,1.80
2022-10-23T08:48:43.241Z,1.50
2022-10-23T08:51:15.838Z,3.33
2022-10-23T08:53:51.647Z,2.83
2022-10-23T08:56:26.739Z,3.30
2022-10-23T08:58:57.871Z,2.30
2022-10-23T09:01:35.777Z,3.27
2022-10-23T09:04:04.526Z,1.70
2022-10-23T09:06:38.270Z,2.30
2022-10-23T09:09:21.949Z,3.00
2022-10-23T09:12:00.970Z,2.07
2022-10-23T09:14:40.203Z,3.87
2022-10-23T09:17:19.247Z,1.70
2022-10-23T09:19:47.288Z,1.60
2022-10-23T09:22:15.084Z,1.80
2022-10-23T09:24:44.175Z,5.53
2022-10-23T09:27:16.642Z,2.73
2022-10-23T09:29:50.075Z,1.67
2022-10-23T09:32:21.412Z,2.27
2022-10-23T09:34:54.049Z,2.33
2022-10-23T09:37:25.107Z,3.53
2022-10-23T09:40:03.562Z,2.83
2022-10-23T09:42:31.068Z,2.70
2022-10-23T09:44:58.486Z,2.67
2022-10-23T09:47:28.678Z,3.10
2022-10-23T09:49:58.817Z,2.13
2022-10-23T09:52:32.352Z,2.57
2022-10-23T09:55:02.067Z,2.63
2022-10-23T09:57:32.163Z,2.37
2022-10-23T10:00:02.683Z,3.07
2022-10-23T10:02:33.535Z,3.10
2022-10-23T10:05:01.034Z,2.37
2022-10-23T10:07:33.417Z,3.10
2022-10-23T10:10:03.430Z,1.70
2022-10-23T10:12:47.581Z,3.03
2022-10-23T10:15:23.649Z,2.97
2022-10-23T10:18:04.610Z,2.10
2022-10-23T10:21:00.203Z,1.80
2022-10-23T10:23:35.695Z,2.50
2022-10-23T10:26:16.202Z,1.73
2022-10-23T10:28:54.660Z,2.27
2022-10-23T10:31:31.607Z,1.90
2022-10-23T10:34:11.399Z,1.70
2022-10-23T10:36:48.090Z,2.50
2022-10-23T10:39:37.779Z,1.80
2022-10-23T10:42:19.334Z,1.60
2022-10-23T10:45:08.853Z,2.70
2022-10-23T10:47:44.922Z,3.80
2022-10-23T10:50:24.515Z,1.73
2022-10-23T10:53:01.837Z,3.87
2022-10-23T10:55:33.524Z,1.90
2022-10-23T10:58:05.684Z,4.30
2022-10-23T11:00:35.306Z,1.90
2022-10-23T11:03:12.449Z,3.67
2022-10-23T11:05:45.529Z,2.93
2022-10-23T11:08:16.181Z,1.90
2022-10-23T11:10:47.300Z,1.63
2022-10-23T11:13:27.080Z,1.93
2022-10-23T11:15:59.842Z,3.07
2022-10-23T11:18:30.497Z,2.67
2022-10-23T11:21:09.935Z,1.83
2022-10-23T11:24:11.468Z,1.90
2022-10-23T11:26:51.775Z,1.77
2022-10-23T11:29:46.555Z,5.13
2022-10-23T11:32:38.917Z,1.77
2022-10-23T11:35:30.514Z,1.60
2022-10-23T11:38:02.197Z,1.60
2022-10-23T11:40:30.298Z,3.57
2022-10-23T11:42:57.850Z,1.60
2022-10-23T11:45:31.079Z,2.33
2022-10-23T11:48:00.530Z,2.97
2022-10-23T11:50:33.925Z,3.33
2022-10-23T11:53:14.845Z,2.17
2022-10-23T11:55:58.399Z,2.27
2022-10-23T11:58:31.430Z,2.30
2022-10-23T12:01:03.467Z,1.93
2022-10-23T12:03:41.705Z,1.93
2022-10-23T12:06:22.275Z,2.00
2022-10-23T12:08:55.820Z,1.90
2022-10-23T12:11:41.976Z,2.53
2022-10-23T12:14:31.987Z,2.70
2022-10-23T12:16:59.654Z,2.33
2022-10-23T12:19:29.010Z,2.70
2022-10-23T12:21:59.472Z,1.70
2022-10-23T12:24:55.281Z,1.90
2022-10-23T12:27:33.096Z,2.67
2022-10-23T12:30:19.867Z,1.90
2022-10-23T12:33:01.603Z,2.10
2022-10-23T12:35:48.657Z,1.60
2022-10-23T12:38:19.159Z,1.60
2022-10-23T12:40:52.831Z,2.00
2022-10-23T12:43:28.118Z,1.77
2022-10-23T12:45:57.330Z,1.50
2022-10-23T12:48:25.689Z,1.90
2022-10-23T12:50:55.064Z,2.15
2022-10-23T12:53:24.050Z,3.75
2022-10-23T12:55:58.100Z,1.85
2022-10-23T12:58:29.904Z,4.30
2022-10-23T13:00:59.560Z,2.25
2022-10-23T13:03:29.650Z,1.67
2022-10-23T13:05:59.658Z,1.40
2022-10-23T13:08:33.423Z,2.08
2022-10-23T13:11:02.732Z,1.88
2022-10-23T13:13:30.278Z,1.60
2022-10-23T13:15:57.710Z,3.53
2022-10-23T13:18:25.135Z,1.25
2022-10-23T13:21:03.390Z,1.83
2022-10-23T13:23:33.027Z,1.50
2022-10-23T13:26:02.954Z,1.95
2022-10-23T13:28:32.313Z,1.77
2022-10-23T13:31:03.962Z,2.65
2022-10-23T13:33:38.759Z,2.55
2022-10-23T13:36:21.782Z,1.80
2022-10-23T13:39:01.378Z,1.52
2022-10-23T13:41:36.531Z,3.35
2022-10-23T13:44:04.043Z,2.00
2022-10-23T13:46:31.646Z,2.20
2022-10-23T13:48:59.066Z,1.67
2022-10-23T13:51:28.923Z,1.50
2022-10-23T13:53:57.605Z,2.22
2022-10-23T13:56:27.259Z,3.00
2022-10-23T13:58:56.267Z,3.88
2022-10-23T14:01:27.048Z,2.53
2022-10-23T14:03:55.807Z,2.00
2022-10-23T14:06:23.341Z,1.70
2022-10-23T14:08:50.844Z,1.55
2022-10-23T14:11:20.157Z,2.00
2022-10-23T14:13:48.082Z,2.40
2022-10-23T14:16:18.815Z,1.90
2022-10-23T14:18:46.233Z,1.50
2022-10-23T14:21:15.612Z,2.87
2022-10-23T14:23:43.090Z,1.60
2022-10-23T14:26:12.230Z,2.00
2022-10-23T14:28:39.691Z,1.33
2022-10-23T14:31:09.260Z,1.60
2022-10-23T14:33:38.038Z,1.77
2022-10-23T14:36:06.272Z,1.40
2022-10-23T14:38:33.718Z,1.97
2022-10-23T14:41:01.354Z,1.60
2022-10-23T14:43:28.904Z,1.60
2022-10-23T14:45:56.299Z,1.70
2022-10-23T14:48:23.762Z,1.90
2022-10-23T14:50:53.267Z,1.70
2022-10-23T14:53:20.667Z,2.23
2022-10-23T14:55:48.403Z,3.90
2022-10-23T14:58:15.817Z,1.63
2022-10-23T15:00:43.223Z,1.50
2022-10-23T15:03:10.630Z,1.60
2022-10-23T15:05:42.309Z,2.50
2022-10-23T15:08:11.052Z,3.83
2022-10-23T15:10:39.055Z,1.70
2022-10-23T15:13:06.474Z,1.83
2022-10-23T15:15:33.883Z,1.40
2022-10-23T15:18:01.354Z,2.47
2022-10-23T15:20:28.760Z,1.53
2022-10-23T15:22:56.175Z,1.97
2022-10-23T15:25:25.119Z,2.40
2022-10-23T15:27:52.540Z,2.23
2022-10-23T15:30:19.938Z,1.63
2022-10-23T15:32:47.365Z,1.87
2022-10-23T15:35:14.935Z,2.93
2022-10-23T15:37:42.722Z,2.00
2022-10-23T15:40:11.116Z,1.60
2022-10-23T15:42:39.861Z,1.60
2022-10-23T15:45:08.355Z,1.30
2022-10-23T15:47:35.791Z,1.90
2022-10-23T15:50:03.191Z,2.23
2022-10-23T15:52:30.598Z,4.43
2022-10-23T15:54:58.017Z,2.60
2022-10-23T15:57:26.801Z,1.93
2022-10-23T15:59:56.359Z,2.00
2022-10-23T16:02:24.073Z,3.10
2022-10-23T16:04:51.534Z,1.40
2022-10-23T16:07:18.989Z,1.87
2022-10-23T16:09:46.406Z,2.00
2022-10-23T16:12:13.863Z,1.50
2022-10-23T16:14:41.286Z,2.00
2022-10-23T16:17:10.132Z,3.27
2022-10-23T16:19:38.239Z,5.23
2022-10-23T16:22:05.686Z,4.00
2022-10-23T16:24:33.750Z,3.37
2022-10-23T16:27:01.535Z,6.47
2022-10-23T16:29:29.406Z,2.27
2022-10-23T16:31:59.670Z,1.67
2022-10-23T16:34:28.739Z,4.00
2022-10-23T16:36:56.288Z,1.50
2022-10-23T16:39:23.740Z,2.87
2022-10-23T16:41:51.158Z,3.40
2022-10-23T16:44:18.610Z,2.83
2022-10-23T16:46:46.020Z,2.80
2022-10-23T16:49:14.315Z,1.97
2022-10-23T16:51:43.356Z,1.80
2022-10-23T16:54:11.040Z,1.30
2022-10-23T16:56:38.510Z,2.47
2022-10-23T16:59:05.974Z,2.37
2022-10-23T17:01:34.429Z,1.27
2022-10-23T17:04:02.133Z,3.10
2022-10-23T17:06:31.609Z,3.57
2022-10-23T17:09:01.491Z,4.10
2022-10-23T17:11:30.676Z,3.73
2022-10-23T17:14:00.647Z,2.23
2022-10-23T17:16:29.755Z,2.43
2022-10-23T17:18:57.845Z,1.77
2022-10-23T17:21:25.409Z,1.27
2022-10-23T17:23:53.752Z,2.03
2022-10-23T17:26:23.315Z,1.20
2022-10-23T17:28:50.947Z,1.70
2022-10-23T17:31:21.364Z,1.73
2022-10-23T17:33:51.425Z,1.80
2022-10-23T17:36:21.011Z,1.60
2022-10-23T17:38:49.050Z,4.00
2022-10-23T17:41:19.055Z,1.70
2022-10-23T17:43:48.984Z,2.13
2022-10-23T17:46:18.230Z,1.80
2022-10-23T17:48:45.657Z,2.63
2022-10-23T17:51:15.315Z,2.00
2022-10-23T17:53:44.719Z,1.47
2022-10-23T17:56:18.648Z,1.60
2022-10-23T17:58:47.574Z,1.40
2022-10-23T18:01:19.142Z,1.63
2022-10-23T18:03:46.787Z,1.87
2022-10-23T18:06:16.839Z,2.07
2022-10-23T18:08:45.156Z,2.03
2022-10-23T18:11:16.330Z,3.23
2022-10-23T18:13:43.842Z,2.80
2022-10-23T18:16:13.603Z,2.27
2022-10-23T18:18:42.531Z,3.03
2022-10-23T18:21:10.067Z,3.60
2022-10-23T18:23:37.934Z,3.53
2022-10-23T18:26:06.310Z,2.97
2022-10-23T18:28:33.904Z,3.17
2022-10-23T18:31:01.304Z,2.43
2022-10-23T18:33:30.061Z,2.07
2022-10-23T18:35:57.790Z,2.63
2022-10-23T18:38:25.189Z,3.90
2022-10-23T18:40:55.360Z,3.80
2022-10-23T18:43:38.802Z,4.97
2022-10-23T18:46:11.372Z,2.80
2022-10-23T18:48:40.183Z,2.50
2022-10-23T18:51:15.744Z,2.97
2022-10-23T18:53:46.454Z,2.77
2022-10-23T18:56:15.332Z,2.93
2022-10-23T18:58:43.255Z,5.00
2022-10-23T19:01:10.793Z,3.50
2022-10-23T19:03:39.642Z,3.37
2022-10-23T19:06:07.802Z,3.37
2022-10-23T19:08:36.832Z,2.97
2022-10-23T19:11:06.361Z,6.10
2022-10-23T19:13:38.925Z,3.03
2022-10-23T19:16:10.145Z,2.60
2022-10-23T19:18:41.441Z,4.40
2022-10-23T19:21:09.000Z,4.43
2022-10-23T19:23:38.806Z,4.40
2022-10-23T19:26:08.833Z,3.50
2022-10-23T19:28:37.850Z,2.70
2022-10-23T19:31:05.792Z,2.87
2022-10-23T19:33:34.234Z,3.57
2022-10-23T19:36:05.496Z,3.33
2022-10-23T19:38:34.055Z,3.43
2022-10-23T19:41:01.631Z,6.23
2022-10-23T19:43:29.074Z,3.60
2022-10-23T19:45:56.496Z,3.40
2022-10-23T19:48:23.924Z,3.70
2022-10-23T19:50:51.350Z,5.10
2022-10-23T19:53:20.262Z,3.73
2022-10-23T19:55:47.657Z,4.93
2022-10-23T19:58:15.226Z,5.63
2022-10-23T20:00:42.658Z,5.13
2022-10-23T20:03:10.115Z,4.93
2022-10-23T20:05:37.534Z,5.17
2022-10-23T20:08:05.246Z,5.00
2022-10-23T20:10:34.026Z,3.57
2022-10-23T20:13:18.864Z,5.23
2022-10-23T20:15:47.527Z,6.07
2022-10-23T20:18:14.931Z,5.03
2022-10-23T20:20:42.996Z,4.70
2022-10-23T20:23:10.539Z,6.33
2022-10-23T20:25:39.295Z,5.43
2022-10-23T20:28:09.098Z,6.40
2022-10-23T20:30:41.570Z,7.13
2022-10-23T20:33:09.038Z,7.87
2022-10-23T20:35:40.330Z,5.60
2022-10-23T20:38:08.377Z,5.77
2022-10-23T20:40:36.178Z,5.00
2022-10-23T20:43:04.994Z,6.57
2022-10-23T20:45:32.384Z,5.23
2022-10-23T20:47:59.844Z,4.97
2022-10-23T20:50:27.338Z,5.93
2022-10-23T20:52:54.730Z,6.00
2022-10-23T20:55:22.244Z,6.00
2022-10-23T20:57:49.656Z,6.30
2022-10-23T21:00:18.781Z,5.07
2022-10-23T21:02:48.614Z,6.90
2022-10-23T21:05:19.118Z,5.67
2022-10-23T21:07:46.514Z,7.57
2022-10-23T21:10:13.927Z,4.57
2022-10-23T21:12:41.463Z,4.90
2022-10-23T21:15:10.516Z,5.60
2022-10-23T21:17:40.762Z,5.93
2022-10-23T21:20:08.691Z,4.53
2022-10-23T21:22:36.181Z,6.70
2022-10-23T21:25:03.602Z,5.80
2022-10-23T21:27:31.650Z,4.80
2022-10-23T21:29:59.094Z,5.00
2022-10-23T21:32:26.594Z,8.20
2022-10-23T21:34:55.794Z,4.73
2022-10-23T21:37:24.831Z,5.93
2022-10-23T21:39:52.332Z,6.97
2022-10-23T21:42:19.818Z,5.43
2022-10-23T21:44:47.286Z,5.97
2022-10-23T21:47:14.694Z,6.10
2022-10-23T21:49:42.133Z,5.80
2022-10-23T21:52:11.735Z,5.27
2022-10-23T21:54:39.778Z,4.90
2022-10-23T21:57:13.497Z,7.97
2022-10-23T21:59:41.282Z,5.90
2022-10-23T22:02:09.296Z,7.60
2022-10-23T22:04:37.731Z,7.13
2022-10-23T22:07:05.820Z,5.57
2022-10-23T22:09:35.079Z,6.53
2022-10-23T22:12:02.526Z,5.53
2022-10-23T22:14:29.950Z,7.27
2022-10-23T22:16:57.368Z,8.53
2022-10-23T22:19:25.393Z,4.23
2022-10-23T22:21:52.810Z,5.90
2022-10-23T22:24:21.068Z,8.20
2022-10-23T22:26:52.258Z,8.00
2022-10-23T22:29:22.815Z,5.37
2022-10-23T22:31:50.755Z,4.53
2022-10-23T22:34:27.129Z,6.13
2022-10-23T22:37:09.708Z,4.33
2022-10-23T22:39:37.531Z,7.20
2022-10-23T22:42:06.386Z,4.70
2022-10-23T22:44:33.838Z,6.90
2022-10-23T22:47:01.250Z,5.80
2022-10-23T22:49:28.895Z,9.33
2022-10-23T22:51:56.289Z,4.77
2022-10-23T22:54:23.766Z,6.93
2022-10-23T22:56:51.222Z,4.77
2022-10-23T22:59:20.256Z,5.67
2022-10-23T23:01:48.586Z,5.63
2022-10-23T23:04:37.820Z,5.57
2022-10-23T23:07:05.573Z,5.20
2022-10-23T23:09:33.003Z,7.63
2022-10-23T23:12:00.402Z,6.97
2022-10-23T23:14:29.138Z,5.70
2022-10-23T23:16:56.571Z,6.77
2022-10-23T23:19:24.001Z,5.90
2022-10-23T23:21:51.453Z,4.97
2022-10-23T23:24:18.850Z,6.43
2022-10-23T23:26:46.271Z,5.40
2022-10-23T23:29:13.674Z,7.23
2022-10-23T23:31:42.666Z,6.53
2022-10-23T23:34:10.203Z,8.47
2022-10-23T23:36:37.619Z,7.47
2022-10-23T23:39:05.744Z,6.87
2022-10-23T23:41:33.161Z,6.63
2022-10-23T23:44:00.726Z,6.90
2022-10-23T23:46:28.220Z,5.93
2022-10-23T23:48:56.978Z,7.37
2022-10-23T23:51:26.031Z,6.07
2022-10-23T23:53:54.204Z,6.67
2022-10-23T23:56:22.489Z,5.80
2022-10-23T23:58:50.090Z,8.77
