createdAt,value
2018-08-23T00:00:05.588Z,8.90
2018-08-23T00:02:34.540Z,9.77
2018-08-23T00:05:02.605Z,9.97
2018-08-23T00:07:30.207Z,8.80
2018-08-23T00:10:00.697Z,7.87
2018-08-23T00:12:34.627Z,8.97
2018-08-23T00:15:02.789Z,7.70
2018-08-23T00:17:35.011Z,7.60
2018-08-23T00:20:04.386Z,7.07
2018-08-23T00:22:32.091Z,7.00
2018-08-23T00:24:59.746Z,6.50
2018-08-23T00:27:31.448Z,7.70
2018-08-23T00:29:59.078Z,6.60
2018-08-23T00:32:26.732Z,7.00
2018-08-23T00:34:54.430Z,7.23
2018-08-23T00:37:22.123Z,6.63
2018-08-23T00:39:49.751Z,6.40
2018-08-23T00:42:17.415Z,7.10
2018-08-23T00:44:55.869Z,6.60
2018-08-23T00:47:25.726Z,7.17
2018-08-23T00:49:53.351Z,7.17
2018-08-23T00:52:32.347Z,5.63
2018-08-23T00:55:10.043Z,7.50
2018-08-23T00:57:37.722Z,6.63
2018-08-23T01:00:05.683Z,9.20
2018-08-23T01:02:33.401Z,7.53
2018-08-23T01:05:00.987Z,6.50
2018-08-23T01:07:31.825Z,7.13
2018-08-23T01:09:59.499Z,7.20
2018-08-23T01:12:27.522Z,7.80
2018-08-23T01:14:55.201Z,7.67
2018-08-23T01:17:22.846Z,7.90
2018-08-23T01:19:59.346Z,7.53
2018-08-23T01:22:27.030Z,7.33
2018-08-23T01:24:54.739Z,7.30
2018-08-23T01:27:28.018Z,7.20
2018-08-23T01:29:55.582Z,8.37
2018-08-23T01:32:28.818Z,8.63
2018-08-23T01:34:56.402Z,7.90
2018-08-23T01:37:35.083Z,7.70
2018-08-23T01:40:04.554Z,7.60
2018-08-23T01:42:32.787Z,7.93
2018-08-23T01:45:01.278Z,6.63
2018-08-23T01:47:29.611Z,8.30
2018-08-23T01:49:57.207Z,7.33
2018-08-23T01:52:25.148Z,7.20
2018-08-23T01:54:52.783Z,7.87
2018-08-23T01:57:24.934Z,6.93
2018-08-23T01:59:52.554Z,6.83
2018-08-23T02:02:20.161Z,6.67
2018-08-23T02:04:47.944Z,7.00
2018-08-23T02:07:15.620Z,6.13
2018-08-23T02:09:43.234Z,6.60
2018-08-23T02:12:10.886Z,7.33
2018-08-23T02:14:43.337Z,7.73
2018-08-23T02:17:11.039Z,7.73
2018-08-23T02:19:42.835Z,7.10
2018-08-23T02:22:10.645Z,8.97
2018-08-23T02:24:38.227Z,8.67
2018-08-23T02:27:05.796Z,8.13
2018-08-23T02:29:38.876Z,8.23
2018-08-23T02:32:07.566Z,7.57
2018-08-23T02:34:39.583Z,8.60
2018-08-23T02:37:07.969Z,8.20
2018-08-23T02:39:35.610Z,9.23
2018-08-23T02:42:05.614Z,8.20
2018-08-23T02:44:33.282Z,8.70
2018-08-23T02:47:03.446Z,9.60
2018-08-23T02:49:31.591Z,9.83
2018-08-23T02:51:59.254Z,8.77
2018-08-23T02:54:26.908Z,11.33
2018-08-23T02:56:57.112Z,9.53
2018-08-23T02:59:25.201Z,9.60
2018-08-23T03:01:52.894Z,9.63
2018-08-23T03:04:27.351Z,9.10
2018-08-23T03:07:03.731Z,9.13
2018-08-23T03:09:35.434Z,8.43
2018-08-23T03:12:07.126Z,9.37
2018-08-23T03:14:34.948Z,9.47
2018-08-23T03:17:22.278Z,10.33
2018-08-23T03:20:18.100Z,8.83
2018-08-23T03:22:47.118Z,8.90
2018-08-23T03:25:16.059Z,11.03
2018-08-23T03:27:43.730Z,10.03
2018-08-23T03:30:12.434Z,8.90
2018-08-23T03:32:40.059Z,9.70
2018-08-23T03:35:07.770Z,8.83
2018-08-23T03:37:35.475Z,11.80
2018-08-23T03:40:03.304Z,9.87
2018-08-23T03:42:30.966Z,7.70
2018-08-23T03:44:59.142Z,8.73
2018-08-23T03:47:30.036Z,10.70
2018-08-23T03:49:59.251Z,10.23
2018-08-23T03:52:32.524Z,8.40
2018-08-23T03:55:01.171Z,8.67
2018-08-23T03:57:34.326Z,10.27
2018-08-23T04:00:02.195Z,9.63
2018-08-23T04:02:29.856Z,11.17
2018-08-23T04:05:06.522Z,9.10
2018-08-23T04:07:34.728Z,8.93
2018-08-23T04:10:02.547Z,9.90
2018-08-23T04:12:30.134Z,14.03
2018-08-23T04:15:13.794Z,10.53
2018-08-23T04:17:41.474Z,9.00
2018-08-23T04:20:09.123Z,10.43
2018-08-23T04:22:36.762Z,8.80
2018-08-23T04:25:04.666Z,9.60
2018-08-23T04:27:32.416Z,8.63
2018-08-23T04:30:00.059Z,9.20
2018-08-23T04:32:33.303Z,10.60
2018-08-23T04:35:01.323Z,9.20
2018-08-23T04:37:29.790Z,7.70
2018-08-23T04:40:02.847Z,8.63
2018-08-23T04:42:30.490Z,9.97
2018-08-23T04:45:03.022Z,11.03
2018-08-23T04:47:30.702Z,9.27
2018-08-23T04:49:58.275Z,9.47
2018-08-23T04:52:25.891Z,11.20
2018-08-23T04:54:53.510Z,10.20
2018-08-23T04:57:21.100Z,9.97
2018-08-23T04:59:48.789Z,9.33
2018-08-23T05:02:16.537Z,12.23
2018-08-23T05:04:44.151Z,9.60
2018-08-23T05:07:11.844Z,9.30
2018-08-23T05:09:39.799Z,9.87
2018-08-23T05:12:07.431Z,9.77
2018-08-23T05:14:35.097Z,10.53
2018-08-23T05:17:02.799Z,10.00
2018-08-23T05:19:30.447Z,9.87
2018-08-23T05:21:58.022Z,10.47
2018-08-23T05:24:25.754Z,11.10
2018-08-23T05:26:53.375Z,12.07
2018-08-23T05:29:21.000Z,10.10
2018-08-23T05:31:48.719Z,9.93
2018-08-23T05:34:16.448Z,10.80
2018-08-23T05:36:44.127Z,10.90
2018-08-23T05:39:11.771Z,10.70
2018-08-23T05:41:39.450Z,10.97
2018-08-23T05:44:23.723Z,12.40
2018-08-23T05:46:56.208Z,11.87
2018-08-23T05:49:24.224Z,11.67
2018-08-23T05:51:54.893Z,11.50
2018-08-23T05:54:22.559Z,12.17
2018-08-23T05:56:50.301Z,11.80
2018-08-23T05:59:17.997Z,11.57
2018-08-23T06:01:46.478Z,13.63
2018-08-23T06:04:14.360Z,11.50
2018-08-23T06:06:42.163Z,10.83
2018-08-23T06:09:11.513Z,13.43
2018-08-23T06:11:39.262Z,11.50
2018-08-23T06:14:06.951Z,11.20
2018-08-23T06:16:38.491Z,12.07
2018-08-23T06:19:06.218Z,11.17
2018-08-23T06:21:33.954Z,10.97
2018-08-23T06:24:03.567Z,10.53
2018-08-23T06:26:40.243Z,11.57
2018-08-23T06:29:09.091Z,12.70
2018-08-23T06:31:47.616Z,12.73
2018-08-23T06:34:15.183Z,12.23
2018-08-23T06:36:43.982Z,11.27
2018-08-23T06:39:11.708Z,13.60
2018-08-23T06:41:39.370Z,12.47
2018-08-23T06:44:07.140Z,12.23
2018-08-23T06:46:34.811Z,11.70
2018-08-23T06:49:02.544Z,11.97
2018-08-23T06:51:30.147Z,14.00
2018-08-23T06:54:00.923Z,13.83
2018-08-23T06:56:28.932Z,12.80
2018-08-23T06:58:57.175Z,10.40
2018-08-23T07:01:34.595Z,14.30
2018-08-23T07:04:04.083Z,14.90
2018-08-23T07:06:32.408Z,16.80
2018-08-23T07:08:59.991Z,15.27
2018-08-23T07:11:27.848Z,16.10
2018-08-23T07:14:01.056Z,15.83
2018-08-23T07:16:28.755Z,17.67
2018-08-23T07:18:56.469Z,16.07
2018-08-23T07:21:25.206Z,16.10
2018-08-23T07:23:53.338Z,18.23
2018-08-23T07:26:21.198Z,12.50
2018-08-23T07:28:48.849Z,17.63
2018-08-23T07:31:16.667Z,15.57
2018-08-23T07:33:47.260Z,15.60
2018-08-23T07:36:25.171Z,12.83
2018-08-23T07:38:53.199Z,15.23
2018-08-23T07:41:20.945Z,13.13
2018-08-23T07:43:48.673Z,15.40
2018-08-23T07:46:16.367Z,14.63
2018-08-23T07:48:44.168Z,14.73
2018-08-23T07:51:17.248Z,17.23
2018-08-23T07:53:44.900Z,14.10
2018-08-23T07:56:20.622Z,13.97
2018-08-23T07:58:49.601Z,15.40
2018-08-23T08:01:17.379Z,16.10
2018-08-23T08:03:45.029Z,14.90
2018-08-23T08:06:17.227Z,15.40
2018-08-23T08:08:44.960Z,13.90
2018-08-23T08:11:12.629Z,13.80
2018-08-23T08:13:40.626Z,12.70
2018-08-23T08:16:15.994Z,13.33
2018-08-23T08:18:43.696Z,14.00
2018-08-23T08:21:15.922Z,17.20
2018-08-23T08:23:44.138Z,16.33
2018-08-23T08:26:11.764Z,18.50
2018-08-23T08:28:39.461Z,18.13
2018-08-23T08:31:07.115Z,16.17
2018-08-23T08:33:36.223Z,16.50
2018-08-23T08:36:04.688Z,16.03
2018-08-23T08:38:32.964Z,16.03
2018-08-23T08:41:00.670Z,13.87
2018-08-23T08:43:28.575Z,15.40
2018-08-23T08:45:57.595Z,15.40
2018-08-23T08:48:29.822Z,16.40
2018-08-23T08:51:14.300Z,16.73
2018-08-23T08:53:42.954Z,15.60
2018-08-23T08:56:10.730Z,16.37
2018-08-23T08:58:38.859Z,16.73
2018-08-23T09:01:06.566Z,15.53
2018-08-23T09:03:36.416Z,14.70
2018-08-23T09:06:09.234Z,15.87
2018-08-23T09:08:37.758Z,14.83
2018-08-23T09:11:05.814Z,17.57
2018-08-23T09:13:39.248Z,14.80
2018-08-23T09:16:07.963Z,16.17
2018-08-23T09:18:37.075Z,14.77
2018-08-23T09:21:04.809Z,16.13
2018-08-23T09:23:32.419Z,15.47
2018-08-23T09:26:00.213Z,16.03
2018-08-23T09:28:27.863Z,16.27
2018-08-23T09:30:55.592Z,15.60
2018-08-23T09:33:24.490Z,16.80
2018-08-23T09:35:52.215Z,16.17
2018-08-23T09:38:20.106Z,15.10
2018-08-23T09:40:47.962Z,13.30
2018-08-23T09:43:15.665Z,15.17
2018-08-23T09:45:43.259Z,13.90
2018-08-23T09:48:11.314Z,11.03
2018-08-23T09:50:39.618Z,10.37
2018-08-23T09:53:24.790Z,11.43
2018-08-23T09:55:54.302Z,13.43
2018-08-23T09:58:27.763Z,12.70
2018-08-23T10:01:00.988Z,10.97
2018-08-23T10:03:34.535Z,11.50
2018-08-23T10:06:08.257Z,10.90
2018-08-23T10:08:41.490Z,11.10
2018-08-23T10:11:21.691Z,10.23
2018-08-23T10:13:54.840Z,11.50
2018-08-23T10:16:28.204Z,9.73
2018-08-23T10:18:58.707Z,9.70
2018-08-23T10:21:31.975Z,8.13
2018-08-23T10:24:15.530Z,6.90
2018-08-23T10:26:44.142Z,5.90
2018-08-23T10:29:11.844Z,7.50
2018-08-23T10:31:40.476Z,13.10
2018-08-23T10:34:08.616Z,6.40
2018-08-23T10:36:36.967Z,6.57
2018-08-23T10:39:07.752Z,5.73
2018-08-23T10:41:35.395Z,6.03
2018-08-23T10:44:03.417Z,5.73
2018-08-23T10:46:35.589Z,6.23
2018-08-23T10:49:03.199Z,5.97
2018-08-23T10:51:31.204Z,5.80
2018-08-23T10:53:58.835Z,5.83
2018-08-23T10:56:27.250Z,5.97
2018-08-23T10:58:55.399Z,6.33
2018-08-23T11:01:25.959Z,8.73
2018-08-23T11:03:53.866Z,6.83
2018-08-23T11:06:21.916Z,5.27
2018-08-23T11:08:55.030Z,5.07
2018-08-23T11:11:38.369Z,7.57
2018-08-23T11:14:12.326Z,5.23
2018-08-23T11:16:46.061Z,5.60
2018-08-23T11:19:20.378Z,5.13
2018-08-23T11:21:48.203Z,10.80
2018-08-23T11:24:15.908Z,5.00
2018-08-23T11:26:43.636Z,3.83
2018-08-23T11:29:11.700Z,5.27
2018-08-23T11:31:40.288Z,5.27
2018-08-23T11:34:08.149Z,3.30
2018-08-23T11:36:35.923Z,2.73
2018-08-23T11:39:05.187Z,3.30
2018-08-23T11:41:33.004Z,3.47
2018-08-23T11:44:00.771Z,4.40
2018-08-23T11:46:28.359Z,5.00
2018-08-23T11:48:56.128Z,3.47
2018-08-23T11:51:23.714Z,3.57
2018-08-23T11:53:51.456Z,4.43
2018-08-23T11:56:19.372Z,3.83
2018-08-23T11:58:47.377Z,4.10
2018-08-23T12:01:16.454Z,4.20
2018-08-23T12:03:44.731Z,3.70
2018-08-23T12:06:13.490Z,4.40
2018-08-23T12:08:42.084Z,3.60
2018-08-23T12:11:09.814Z,3.73
2018-08-23T12:13:37.490Z,3.83
2018-08-23T12:16:07.370Z,3.70
2018-08-23T12:18:36.153Z,3.23
2018-08-23T12:21:04.365Z,4.43
2018-08-23T12:23:31.996Z,3.47
2018-08-23T12:25:59.902Z,3.17
2018-08-23T12:28:33.272Z,3.23
2018-08-23T12:31:00.950Z,3.57
2018-08-23T12:33:28.722Z,3.40
2018-08-23T12:35:56.499Z,3.27
2018-08-23T12:38:30.021Z,3.60
2018-08-23T12:41:03.193Z,5.27
2018-08-23T12:43:37.915Z,4.60
2018-08-23T12:46:05.695Z,3.83
2018-08-23T12:48:33.978Z,4.00
2018-08-23T12:51:02.450Z,3.23
2018-08-23T12:53:31.220Z,4.67
2018-08-23T12:55:58.938Z,3.77
2018-08-23T12:58:26.544Z,4.70
2018-08-23T13:00:54.386Z,3.13
2018-08-23T13:03:22.136Z,4.90
2018-08-23T13:05:49.748Z,4.17
2018-08-23T13:08:17.497Z,4.33
2018-08-23T13:10:45.131Z,4.47
2018-08-23T13:13:13.032Z,4.03
2018-08-23T13:15:40.707Z,5.13
2018-08-23T13:18:08.311Z,4.17
2018-08-23T13:20:36.411Z,5.77
2018-08-23T13:23:04.096Z,3.87
2018-08-23T13:25:31.739Z,3.73
2018-08-23T13:27:59.490Z,3.97
2018-08-23T13:30:27.190Z,7.43
2018-08-23T13:32:54.871Z,5.00
2018-08-23T13:35:24.000Z,4.27
2018-08-23T13:37:51.703Z,3.43
2018-08-23T13:40:19.904Z,3.53
2018-08-23T13:42:48.159Z,4.13
2018-08-23T13:45:16.041Z,3.43
2018-08-23T13:47:43.748Z,3.53
2018-08-23T13:50:11.508Z,3.20
2018-08-23T13:52:39.175Z,4.60
2018-08-23T13:55:06.923Z,4.30
2018-08-23T13:57:34.595Z,2.70
2018-08-23T14:00:02.303Z,3.63
2018-08-23T14:02:29.931Z,3.80
2018-08-23T14:04:57.575Z,4.60
2018-08-23T14:07:25.545Z,3.90
2018-08-23T14:09:53.254Z,3.83
2018-08-23T14:12:21.228Z,3.57
2018-08-23T14:14:48.934Z,3.27
2018-08-23T14:17:16.526Z,4.23
2018-08-23T14:19:44.191Z,3.83
2018-08-23T14:22:11.803Z,4.10
2018-08-23T14:24:39.487Z,4.30
2018-08-23T14:27:07.083Z,3.80
2018-08-23T14:29:34.900Z,3.23
2018-08-23T14:32:02.848Z,3.97
2018-08-23T14:34:30.571Z,4.30
2018-08-23T14:36:58.213Z,3.93
2018-08-23T14:39:25.895Z,3.17
2018-08-23T14:41:53.606Z,6.60
2018-08-23T14:44:21.373Z,3.77
2018-08-23T14:46:54.564Z,2.80
2018-08-23T14:49:27.794Z,3.70
2018-08-23T14:51:55.853Z,3.53
2018-08-23T14:54:29.203Z,4.70
2018-08-23T14:57:02.768Z,3.03
2018-08-23T14:59:30.689Z,4.10
2018-08-23T15:01:58.262Z,3.27
2018-08-23T15:04:25.874Z,2.87
2018-08-23T15:06:53.518Z,3.03
2018-08-23T15:09:24.643Z,3.63
2018-08-23T15:11:52.251Z,2.70
2018-08-23T15:14:19.891Z,4.80
2018-08-23T15:16:47.487Z,3.10
2018-08-23T15:19:15.266Z,3.97
2018-08-23T15:21:43.619Z,2.90
2018-08-23T15:24:11.263Z,3.40
2018-08-23T15:26:39.042Z,3.90
2018-08-23T15:29:11.250Z,3.70
2018-08-23T15:31:39.190Z,3.50
2018-08-23T15:34:06.914Z,3.77
2018-08-23T15:36:34.578Z,3.00
2018-08-23T15:39:02.907Z,2.73
2018-08-23T15:41:30.592Z,3.63
2018-08-23T15:43:58.182Z,4.90
2018-08-23T15:46:30.603Z,4.33
2018-08-23T15:48:58.258Z,3.00
2018-08-23T15:51:25.946Z,3.40
2018-08-23T15:53:53.566Z,3.60
2018-08-23T15:56:21.581Z,3.43
2018-08-23T15:58:49.199Z,3.60
2018-08-23T16:01:17.373Z,3.50
2018-08-23T16:03:45.025Z,3.23
2018-08-23T16:06:12.672Z,3.20
2018-08-23T16:08:46.437Z,2.60
2018-08-23T16:11:14.615Z,3.87
2018-08-23T16:13:42.291Z,3.33
2018-08-23T16:16:15.673Z,3.50
2018-08-23T16:18:48.751Z,4.30
2018-08-23T16:21:21.179Z,3.73
2018-08-23T16:23:48.850Z,3.13
2018-08-23T16:26:16.832Z,3.40
2018-08-23T16:28:44.383Z,3.60
2018-08-23T16:31:12.074Z,4.53
2018-08-23T16:33:39.790Z,3.50
2018-08-23T16:36:07.720Z,7.40
2018-08-23T16:38:35.312Z,3.47
2018-08-23T16:41:03.298Z,4.13
2018-08-23T16:43:30.991Z,3.90
2018-08-23T16:45:58.675Z,3.63
2018-08-23T16:48:26.362Z,3.30
2018-08-23T16:50:53.986Z,3.40
2018-08-23T16:53:21.643Z,3.13
2018-08-23T16:55:49.514Z,3.43
2018-08-23T16:58:17.304Z,2.90
2018-08-23T17:00:44.955Z,3.40
2018-08-23T17:03:12.620Z,3.00
2018-08-23T17:05:40.272Z,3.30
2018-08-23T17:08:07.946Z,3.30
2018-08-23T17:10:35.575Z,3.80
2018-08-23T17:13:04.286Z,3.40
2018-08-23T17:15:37.479Z,3.50
2018-08-23T17:18:05.301Z,3.50
2018-08-23T17:20:32.850Z,5.40
2018-08-23T17:23:00.569Z,3.57
2018-08-23T17:25:28.273Z,4.33
2018-08-23T17:27:56.568Z,5.13
2018-08-23T17:30:24.475Z,5.07
2018-08-23T17:32:52.095Z,5.37
2018-08-23T17:35:19.737Z,5.33
2018-08-23T17:37:50.212Z,8.00
2018-08-23T17:40:17.945Z,6.60
2018-08-23T17:42:45.719Z,6.00
2018-08-23T17:45:14.095Z,6.50
2018-08-23T17:47:41.807Z,5.90
2018-08-23T17:50:09.804Z,6.20
2018-08-23T17:52:37.502Z,5.80
2018-08-23T17:55:05.486Z,5.30
2018-08-23T17:57:34.494Z,5.87
2018-08-23T18:00:02.199Z,5.97
2018-08-23T18:02:30.815Z,5.47
2018-08-23T18:04:58.515Z,5.63
2018-08-23T18:07:26.275Z,5.50
2018-08-23T18:09:55.004Z,5.93
2018-08-23T18:12:22.771Z,5.50
2018-08-23T18:14:51.782Z,6.57
2018-08-23T18:17:19.439Z,5.47
2018-08-23T18:19:47.649Z,4.37
2018-08-23T18:22:15.385Z,4.30
2018-08-23T18:24:44.003Z,5.63
2018-08-23T18:27:12.026Z,4.10
2018-08-23T18:29:40.795Z,8.07
2018-08-23T18:32:08.524Z,3.33
2018-08-23T18:34:36.424Z,5.20
2018-08-23T18:37:04.253Z,3.63
2018-08-23T18:39:33.222Z,3.70
2018-08-23T18:42:01.302Z,5.63
2018-08-23T18:44:29.005Z,4.20
2018-08-23T18:46:56.719Z,3.83
2018-08-23T18:49:24.291Z,4.70
2018-08-23T18:51:51.934Z,4.30
2018-08-23T18:54:19.967Z,3.83
2018-08-23T18:56:47.668Z,5.23
2018-08-23T18:59:15.391Z,5.83
2018-08-23T19:01:43.043Z,12.63
2018-08-23T19:04:11.505Z,8.63
2018-08-23T19:06:39.132Z,9.67
2018-08-23T19:09:10.995Z,9.90
2018-08-23T19:11:38.763Z,11.53
2018-08-23T19:14:06.986Z,4.90
2018-08-23T19:16:40.418Z,7.20
2018-08-23T19:19:08.744Z,5.60
2018-08-23T19:21:36.791Z,5.07
2018-08-23T19:24:04.508Z,5.93
2018-08-23T19:26:32.167Z,5.07
2018-08-23T19:29:00.050Z,6.90
2018-08-23T19:31:27.867Z,3.90
2018-08-23T19:33:55.520Z,6.00
2018-08-23T19:36:23.126Z,5.47
2018-08-23T19:38:51.159Z,6.33
2018-08-23T19:41:18.840Z,6.90
2018-08-23T19:43:46.549Z,6.73
2018-08-23T19:46:19.927Z,6.00
2018-08-23T19:48:49.866Z,5.67
2018-08-23T19:51:17.542Z,6.40
2018-08-23T19:53:45.372Z,4.80
2018-08-23T19:56:13.292Z,6.17
2018-08-23T19:58:40.973Z,6.80
2018-08-23T20:01:09.303Z,8.77
2018-08-23T20:03:37.241Z,5.57
2018-08-23T20:06:05.202Z,6.53
2018-08-23T20:08:33.323Z,7.30
2018-08-23T20:11:00.986Z,6.00
2018-08-23T20:13:28.706Z,6.93
2018-08-23T20:15:56.963Z,4.37
2018-08-23T20:18:25.141Z,5.00
2018-08-23T20:20:52.763Z,8.27
2018-08-23T20:23:21.487Z,5.97
2018-08-23T20:25:50.208Z,4.10
2018-08-23T20:28:18.230Z,7.27
2018-08-23T20:30:45.950Z,6.60
2018-08-23T20:33:13.587Z,6.23
2018-08-23T20:35:42.238Z,5.60
2018-08-23T20:38:10.232Z,4.53
2018-08-23T20:40:38.042Z,5.13
2018-08-23T20:43:06.699Z,4.57
2018-08-23T20:45:34.639Z,5.23
2018-08-23T20:48:02.301Z,4.73
2018-08-23T20:50:30.107Z,6.83
2018-08-23T20:52:58.000Z,5.77
2018-08-23T20:55:25.710Z,5.30
2018-08-23T20:57:53.364Z,8.77
2018-08-23T21:00:21.271Z,9.73
2018-08-23T21:02:49.167Z,19.83
2018-08-23T21:05:17.058Z,11.03
2018-08-23T21:07:44.742Z,14.40
2018-08-23T21:10:12.485Z,11.53
2018-08-23T21:12:40.270Z,15.47
2018-08-23T21:15:07.976Z,9.00
2018-08-23T21:17:35.691Z,7.30
2018-08-23T21:20:03.942Z,13.53
2018-08-23T21:22:32.370Z,10.70
2018-08-23T21:25:00.444Z,8.90
2018-08-23T21:27:28.211Z,5.07
2018-08-23T21:29:56.259Z,9.10
2018-08-23T21:32:23.918Z,7.53
2018-08-23T21:34:51.896Z,3.93
2018-08-23T21:37:19.905Z,4.13
2018-08-23T21:39:47.795Z,5.70
2018-08-23T21:42:15.455Z,4.17
2018-08-23T21:44:43.217Z,4.40
2018-08-23T21:47:10.996Z,3.67
2018-08-23T21:49:39.978Z,4.00
2018-08-23T21:52:07.703Z,3.00
2018-08-23T21:54:35.435Z,6.20
2018-08-23T21:57:03.314Z,6.10
2018-08-23T21:59:31.438Z,3.33
2018-08-23T22:02:04.737Z,4.33
2018-08-23T22:04:37.003Z,3.40
2018-08-23T22:07:04.653Z,2.90
2018-08-23T22:09:32.797Z,4.10
2018-08-23T22:12:00.527Z,2.87
2018-08-23T22:14:28.384Z,4.00
2018-08-23T22:16:56.135Z,5.13
2018-08-23T22:19:23.792Z,6.07
2018-08-23T22:21:51.460Z,3.93
2018-08-23T22:24:19.106Z,3.67
2018-08-23T22:26:47.780Z,4.13
2018-08-23T22:29:15.463Z,3.17
2018-08-23T22:31:43.292Z,3.57
2018-08-23T22:34:11.042Z,2.63
2018-08-23T22:36:38.642Z,3.50
2018-08-23T22:39:06.756Z,3.37
2018-08-23T22:41:34.419Z,3.50
2018-08-23T22:44:02.887Z,7.40
2018-08-23T22:46:29.928Z,4.10
2018-08-23T22:48:57.588Z,4.27
2018-08-23T22:51:25.302Z,4.80
2018-08-23T22:53:53.622Z,4.40
2018-08-23T22:56:21.351Z,5.03
2018-08-23T22:58:49.370Z,4.43
2018-08-23T23:01:17.091Z,5.30
2018-08-23T23:03:50.190Z,5.03
2018-08-23T23:06:17.819Z,5.10
2018-08-23T23:08:45.707Z,4.90
2018-08-23T23:11:13.407Z,6.43
2018-08-23T23:13:41.039Z,5.93
2018-08-23T23:16:08.744Z,5.40
2018-08-23T23:18:36.415Z,5.00
2018-08-23T23:21:04.139Z,7.10
2018-08-23T23:23:32.081Z,8.77
2018-08-23T23:25:59.811Z,7.03
2018-08-23T23:28:27.472Z,6.00
