createdAt,value
2018-04-23T00:00:16.179Z,0.00
2018-04-23T00:01:16.124Z,0.00
2018-04-23T00:02:16.195Z,0.00
2018-04-23T00:03:16.084Z,0.00
2018-04-23T00:04:16.105Z,0.00
2018-04-23T00:05:16.047Z,0.00
2018-04-23T00:06:16.119Z,0.00
2018-04-23T00:07:16.008Z,0.00
2018-04-23T00:08:16.031Z,0.00
2018-04-23T00:09:15.963Z,0.00
2018-04-23T00:10:16.045Z,0.00
2018-04-23T00:11:15.929Z,0.00
2018-04-23T00:12:15.956Z,0.00
2018-04-23T00:13:15.885Z,0.00
2018-04-23T00:14:15.970Z,0.00
2018-04-23T00:15:15.844Z,0.00
2018-04-23T00:16:15.883Z,0.00
2018-04-23T00:17:15.804Z,0.00
2018-04-23T00:18:15.793Z,0.00
2018-04-23T00:19:15.763Z,0.00
2018-04-23T00:20:15.811Z,0.00
2018-04-23T00:21:15.722Z,0.00
2018-04-23T00:22:15.823Z,0.00
2018-04-23T00:23:15.683Z,0.00
2018-04-23T00:24:15.734Z,0.00
2018-04-23T00:25:15.643Z,0.00
2018-04-23T00:26:15.646Z,0.00
2018-04-23T00:27:15.615Z,0.00
2018-04-23T00:28:15.664Z,0.00
2018-04-23T00:29:15.557Z,0.00
2018-04-23T00:30:15.572Z,0.00
2018-04-23T00:31:15.525Z,0.00
2018-04-23T00:32:15.585Z,0.00
2018-04-23T00:33:15.480Z,0.00
2018-04-23T00:34:15.495Z,0.00
2018-04-23T00:35:15.440Z,0.00
2018-04-23T00:36:15.512Z,0.00
2018-04-23T00:37:15.398Z,0.00
2018-04-23T00:38:15.422Z,0.00
2018-04-23T00:39:15.360Z,0.00
2018-04-23T00:40:15.436Z,0.00
2018-04-23T00:41:15.318Z,0.00
2018-04-23T00:42:15.352Z,0.00
2018-04-23T00:43:15.285Z,0.00
2018-04-23T00:44:15.365Z,0.00
2018-04-23T00:45:15.239Z,0.00
2018-04-23T00:46:15.278Z,0.00
2018-04-23T00:47:15.201Z,0.00
2018-04-23T00:48:15.290Z,0.00
2018-04-23T00:49:15.156Z,0.00
2018-04-23T00:50:15.200Z,0.00
2018-04-23T00:51:15.117Z,0.00
2018-04-23T00:52:15.114Z,0.00
2018-04-23T00:53:15.075Z,0.00
2018-04-23T00:54:15.130Z,0.00
2018-04-23T00:55:15.037Z,0.00
2018-04-23T00:56:15.038Z,0.00
2018-04-23T00:57:14.993Z,0.00
2018-04-23T00:58:15.053Z,0.00
2018-04-23T00:59:14.954Z,0.00
2018-04-23T01:00:14.965Z,0.00
2018-04-23T01:01:14.913Z,0.00
2018-04-23T01:02:14.978Z,0.00
2018-04-23T01:03:14.871Z,0.00
2018-04-23T01:04:14.891Z,0.00
2018-04-23T01:05:14.833Z,0.00
2018-04-23T01:06:14.907Z,0.00
2018-04-23T01:07:14.793Z,0.00
2018-04-23T01:08:14.822Z,0.00
2018-04-23T01:09:14.752Z,0.00
2018-04-23T01:10:14.830Z,0.00
2018-04-23T01:11:14.710Z,0.00
2018-04-23T01:12:14.741Z,0.00
2018-04-23T01:13:14.670Z,0.00
2018-04-23T01:14:14.756Z,0.00
2018-04-23T01:15:14.630Z,0.00
2018-04-23T01:16:14.667Z,0.00
2018-04-23T01:17:14.592Z,0.00
2018-04-23T01:18:14.682Z,0.00
2018-04-23T01:19:14.553Z,0.00
2018-04-23T01:20:14.593Z,0.00
2018-04-23T01:21:14.510Z,0.00
2018-04-23T01:22:14.505Z,0.00
2018-04-23T01:23:14.470Z,0.00
2018-04-23T01:24:14.518Z,0.00
2018-04-23T01:25:14.428Z,0.00
2018-04-23T01:26:14.434Z,0.00
2018-04-23T01:27:14.386Z,0.00
2018-04-23T01:28:14.450Z,0.00
2018-04-23T01:29:14.348Z,0.00
2018-04-23T01:30:14.356Z,0.00
2018-04-23T01:31:14.306Z,0.00
2018-04-23T01:32:14.372Z,0.00
2018-04-23T01:33:14.265Z,0.00
2018-04-23T01:34:14.285Z,0.00
2018-04-23T01:35:14.238Z,0.00
2018-04-23T01:36:14.298Z,0.00
2018-04-23T01:37:14.186Z,0.00
2018-04-23T01:38:14.209Z,0.00
2018-04-23T01:39:14.147Z,0.00
2018-04-23T01:40:14.223Z,0.00
2018-04-23T01:41:14.104Z,0.00
2018-04-23T01:42:14.135Z,0.00
2018-04-23T01:43:14.067Z,0.00
2018-04-23T01:44:14.151Z,0.00
2018-04-23T01:45:14.022Z,0.00
2018-04-23T01:46:14.061Z,0.00
2018-04-23T01:47:13.980Z,0.00
2018-04-23T01:48:14.073Z,0.00
2018-04-23T01:49:13.940Z,0.00
2018-04-23T01:50:13.988Z,0.00
2018-04-23T01:51:13.905Z,0.00
2018-04-23T01:52:13.899Z,0.00
2018-04-23T01:53:13.865Z,0.00
2018-04-23T01:54:13.910Z,0.00
2018-04-23T01:55:13.821Z,0.00
2018-04-23T01:56:13.822Z,0.00
2018-04-23T01:57:13.781Z,0.00
2018-04-23T01:58:13.837Z,0.00
2018-04-23T01:59:13.791Z,0.00
2018-04-23T02:00:13.747Z,0.00
2018-04-23T02:01:13.697Z,0.00
2018-04-23T02:02:13.764Z,0.00
2018-04-23T02:03:13.661Z,0.00
2018-04-23T02:04:13.673Z,0.00
2018-04-23T02:05:13.616Z,0.00
2018-04-23T02:06:13.688Z,0.00
2018-04-23T02:07:13.577Z,0.00
2018-04-23T02:08:13.599Z,0.00
2018-04-23T02:09:13.534Z,0.00
2018-04-23T02:10:13.615Z,0.00
2018-04-23T02:11:13.496Z,0.00
2018-04-23T02:12:13.525Z,0.00
2018-04-23T02:13:13.453Z,0.00
2018-04-23T02:14:13.539Z,0.00
2018-04-23T02:15:13.411Z,0.00
2018-04-23T02:16:13.450Z,0.00
2018-04-23T02:17:13.370Z,0.00
2018-04-23T02:18:13.362Z,0.00
2018-04-23T02:19:13.332Z,0.00
2018-04-23T02:20:13.375Z,0.00
2018-04-23T02:21:13.288Z,0.00
2018-04-23T02:22:13.290Z,0.00
2018-04-23T02:23:13.255Z,0.00
2018-04-23T02:24:13.302Z,0.00
2018-04-23T02:25:13.206Z,0.00
2018-04-23T02:26:13.217Z,0.00
2018-04-23T02:27:13.164Z,0.00
2018-04-23T02:28:13.228Z,0.00
2018-04-23T02:29:13.125Z,0.00
2018-04-23T02:30:13.141Z,0.00
2018-04-23T02:31:13.083Z,0.00
2018-04-23T02:32:13.154Z,0.00
2018-04-23T02:33:13.042Z,0.00
2018-04-23T02:34:13.066Z,0.00
2018-04-23T02:35:13.002Z,0.00
2018-04-23T02:36:13.081Z,0.00
2018-04-23T02:37:12.959Z,0.00
2018-04-23T02:38:12.992Z,0.00
2018-04-23T02:39:12.919Z,0.00
2018-04-23T02:40:13.013Z,0.00
2018-04-23T02:41:12.875Z,0.00
2018-04-23T02:42:12.923Z,0.00
2018-04-23T02:43:12.838Z,0.00
2018-04-23T02:44:12.833Z,0.00
2018-04-23T02:45:12.792Z,0.00
2018-04-23T02:46:12.847Z,0.00
2018-04-23T02:47:12.756Z,0.00
2018-04-23T02:48:12.756Z,0.00
2018-04-23T02:49:12.712Z,0.00
2018-04-23T02:50:12.774Z,0.00
2018-04-23T02:51:12.672Z,0.00
2018-04-23T02:52:12.685Z,0.00
2018-04-23T02:53:12.634Z,0.00
2018-04-23T02:54:12.702Z,0.00
2018-04-23T02:55:12.588Z,0.00
2018-04-23T02:56:12.615Z,0.00
2018-04-23T02:57:12.546Z,0.00
2018-04-23T02:58:12.624Z,0.00
2018-04-23T02:59:12.504Z,0.00
2018-04-23T03:00:12.539Z,0.00
2018-04-23T03:01:12.461Z,0.00
2018-04-23T03:02:12.553Z,0.00
2018-04-23T03:03:12.417Z,0.00
2018-04-23T03:04:12.465Z,0.00
2018-04-23T03:05:12.380Z,0.00
2018-04-23T03:06:12.376Z,0.00
2018-04-23T03:07:12.339Z,0.00
2018-04-23T03:08:12.388Z,0.00
2018-04-23T03:09:12.294Z,0.00
2018-04-23T03:10:12.302Z,0.00
2018-04-23T03:11:12.255Z,0.00
2018-04-23T03:12:12.312Z,0.00
2018-04-23T03:13:12.214Z,0.00
2018-04-23T03:14:12.225Z,0.00
2018-04-23T03:15:12.172Z,0.00
2018-04-23T03:16:12.238Z,0.00
2018-04-23T03:17:12.125Z,0.00
2018-04-23T03:18:12.150Z,0.00
2018-04-23T03:19:12.085Z,0.00
2018-04-23T03:20:12.164Z,0.00
2018-04-23T03:21:12.044Z,0.00
2018-04-23T03:22:12.075Z,0.00
2018-04-23T03:23:12.001Z,0.00
2018-04-23T03:24:12.090Z,0.00
2018-04-23T03:25:11.960Z,0.00
2018-04-23T03:26:12.005Z,0.00
2018-04-23T03:27:11.918Z,0.00
2018-04-23T03:28:11.915Z,0.00
2018-04-23T03:29:11.873Z,0.00
2018-04-23T03:30:11.928Z,0.00
2018-04-23T03:31:11.835Z,0.00
2018-04-23T03:32:11.837Z,0.00
2018-04-23T03:33:11.790Z,0.00
2018-04-23T03:34:11.855Z,0.00
2018-04-23T03:35:11.750Z,0.00
2018-04-23T03:36:11.761Z,0.00
2018-04-23T03:37:11.715Z,0.00
2018-04-23T03:38:11.782Z,0.00
2018-04-23T03:39:11.665Z,0.00
2018-04-23T03:40:11.688Z,0.00
2018-04-23T03:41:11.621Z,0.00
2018-04-23T03:42:11.701Z,0.00
2018-04-23T03:43:11.580Z,0.00
2018-04-23T03:44:11.613Z,0.00
2018-04-23T03:45:11.537Z,0.00
2018-04-23T03:46:11.629Z,0.00
2018-04-23T03:47:11.496Z,0.00
2018-04-23T03:48:11.541Z,0.00
2018-04-23T03:49:11.453Z,0.00
2018-04-23T03:50:11.450Z,0.00
2018-04-23T03:51:11.411Z,0.00
2018-04-23T03:52:11.464Z,0.00
2018-04-23T03:53:11.375Z,0.00
2018-04-23T03:54:11.376Z,0.00
2018-04-23T03:55:11.325Z,0.00
2018-04-23T03:56:11.393Z,0.00
2018-04-23T03:57:11.286Z,0.00
2018-04-23T03:58:11.304Z,0.00
2018-04-23T03:59:11.245Z,0.00
2018-04-23T04:00:11.315Z,0.00
2018-04-23T04:01:11.201Z,0.00
2018-04-23T04:02:11.228Z,4.00
2018-04-23T04:03:11.161Z,4.00
2018-04-23T04:04:11.246Z,4.00
2018-04-23T04:05:11.119Z,0.00
2018-04-23T04:06:11.159Z,0.00
2018-04-23T04:07:11.077Z,0.00
2018-04-23T04:08:11.172Z,4.00
2018-04-23T04:09:11.041Z,4.00
2018-04-23T04:10:11.083Z,4.00
2018-04-23T04:11:10.989Z,4.00
2018-04-23T04:12:10.992Z,4.00
2018-04-23T04:13:10.947Z,4.00
2018-04-23T04:14:11.005Z,8.00
2018-04-23T04:15:10.911Z,8.00
2018-04-23T04:16:10.917Z,8.00
2018-04-23T04:17:10.863Z,8.00
2018-04-23T04:18:10.934Z,12.00
2018-04-23T04:19:10.822Z,16.00
2018-04-23T04:20:10.844Z,20.00
2018-04-23T04:21:10.781Z,20.00
2018-04-23T04:22:10.859Z,20.00
2018-04-23T04:23:10.737Z,28.00
2018-04-23T04:24:10.779Z,28.00
2018-04-23T04:25:10.703Z,28.00
2018-04-23T04:26:10.778Z,32.00
2018-04-23T04:27:10.652Z,32.00
2018-04-23T04:28:10.694Z,40.00
2018-04-23T04:29:10.609Z,44.00
2018-04-23T04:30:10.608Z,44.00
2018-04-23T04:31:10.565Z,48.00
2018-04-23T04:32:10.621Z,48.00
2018-04-23T04:33:10.524Z,48.00
2018-04-23T04:34:10.532Z,48.00
2018-04-23T04:35:10.478Z,52.00
2018-04-23T04:36:10.546Z,60.00
2018-04-23T04:37:10.437Z,68.00
2018-04-23T04:38:10.461Z,76.00
2018-04-23T04:39:10.398Z,80.00
2018-04-23T04:40:10.471Z,88.00
2018-04-23T04:41:10.355Z,96.00
2018-04-23T04:42:10.385Z,100.00
2018-04-23T04:43:10.310Z,100.00
2018-04-23T04:44:10.397Z,104.00
2018-04-23T04:45:10.268Z,108.00
2018-04-23T04:46:10.311Z,104.00
2018-04-23T04:47:10.228Z,100.00
2018-04-23T04:48:10.221Z,96.00
2018-04-23T04:49:10.182Z,96.00
2018-04-23T04:50:10.235Z,108.00
2018-04-23T04:51:10.138Z,120.00
2018-04-23T04:52:10.147Z,136.00
2018-04-23T04:53:10.095Z,156.00
2018-04-23T04:54:10.162Z,168.00
2018-04-23T04:55:10.059Z,172.00
2018-04-23T04:56:10.075Z,176.00
2018-04-23T04:57:10.012Z,176.00
2018-04-23T04:58:10.087Z,172.00
2018-04-23T04:59:09.972Z,172.00
2018-04-23T05:00:09.999Z,172.00
2018-04-23T05:01:09.933Z,180.00
2018-04-23T05:02:10.013Z,200.00
2018-04-23T05:03:09.882Z,212.00
2018-04-23T05:04:09.927Z,208.00
2018-04-23T05:05:09.840Z,192.00
2018-04-23T05:06:09.836Z,180.00
2018-04-23T05:07:09.799Z,188.00
2018-04-23T05:08:09.851Z,212.00
2018-04-23T05:09:09.754Z,248.00
2018-04-23T05:10:09.762Z,280.00
2018-04-23T05:11:09.716Z,296.00
2018-04-23T05:12:09.774Z,292.00
2018-04-23T05:13:09.668Z,280.00
2018-04-23T05:14:09.688Z,264.00
2018-04-23T05:15:09.625Z,264.00
2018-04-23T05:16:09.703Z,276.00
2018-04-23T05:17:09.582Z,284.00
2018-04-23T05:18:09.615Z,288.00
2018-04-23T05:19:09.539Z,304.00
2018-04-23T05:20:09.631Z,308.00
2018-04-23T05:21:09.494Z,292.00
2018-04-23T05:22:09.540Z,260.00
2018-04-23T05:23:09.454Z,236.00
2018-04-23T05:24:09.451Z,232.00
2018-04-23T05:25:09.412Z,228.00
2018-04-23T05:26:09.465Z,236.00
2018-04-23T05:27:09.370Z,244.00
2018-04-23T05:28:09.377Z,248.00
2018-04-23T05:29:09.329Z,252.00
2018-04-23T05:30:09.393Z,256.00
2018-04-23T05:31:09.282Z,264.00
2018-04-23T05:32:09.303Z,272.00
2018-04-23T05:33:09.238Z,292.00
2018-04-23T05:34:09.318Z,320.00
2018-04-23T05:35:09.199Z,356.00
2018-04-23T05:36:09.228Z,380.00
2018-04-23T05:37:09.152Z,380.00
2018-04-23T05:38:09.243Z,380.00
2018-04-23T05:39:09.109Z,388.00
2018-04-23T05:40:09.155Z,408.00
2018-04-23T05:41:09.069Z,424.00
2018-04-23T05:42:09.069Z,432.00
2018-04-23T05:43:09.073Z,412.00
2018-04-23T05:44:09.112Z,400.00
2018-04-23T05:45:08.980Z,376.00
2018-04-23T05:46:08.996Z,360.00
2018-04-23T05:47:08.942Z,344.00
2018-04-23T05:48:09.006Z,356.00
2018-04-23T05:49:08.894Z,388.00
2018-04-23T05:50:08.917Z,424.00
2018-04-23T05:51:09.025Z,464.00
2018-04-23T05:52:08.835Z,504.00
2018-04-23T05:53:08.939Z,544.00
2018-04-23T05:54:08.788Z,588.00
2018-04-23T05:55:08.851Z,644.00
2018-04-23T05:56:08.746Z,688.00
2018-04-23T05:57:08.765Z,716.00
2018-04-23T05:58:08.705Z,720.00
2018-04-23T05:59:08.776Z,712.00
2018-04-23T06:00:08.659Z,712.00
2018-04-23T06:01:08.688Z,712.00
2018-04-23T06:02:08.614Z,704.00
2018-04-23T06:03:08.623Z,700.00
2018-04-23T06:04:08.607Z,700.00
2018-04-23T06:05:08.555Z,708.00
2018-04-23T06:06:08.618Z,708.00
2018-04-23T06:07:08.509Z,700.00
2018-04-23T06:08:08.487Z,688.00
2018-04-23T06:09:08.542Z,680.00
2018-04-23T06:10:08.444Z,696.00
2018-04-23T06:11:08.450Z,732.00
2018-04-23T06:12:08.400Z,780.00
2018-04-23T06:13:08.467Z,824.00
2018-04-23T06:14:08.357Z,868.00
2018-04-23T06:15:08.377Z,912.00
2018-04-23T06:16:08.319Z,956.00
2018-04-23T06:17:08.391Z,1000.00
2018-04-23T06:18:08.272Z,1032.00
2018-04-23T06:19:08.301Z,1052.00
2018-04-23T06:20:08.227Z,1076.00
2018-04-23T06:21:08.313Z,1108.00
2018-04-23T06:22:08.185Z,1128.00
2018-04-23T06:23:08.226Z,1140.00
2018-04-23T06:24:08.142Z,1152.00
2018-04-23T06:25:08.138Z,1152.00
2018-04-23T06:26:08.102Z,1148.00
2018-04-23T06:27:08.152Z,1136.00
2018-04-23T06:28:08.300Z,1136.00
2018-04-23T06:29:08.033Z,1144.00
2018-04-23T06:30:08.176Z,1152.00
2018-04-23T06:31:07.990Z,1144.00
2018-04-23T06:32:08.083Z,1132.00
2018-04-23T06:33:07.951Z,1112.00
2018-04-23T06:34:08.104Z,1100.00
2018-04-23T06:35:07.909Z,1096.00
2018-04-23T06:36:08.015Z,1088.00
2018-04-23T06:37:07.863Z,1072.00
2018-04-23T06:38:08.029Z,1056.00
2018-04-23T06:39:07.819Z,1028.00
2018-04-23T06:40:07.941Z,1000.00
2018-04-23T06:41:07.778Z,984.00
2018-04-23T06:42:07.954Z,964.00
2018-04-23T06:43:07.737Z,972.00
2018-04-23T06:44:07.763Z,1000.00
2018-04-23T06:45:07.697Z,1016.00
2018-04-23T06:46:07.817Z,1020.00
2018-04-23T06:47:07.649Z,1000.00
2018-04-23T06:48:07.685Z,996.00
2018-04-23T06:49:07.605Z,1012.00
2018-04-23T06:50:07.702Z,1000.00
2018-04-23T06:51:07.563Z,992.00
2018-04-23T06:52:07.613Z,996.00
2018-04-23T06:53:07.521Z,924.00
2018-04-23T06:54:07.624Z,920.00
2018-04-23T06:55:07.532Z,980.00
2018-04-23T06:56:07.457Z,1088.00
2018-04-23T06:57:07.549Z,1192.00
2018-04-23T06:58:07.415Z,1272.00
2018-04-23T06:59:07.509Z,1300.00
2018-04-23T07:00:07.368Z,1304.00
2018-04-23T07:01:07.372Z,1336.00
2018-04-23T07:02:07.330Z,1312.00
2018-04-23T07:03:07.388Z,1296.00
2018-04-23T07:04:07.286Z,1264.00
2018-04-23T07:05:07.355Z,1260.00
2018-04-23T07:06:07.239Z,1280.00
2018-04-23T07:07:07.313Z,1316.00
2018-04-23T07:08:07.197Z,1376.00
2018-04-23T07:09:07.223Z,1472.00
2018-04-23T07:10:07.154Z,1484.00
2018-04-23T07:11:07.236Z,1548.00
2018-04-23T07:12:07.109Z,1616.00
2018-04-23T07:13:07.149Z,1680.00
2018-04-23T07:14:07.070Z,1732.00
2018-04-23T07:15:07.160Z,1796.00
2018-04-23T07:16:07.025Z,1808.00
2018-04-23T07:17:07.075Z,1764.00
2018-04-23T07:18:06.980Z,1772.00
2018-04-23T07:19:06.986Z,1780.00
2018-04-23T07:20:06.937Z,1796.00
2018-04-23T07:21:06.997Z,1804.00
2018-04-23T07:22:06.897Z,1868.00
2018-04-23T07:23:06.912Z,1952.00
2018-04-23T07:24:06.882Z,2064.00
2018-04-23T07:25:06.926Z,2108.00
2018-04-23T07:26:06.809Z,2116.00
2018-04-23T07:27:06.836Z,2080.00
2018-04-23T07:28:06.764Z,2032.00
2018-04-23T07:29:06.849Z,1968.00
2018-04-23T07:30:06.722Z,1936.00
2018-04-23T07:31:06.761Z,1888.00
2018-04-23T07:32:06.677Z,1916.00
2018-04-23T07:33:06.672Z,1908.00
2018-04-23T07:34:06.636Z,1916.00
2018-04-23T07:35:06.695Z,1904.00
2018-04-23T07:36:06.593Z,1912.00
2018-04-23T07:37:06.635Z,1948.00
2018-04-23T07:38:06.551Z,2004.00
2018-04-23T07:39:06.610Z,1996.00
2018-04-23T07:40:06.515Z,2056.00
2018-04-23T07:41:06.526Z,2104.00
2018-04-23T07:42:06.466Z,2024.00
2018-04-23T07:43:06.543Z,2020.00
2018-04-23T07:44:06.426Z,1964.00
2018-04-23T07:45:06.451Z,2028.00
2018-04-23T07:46:06.382Z,2088.00
2018-04-23T07:47:06.463Z,2088.00
2018-04-23T07:48:06.338Z,2056.00
2018-04-23T07:49:06.375Z,2032.00
2018-04-23T07:50:06.297Z,2016.00
2018-04-23T07:51:06.389Z,2028.00
2018-04-23T07:52:06.253Z,2084.00
2018-04-23T07:53:06.302Z,2128.00
2018-04-23T07:54:06.263Z,2112.00
2018-04-23T07:55:06.212Z,2224.00
2018-04-23T07:56:06.173Z,2308.00
2018-04-23T07:57:06.230Z,2364.00
2018-04-23T07:58:06.133Z,2332.00
2018-04-23T07:59:06.139Z,2256.00
2018-04-23T08:00:06.084Z,2160.00
2018-04-23T08:01:06.153Z,2100.00
2018-04-23T08:02:06.048Z,2052.00
2018-04-23T08:03:06.063Z,2008.00
2018-04-23T08:04:05.999Z,1984.00
2018-04-23T08:05:06.079Z,1988.00
2018-04-23T08:06:05.960Z,1988.00
2018-04-23T08:07:05.989Z,1992.00
2018-04-23T08:08:05.916Z,1992.00
2018-04-23T08:09:06.003Z,1992.00
2018-04-23T08:10:05.879Z,1972.00
2018-04-23T08:11:05.913Z,1968.00
2018-04-23T08:12:05.829Z,1980.00
2018-04-23T08:13:05.826Z,1984.00
2018-04-23T08:14:05.786Z,1980.00
2018-04-23T08:15:05.842Z,1976.00
2018-04-23T08:16:05.744Z,1964.00
2018-04-23T08:17:05.750Z,1968.00
2018-04-23T08:18:05.702Z,1972.00
2018-04-23T08:19:05.765Z,1964.00
2018-04-23T08:20:05.660Z,1972.00
2018-04-23T08:21:05.676Z,1980.00
2018-04-23T08:22:05.621Z,1984.00
2018-04-23T08:23:05.691Z,1984.00
2018-04-23T08:24:05.581Z,1980.00
2018-04-23T08:25:05.602Z,1984.00
2018-04-23T08:26:05.530Z,1992.00
2018-04-23T08:27:05.615Z,1996.00
2018-04-23T08:28:05.485Z,2008.00
2018-04-23T08:29:05.527Z,2016.00
2018-04-23T08:30:05.449Z,2024.00
2018-04-23T08:31:05.441Z,2028.00
2018-04-23T08:32:05.405Z,2036.00
2018-04-23T08:33:05.452Z,2028.00
2018-04-23T08:34:05.365Z,2028.00
2018-04-23T08:35:05.365Z,2020.00
2018-04-23T08:36:05.324Z,2012.00
2018-04-23T08:37:05.388Z,2012.00
2018-04-23T08:38:05.280Z,2004.00
2018-04-23T08:39:05.291Z,2016.00
2018-04-23T08:40:05.236Z,2016.00
2018-04-23T08:41:05.308Z,2016.00
2018-04-23T08:42:05.210Z,2032.00
2018-04-23T08:43:05.217Z,2044.00
2018-04-23T08:44:05.158Z,2060.00
2018-04-23T08:45:05.232Z,2088.00
2018-04-23T08:46:05.109Z,2124.00
2018-04-23T08:47:05.148Z,2128.00
2018-04-23T08:48:05.125Z,2128.00
2018-04-23T08:49:05.157Z,2156.00
2018-04-23T08:50:05.027Z,2200.00
2018-04-23T08:51:05.073Z,2232.00
2018-04-23T08:52:04.985Z,2260.00
2018-04-23T08:53:04.985Z,2308.00
2018-04-23T08:54:04.949Z,2368.00
2018-04-23T08:55:05.009Z,2392.00
2018-04-23T08:56:04.911Z,2548.00
2018-04-23T08:57:04.913Z,2608.00
2018-04-23T08:58:04.861Z,2532.00
2018-04-23T08:59:04.923Z,2444.00
2018-04-23T09:00:04.872Z,2464.00
2018-04-23T09:01:04.837Z,2704.00
2018-04-23T09:02:04.776Z,2400.00
2018-04-23T09:03:04.847Z,2432.00
2018-04-23T09:04:04.736Z,2764.00
2018-04-23T09:05:04.761Z,2768.00
2018-04-23T09:06:04.704Z,2728.00
2018-04-23T09:07:04.775Z,2676.00
2018-04-23T09:08:04.656Z,2612.00
2018-04-23T09:09:04.688Z,2636.00
2018-04-23T09:10:04.612Z,2880.00
2018-04-23T09:11:04.700Z,3024.00
2018-04-23T09:12:04.568Z,2796.00
2018-04-23T09:13:04.615Z,3152.00
2018-04-23T09:14:04.530Z,2800.00
2018-04-23T09:15:04.524Z,2576.00
2018-04-23T09:16:04.485Z,2660.00
2018-04-23T09:17:04.568Z,2588.00
2018-04-23T09:18:04.450Z,2540.00
2018-04-23T09:19:04.448Z,2616.00
2018-04-23T09:20:04.408Z,3104.00
2018-04-23T09:21:04.465Z,2604.00
2018-04-23T09:22:04.364Z,3040.00
2018-04-23T09:23:04.375Z,2644.00
2018-04-23T09:24:04.324Z,3156.00
2018-04-23T09:25:04.389Z,3172.00
2018-04-23T09:26:04.284Z,3152.00
2018-04-23T09:27:04.300Z,3152.00
2018-04-23T09:28:04.246Z,3128.00
2018-04-23T09:29:04.317Z,3256.00
2018-04-23T09:30:04.201Z,3280.00
2018-04-23T09:31:04.227Z,3304.00
2018-04-23T09:32:04.167Z,3308.00
2018-04-23T09:33:04.239Z,3276.00
2018-04-23T09:34:04.125Z,3144.00
2018-04-23T09:35:04.152Z,2740.00
2018-04-23T09:36:04.085Z,3224.00
2018-04-23T09:37:04.167Z,2792.00
2018-04-23T09:38:04.040Z,3180.00
2018-04-23T09:39:04.077Z,3044.00
2018-04-23T09:40:04.008Z,3144.00
2018-04-23T09:41:04.091Z,2924.00
2018-04-23T09:42:03.968Z,2704.00
2018-04-23T09:43:04.003Z,2468.00
2018-04-23T09:44:03.925Z,3084.00
2018-04-23T09:45:04.018Z,2532.00
2018-04-23T09:46:03.885Z,2568.00
2018-04-23T09:47:03.939Z,2572.00
2018-04-23T09:48:03.845Z,2604.00
2018-04-23T09:49:03.840Z,2824.00
2018-04-23T09:50:03.821Z,3544.00
2018-04-23T09:51:03.855Z,2820.00
2018-04-23T09:52:03.772Z,3472.00
2018-04-23T09:53:03.769Z,3456.00
2018-04-23T09:54:03.729Z,3716.00
2018-04-23T09:55:03.782Z,3876.00
2018-04-23T09:56:03.693Z,4036.00
2018-04-23T09:57:03.693Z,3968.00
2018-04-23T09:58:03.651Z,3360.00
2018-04-23T09:59:03.707Z,3184.00
2018-04-23T10:00:03.614Z,3188.00
2018-04-23T10:01:03.620Z,3228.00
2018-04-23T10:02:03.576Z,3112.00
2018-04-23T10:03:03.632Z,2860.00
2018-04-23T10:04:03.541Z,2736.00
2018-04-23T10:05:03.544Z,2808.00
2018-04-23T10:06:03.556Z,3320.00
2018-04-23T10:07:03.559Z,3724.00
2018-04-23T10:08:03.464Z,3568.00
2018-04-23T10:09:03.469Z,2972.00
2018-04-23T10:10:03.424Z,2900.00
2018-04-23T10:11:03.484Z,2916.00
2018-04-23T10:12:03.388Z,2964.00
2018-04-23T10:13:03.395Z,3028.00
2018-04-23T10:14:03.353Z,3120.00
2018-04-23T10:15:03.408Z,3940.00
2018-04-23T10:16:03.311Z,3500.00
2018-04-23T10:17:03.320Z,3372.00
2018-04-23T10:18:03.272Z,3644.00
2018-04-23T10:19:03.335Z,4284.00
2018-04-23T10:20:03.233Z,4368.00
2018-04-23T10:21:03.257Z,3956.00
2018-04-23T10:22:03.197Z,3424.00
2018-04-23T10:23:03.260Z,4200.00
2018-04-23T10:24:03.159Z,4276.00
2018-04-23T10:25:03.172Z,4412.00
2018-04-23T10:26:03.124Z,4548.00
2018-04-23T10:27:03.189Z,4508.00
2018-04-23T10:28:03.084Z,4392.00
2018-04-23T10:29:03.101Z,4156.00
2018-04-23T10:30:03.053Z,4068.00
2018-04-23T10:31:03.114Z,4448.00
2018-04-23T10:32:03.007Z,4596.00
2018-04-23T10:33:03.028Z,4716.00
2018-04-23T10:34:02.973Z,4764.00
2018-04-23T10:35:03.044Z,4668.00
2018-04-23T10:36:02.935Z,4592.00
2018-04-23T10:37:02.954Z,4676.00
2018-04-23T10:38:02.899Z,4648.00
2018-04-23T10:39:02.964Z,4620.00
2018-04-23T10:40:02.860Z,4656.00
2018-04-23T10:41:02.876Z,4844.00
2018-04-23T10:42:02.829Z,4736.00
2018-04-23T10:43:02.895Z,4744.00
2018-04-23T10:44:02.790Z,4832.00
2018-04-23T10:45:02.802Z,4788.00
2018-04-23T10:46:02.758Z,4804.00
2018-04-23T10:47:02.816Z,4824.00
2018-04-23T10:48:02.719Z,4804.00
2018-04-23T10:49:02.727Z,4716.00
2018-04-23T10:50:02.683Z,4612.00
2018-04-23T10:51:02.797Z,4572.00
2018-04-23T10:52:02.648Z,4628.00
2018-04-23T10:53:02.654Z,4680.00
2018-04-23T10:54:02.614Z,4696.00
2018-04-23T10:55:02.669Z,4776.00
2018-04-23T10:56:02.578Z,4820.00
2018-04-23T10:57:02.583Z,4736.00
2018-04-23T10:58:02.547Z,4692.00
2018-04-23T10:59:02.596Z,4716.00
2018-04-23T11:00:02.509Z,4720.00
2018-04-23T11:01:02.505Z,4656.00
2018-04-23T11:02:02.472Z,4576.00
2018-04-23T11:03:02.524Z,4520.00
2018-04-23T11:04:02.439Z,3516.00
2018-04-23T11:05:02.538Z,4504.00
2018-04-23T11:06:02.404Z,4516.00
2018-04-23T11:07:02.444Z,4536.00
2018-04-23T11:08:02.370Z,4384.00
2018-04-23T11:09:02.457Z,3464.00
2018-04-23T11:10:02.336Z,4444.00
2018-04-23T11:11:02.369Z,4424.00
2018-04-23T11:12:02.300Z,4428.00
2018-04-23T11:13:02.389Z,4464.00
2018-04-23T11:14:02.264Z,4500.00
2018-04-23T11:15:02.299Z,4304.00
2018-04-23T11:16:02.233Z,4512.00
2018-04-23T11:17:02.313Z,4356.00
2018-04-23T11:18:02.197Z,4548.00
2018-04-23T11:19:02.224Z,3716.00
2018-04-23T11:20:02.163Z,4604.00
2018-04-23T11:21:02.242Z,4616.00
2018-04-23T11:22:02.130Z,4616.00
2018-04-23T11:23:02.153Z,4624.00
2018-04-23T11:24:02.095Z,4612.00
2018-04-23T11:25:02.166Z,4616.00
2018-04-23T11:26:02.063Z,4460.00
2018-04-23T11:27:02.076Z,4440.00
2018-04-23T11:28:02.028Z,4376.00
2018-04-23T11:29:02.096Z,4396.00
2018-04-23T11:30:01.999Z,4372.00
2018-04-23T11:31:02.020Z,4428.00
2018-04-23T11:32:01.965Z,4428.00
2018-04-23T11:33:02.019Z,3284.00
2018-04-23T11:34:01.941Z,3396.00
2018-04-23T11:35:02.032Z,3780.00
2018-04-23T11:36:01.907Z,3480.00
2018-04-23T11:37:01.885Z,4532.00
2018-04-23T11:38:01.863Z,4292.00
2018-04-23T11:39:01.958Z,4232.00
2018-04-23T11:40:01.832Z,4504.00
2018-04-23T11:41:01.869Z,4732.00
2018-04-23T11:42:01.799Z,4860.00
2018-04-23T11:43:01.882Z,4812.00
2018-04-23T11:44:01.765Z,4812.00
2018-04-23T11:45:01.794Z,4816.00
2018-04-23T11:46:01.733Z,4876.00
2018-04-23T11:47:01.808Z,4984.00
2018-04-23T11:48:01.700Z,5008.00
2018-04-23T11:49:01.718Z,5020.00
2018-04-23T11:50:01.668Z,4908.00
2018-04-23T11:51:01.730Z,4836.00
2018-04-23T11:52:01.636Z,4812.00
2018-04-23T11:53:01.687Z,4692.00
2018-04-23T11:54:01.604Z,4644.00
2018-04-23T11:55:01.658Z,4508.00
2018-04-23T11:56:01.573Z,4552.00
2018-04-23T11:57:01.670Z,4636.00
2018-04-23T11:58:01.541Z,4716.00
2018-04-23T11:59:01.584Z,4780.00
2018-04-23T12:00:01.514Z,4912.00
2018-04-23T12:01:01.597Z,4968.00
2018-04-23T12:02:01.477Z,4992.00
2018-04-23T12:03:01.508Z,4984.00
2018-04-23T12:04:01.442Z,4984.00
2018-04-23T12:05:01.522Z,4964.00
2018-04-23T12:06:01.414Z,4904.00
2018-04-23T12:07:01.433Z,4860.00
2018-04-23T12:08:01.381Z,4888.00
2018-04-23T12:09:01.451Z,4860.00
2018-04-23T12:10:01.348Z,4828.00
2018-04-23T12:11:01.358Z,4992.00
2018-04-23T12:12:01.316Z,5036.00
2018-04-23T12:13:01.377Z,5052.00
2018-04-23T12:14:01.283Z,5052.00
2018-04-23T12:15:01.284Z,4924.00
2018-04-23T12:16:01.249Z,4420.00
2018-04-23T12:17:01.299Z,4940.00
2018-04-23T12:18:01.221Z,4980.00
2018-04-23T12:19:01.313Z,4992.00
2018-04-23T12:20:01.189Z,4948.00
2018-04-23T12:21:01.225Z,4884.00
2018-04-23T12:22:01.154Z,4904.00
2018-04-23T12:23:01.239Z,4960.00
2018-04-23T12:24:01.125Z,5068.00
2018-04-23T12:25:01.150Z,5124.00
2018-04-23T12:26:01.090Z,5144.00
2018-04-23T12:27:01.164Z,3784.00
2018-04-23T12:28:01.061Z,3696.00
2018-04-23T12:29:01.074Z,5012.00
2018-04-23T12:30:01.030Z,4916.00
2018-04-23T12:31:01.092Z,3580.00
2018-04-23T12:32:00.997Z,3812.00
2018-04-23T12:33:00.999Z,4720.00