createdAt,value
2018-06-06T00:01:58.462Z,67.10
2018-06-06T00:04:26.028Z,67.00
2018-06-06T00:06:53.655Z,67.30
2018-06-06T00:09:21.223Z,67.30
2018-06-06T00:11:48.772Z,67.20
2018-06-06T00:14:16.369Z,67.40
2018-06-06T00:16:43.922Z,67.80
2018-06-06T00:19:11.454Z,67.80
2018-06-06T00:21:39.085Z,68.30
2018-06-06T00:24:06.644Z,68.30
2018-06-06T00:29:01.726Z,68.40
2018-06-06T00:31:29.300Z,68.20
2018-06-06T00:33:56.869Z,68.40
2018-06-06T00:36:24.457Z,68.30
2018-06-06T00:38:52.022Z,68.20
2018-06-06T00:41:19.590Z,68.30
2018-06-06T00:43:47.208Z,68.30
2018-06-06T00:46:14.785Z,68.50
2018-06-06T00:48:42.326Z,68.70
2018-06-06T00:51:09.894Z,69.00
2018-06-06T00:53:37.418Z,69.20
2018-06-06T00:56:04.960Z,69.10
2018-06-06T00:58:32.537Z,69.20
2018-06-06T01:01:00.100Z,69.40
2018-06-06T01:03:27.633Z,69.50
2018-06-06T01:05:55.192Z,69.40
2018-06-06T01:08:22.788Z,69.50
2018-06-06T01:10:50.322Z,69.60
2018-06-06T01:13:17.912Z,69.80
2018-06-06T01:15:45.530Z,69.60
2018-06-06T01:18:13.116Z,69.70
2018-06-06T01:20:40.662Z,70.10
2018-06-06T01:23:08.228Z,70.20
2018-06-06T01:25:35.767Z,70.20
2018-06-06T01:28:03.405Z,70.40
2018-06-06T01:30:30.985Z,70.40
2018-06-06T01:32:58.958Z,70.60
2018-06-06T01:35:26.509Z,70.90
2018-06-06T01:37:54.087Z,70.70
2018-06-06T01:40:21.629Z,70.90
2018-06-06T01:42:49.206Z,70.80
2018-06-06T01:45:16.761Z,71.00
2018-06-06T01:47:44.349Z,70.90
2018-06-06T01:50:11.931Z,71.10
2018-06-06T01:55:06.940Z,71.20
2018-06-06T01:57:34.513Z,71.40
2018-06-06T02:04:56.983Z,71.50
2018-06-06T02:07:24.517Z,71.60
2018-06-06T02:09:52.064Z,72.00
2018-06-06T02:12:19.663Z,72.00
2018-06-06T02:17:14.666Z,72.40
2018-06-06T02:19:42.207Z,72.40
2018-06-06T02:22:09.790Z,72.60
2018-06-06T02:24:37.357Z,72.20
2018-06-06T02:27:04.936Z,72.20
2018-06-06T02:29:32.535Z,72.70
2018-06-06T02:32:00.106Z,72.60
2018-06-06T02:34:27.662Z,72.20
2018-06-06T02:36:55.220Z,72.30
2018-06-06T02:39:22.752Z,72.30
2018-06-06T02:41:50.318Z,72.40
2018-06-06T02:44:17.881Z,72.40
2018-06-06T02:46:45.448Z,72.50
2018-06-06T02:49:12.948Z,73.00
2018-06-06T02:51:40.748Z,72.90
2018-06-06T02:54:08.349Z,73.10
2018-06-06T02:56:35.927Z,73.10
2018-06-06T02:59:03.510Z,73.10
2018-06-06T03:01:31.046Z,73.30
2018-06-06T03:03:58.706Z,73.40
2018-06-06T03:06:26.263Z,73.50
2018-06-06T03:08:53.792Z,73.70
2018-06-06T03:11:21.362Z,73.80
2018-06-06T03:13:48.909Z,73.80
2018-06-06T03:16:16.501Z,73.90
2018-06-06T03:18:44.068Z,74.20
2018-06-06T03:21:11.615Z,74.20
2018-06-06T03:23:39.169Z,74.30
2018-06-06T03:26:06.671Z,74.30
2018-06-06T03:28:34.217Z,74.50
2018-06-06T03:31:01.801Z,74.60
2018-06-06T03:33:29.392Z,74.60
2018-06-06T03:35:56.987Z,74.60
2018-06-06T03:38:24.595Z,74.60
2018-06-06T03:40:52.133Z,74.70
2018-06-06T03:43:19.669Z,74.80
2018-06-06T03:45:47.225Z,75.00
2018-06-06T03:48:14.729Z,75.10
2018-06-06T03:50:42.499Z,75.10
2018-06-06T03:53:10.065Z,75.20
2018-06-06T03:55:37.611Z,75.20
2018-06-06T03:58:05.224Z,75.30
2018-06-06T04:00:32.787Z,75.10
2018-06-06T04:03:00.391Z,75.10
2018-06-06T04:05:27.953Z,74.80
2018-06-06T04:07:55.555Z,75.00
2018-06-06T04:10:23.090Z,75.00
2018-06-06T04:12:50.612Z,75.00
2018-06-06T04:15:18.232Z,75.10
2018-06-06T04:17:45.793Z,75.30
2018-06-06T04:20:13.353Z,75.40
2018-06-06T04:22:40.973Z,75.20
2018-06-06T04:25:08.497Z,75.10
2018-06-06T04:27:36.051Z,75.20
2018-06-06T04:30:04.207Z,75.30
2018-06-06T04:34:59.318Z,75.30
2018-06-06T04:37:26.931Z,75.20
2018-06-06T04:39:54.584Z,75.30
2018-06-06T04:42:22.124Z,75.20
2018-06-06T04:44:49.681Z,75.60
2018-06-06T04:47:17.226Z,75.50
2018-06-06T04:49:44.776Z,75.50
2018-06-06T04:52:12.387Z,75.40
2018-06-06T04:54:39.961Z,75.50
2018-06-06T04:57:07.498Z,75.20
2018-06-06T04:59:35.096Z,75.50
2018-06-06T05:02:02.680Z,75.50
2018-06-06T05:04:30.199Z,75.30
2018-06-06T05:06:57.778Z,75.20
2018-06-06T05:09:25.321Z,74.70
2018-06-06T05:11:52.894Z,74.40
2018-06-06T05:14:20.480Z,74.40
2018-06-06T05:16:48.047Z,74.20
2018-06-06T05:19:15.697Z,74.20
2018-06-06T05:21:43.322Z,74.00
2018-06-06T05:24:10.875Z,73.80
2018-06-06T05:26:38.468Z,73.90
2018-06-06T05:29:06.052Z,74.10
2018-06-06T05:31:33.627Z,73.80
2018-06-06T05:34:01.155Z,73.70
2018-06-06T05:36:28.714Z,74.00
2018-06-06T05:38:56.306Z,73.70
2018-06-06T05:41:23.875Z,73.80
2018-06-06T05:43:51.448Z,73.40
2018-06-06T05:46:19.046Z,73.10
2018-06-06T05:48:46.614Z,72.70
2018-06-06T05:51:14.224Z,72.80
2018-06-06T05:53:41.752Z,72.70
2018-06-06T05:56:09.276Z,72.60
2018-06-06T05:58:36.818Z,72.80
2018-06-06T06:01:04.378Z,72.60
2018-06-06T06:03:31.927Z,72.30
2018-06-06T06:05:59.516Z,71.90
2018-06-06T06:08:27.076Z,72.00
2018-06-06T06:10:54.640Z,71.80
2018-06-06T06:13:22.203Z,72.00
2018-06-06T06:15:49.902Z,71.90
2018-06-06T06:18:17.419Z,71.40
2018-06-06T06:20:45.029Z,71.60
2018-06-06T06:23:13.433Z,71.10
2018-06-06T06:25:41.007Z,71.30
2018-06-06T06:28:08.633Z,71.10
2018-06-06T06:30:36.233Z,69.80
2018-06-06T06:33:03.853Z,69.30
2018-06-06T06:35:31.399Z,69.70
2018-06-06T06:37:59.008Z,69.50
2018-06-06T06:40:26.633Z,69.20
2018-06-06T06:42:54.332Z,70.10
2018-06-06T06:45:21.871Z,70.80
2018-06-06T06:47:49.456Z,68.10
2018-06-06T06:50:17.204Z,68.90
2018-06-06T06:52:44.816Z,68.40
2018-06-06T06:55:12.419Z,67.70
2018-06-06T06:57:40.003Z,67.00
2018-06-06T07:00:07.684Z,67.90
2018-06-06T07:05:02.980Z,68.50
2018-06-06T07:07:30.575Z,68.60
2018-06-06T07:09:58.177Z,68.40
2018-06-06T07:12:25.897Z,68.00
2018-06-06T07:14:53.522Z,68.50
2018-06-06T07:17:21.071Z,68.90
2018-06-06T07:19:48.654Z,67.90
2018-06-06T07:22:16.294Z,67.20
2018-06-06T07:24:43.909Z,66.60
2018-06-06T07:27:11.516Z,66.80
2018-06-06T07:29:39.093Z,65.90
2018-06-06T07:32:06.657Z,66.00
2018-06-06T07:37:01.852Z,67.00
2018-06-06T07:39:29.476Z,67.00
2018-06-06T07:41:57.102Z,66.70
2018-06-06T07:44:24.728Z,65.80
2018-06-06T07:46:52.342Z,66.30
2018-06-06T07:49:19.948Z,66.20
2018-06-06T07:51:47.525Z,66.30
2018-06-06T07:54:15.114Z,66.60
2018-06-06T07:56:42.698Z,64.90
2018-06-06T07:59:10.364Z,66.30
2018-06-06T08:01:37.939Z,65.60
2018-06-06T08:04:05.706Z,65.80
2018-06-06T08:06:33.332Z,65.40
2018-06-06T08:09:00.941Z,65.20
2018-06-06T08:11:28.524Z,64.60
2018-06-06T08:13:56.139Z,63.90
2018-06-06T08:16:23.687Z,64.00
2018-06-06T08:18:51.260Z,65.00
2018-06-06T08:21:18.846Z,64.90
2018-06-06T08:23:46.453Z,65.30
2018-06-06T08:26:14.028Z,65.20
2018-06-06T08:28:41.598Z,64.00
2018-06-06T08:31:09.156Z,63.40
2018-06-06T08:33:36.709Z,62.50
2018-06-06T08:36:04.381Z,62.90
2018-06-06T08:38:31.892Z,63.00
2018-06-06T08:40:59.496Z,63.80
2018-06-06T08:43:27.063Z,63.20
2018-06-06T08:45:54.707Z,62.00
2018-06-06T08:48:22.319Z,61.90
2018-06-06T08:50:49.949Z,61.80
2018-06-06T08:53:17.577Z,62.20
2018-06-06T08:55:45.152Z,61.70
2018-06-06T08:58:12.702Z,61.50
2018-06-06T09:00:40.289Z,61.50
2018-06-06T09:03:07.863Z,61.60
2018-06-06T09:05:35.392Z,61.70
2018-06-06T09:08:02.949Z,61.60
2018-06-06T09:10:30.477Z,60.50
2018-06-06T09:12:58.075Z,60.80
2018-06-06T09:15:25.665Z,59.70
2018-06-06T09:17:53.262Z,57.30
2018-06-06T09:22:48.337Z,59.80
2018-06-06T09:25:15.926Z,59.50
2018-06-06T09:27:43.536Z,58.00
2018-06-06T09:30:11.106Z,58.50
2018-06-06T09:32:38.809Z,57.70
2018-06-06T09:35:06.896Z,58.70
2018-06-06T09:37:34.419Z,58.10
2018-06-06T09:40:02.040Z,57.80
2018-06-06T09:42:29.650Z,56.10
2018-06-06T09:44:57.219Z,57.00
2018-06-06T09:47:24.824Z,56.00
2018-06-06T09:49:52.424Z,56.00
2018-06-06T09:52:20.054Z,57.10
2018-06-06T09:54:47.623Z,56.80
2018-06-06T09:57:15.246Z,56.70
2018-06-06T09:59:42.860Z,56.00
2018-06-06T10:02:10.487Z,54.60
2018-06-06T10:04:38.050Z,56.10
2018-06-06T10:07:05.627Z,55.20
2018-06-06T10:09:33.235Z,55.50
2018-06-06T10:12:00.788Z,54.40
2018-06-06T10:14:28.398Z,52.90
2018-06-06T10:16:55.968Z,53.60
2018-06-06T10:19:23.482Z,54.30
2018-06-06T10:21:51.085Z,54.20
2018-06-06T10:24:18.728Z,54.50
2018-06-06T10:26:46.319Z,54.20
2018-06-06T10:29:13.941Z,53.80
2018-06-06T10:31:41.524Z,54.00
2018-06-06T10:34:09.161Z,53.00
2018-06-06T10:36:36.786Z,52.50
2018-06-06T10:39:05.856Z,52.40
2018-06-06T10:41:33.457Z,52.20
2018-06-06T10:44:01.044Z,51.50
2018-06-06T10:46:28.644Z,51.30
2018-06-06T10:48:56.226Z,51.70
2018-06-06T10:51:23.797Z,51.30
2018-06-06T10:53:51.412Z,50.40
2018-06-06T10:56:19.080Z,50.10
2018-06-06T10:58:46.675Z,49.70
2018-06-06T11:01:14.304Z,49.60
2018-06-06T11:03:41.898Z,48.80
2018-06-06T11:06:09.507Z,48.10
2018-06-06T11:08:37.126Z,47.90
2018-06-06T11:11:04.744Z,48.40
2018-06-06T11:13:32.357Z,49.00
2018-06-06T11:16:00.002Z,46.50
2018-06-06T11:18:27.611Z,46.70
2018-06-06T11:20:55.238Z,45.80
2018-06-06T11:23:22.911Z,45.20
2018-06-06T11:25:50.551Z,45.50
2018-06-06T11:28:18.132Z,44.50
2018-06-06T11:30:45.777Z,44.00
2018-06-06T11:33:13.348Z,43.40
2018-06-06T11:35:40.945Z,42.80
2018-06-06T11:38:08.575Z,38.70
2018-06-06T11:40:36.166Z,35.00
2018-06-06T11:43:03.803Z,32.50
2018-06-06T11:45:31.422Z,29.20
2018-06-06T11:47:59.108Z,27.20
2018-06-06T11:50:26.827Z,26.30
2018-06-06T11:52:54.426Z,25.80
2018-06-06T11:55:22.060Z,24.80
2018-06-06T11:57:49.602Z,23.10
2018-06-06T12:00:17.253Z,21.60
2018-06-06T12:02:44.869Z,21.50
2018-06-06T12:05:12.450Z,20.20
2018-06-06T12:07:40.046Z,20.10
2018-06-06T12:10:07.648Z,19.90
2018-06-06T12:12:35.529Z,19.10
2018-06-06T12:15:03.184Z,19.80
2018-06-06T12:17:30.784Z,20.50
2018-06-06T12:19:58.346Z,21.30
2018-06-06T12:22:26.004Z,20.60
2018-06-06T12:24:53.627Z,18.70
2018-06-06T12:27:21.192Z,19.30
2018-06-06T12:29:48.821Z,19.20
2018-06-06T12:32:16.367Z,17.90
2018-06-06T12:34:43.931Z,18.20
2018-06-06T12:37:11.524Z,17.40
2018-06-06T12:39:39.126Z,17.40
2018-06-06T12:42:06.725Z,18.00
2018-06-06T12:44:34.354Z,17.40
2018-06-06T12:47:01.971Z,17.90
2018-06-06T12:49:29.623Z,16.70
2018-06-06T12:51:57.306Z,17.40
2018-06-06T12:54:24.918Z,18.00
2018-06-06T12:56:52.572Z,17.90
2018-06-06T12:59:20.185Z,18.40
2018-06-06T13:01:47.836Z,18.70
2018-06-06T13:04:15.447Z,18.90
2018-06-06T13:06:43.028Z,19.90
2018-06-06T13:09:10.614Z,20.60
2018-06-06T13:11:38.245Z,19.60
2018-06-06T13:14:05.925Z,21.10
2018-06-06T13:16:33.572Z,20.80
2018-06-06T13:21:28.786Z,21.80
2018-06-06T13:23:56.339Z,23.40
2018-06-06T13:28:51.421Z,22.50
2018-06-06T13:31:19.034Z,23.80
2018-06-06T13:33:46.656Z,21.60
2018-06-06T13:36:14.277Z,21.60
2018-06-06T13:38:41.915Z,20.30
2018-06-06T13:43:37.079Z,20.00
2018-06-06T13:46:05.078Z,18.20
2018-06-06T13:48:32.669Z,18.90
2018-06-06T13:51:00.340Z,19.90
2018-06-06T13:53:34.637Z,20.10
2018-06-06T13:58:29.738Z,20.60
2018-06-06T14:00:57.315Z,21.40
2018-06-06T14:03:24.930Z,22.60
2018-06-06T14:05:52.551Z,24.50
2018-06-06T14:10:47.690Z,24.10
2018-06-06T14:13:15.266Z,25.10
2018-06-06T14:15:42.915Z,23.00
2018-06-06T14:18:10.559Z,23.90
2018-06-06T14:20:38.202Z,24.00
2018-06-06T14:23:06.052Z,24.00
2018-06-06T14:25:33.756Z,21.90
2018-06-06T14:28:01.467Z,21.90
2018-06-06T14:30:29.055Z,20.90
2018-06-06T14:32:56.677Z,19.20
2018-06-06T14:35:24.293Z,18.30
2018-06-06T14:37:51.852Z,18.10
2018-06-06T14:40:19.401Z,20.50
2018-06-06T14:42:47.027Z,21.70
2018-06-06T14:45:14.618Z,22.00
2018-06-06T14:47:42.159Z,21.20
2018-06-06T14:50:09.813Z,20.20
2018-06-06T14:52:37.437Z,18.60
2018-06-06T14:55:05.128Z,18.50
2018-06-06T14:57:32.815Z,18.90
2018-06-06T15:00:00.435Z,19.50
2018-06-06T15:02:27.997Z,18.50
2018-06-06T15:04:55.606Z,19.10
2018-06-06T15:07:23.186Z,20.20
2018-06-06T15:09:50.774Z,21.80
2018-06-06T15:12:18.370Z,22.60
2018-06-06T15:14:45.944Z,21.90
2018-06-06T15:17:13.563Z,22.00
2018-06-06T15:19:41.220Z,20.90
2018-06-06T15:22:08.822Z,20.50
2018-06-06T15:24:36.451Z,20.70
2018-06-06T15:27:04.105Z,20.80
2018-06-06T15:29:31.678Z,20.10
2018-06-06T15:31:59.295Z,21.20
2018-06-06T15:34:26.925Z,21.60
2018-06-06T15:36:54.464Z,23.00
2018-06-06T15:39:22.076Z,24.20
2018-06-06T15:41:49.707Z,23.70
2018-06-06T15:44:17.276Z,23.40
2018-06-06T15:46:44.820Z,22.50
2018-06-06T15:51:40.005Z,25.00
2018-06-06T15:54:07.615Z,25.20
2018-06-06T15:59:09.348Z,27.60
2018-06-06T16:01:36.943Z,28.20
2018-06-06T16:04:04.620Z,29.80
2018-06-06T16:06:32.219Z,30.70
2018-06-06T16:08:59.806Z,31.00
2018-06-06T16:11:27.387Z,31.50
2018-06-06T16:13:54.973Z,31.10
2018-06-06T16:16:22.642Z,31.70
2018-06-06T16:18:50.314Z,31.50
2018-06-06T16:21:17.932Z,31.90
2018-06-06T16:23:45.493Z,33.90
2018-06-06T16:26:13.095Z,32.80
2018-06-06T16:28:40.732Z,33.70
2018-06-06T16:31:08.360Z,33.70
2018-06-06T16:33:36.016Z,35.40
2018-06-06T16:36:03.684Z,35.20
2018-06-06T16:38:31.291Z,36.80
2018-06-06T16:40:58.915Z,38.00
2018-06-06T16:43:26.521Z,39.80
2018-06-06T16:45:54.160Z,40.70
2018-06-06T16:48:21.744Z,41.60
2018-06-06T16:50:49.386Z,43.00
2018-06-06T16:53:16.960Z,43.60
2018-06-06T16:55:44.590Z,44.60
2018-06-06T16:58:12.344Z,44.40
2018-06-06T17:00:39.942Z,43.60
2018-06-06T17:03:07.539Z,43.80
2018-06-06T17:05:35.194Z,44.40
2018-06-06T17:08:02.901Z,45.10
2018-06-06T17:10:30.540Z,44.00
2018-06-06T17:12:58.182Z,45.10
2018-06-06T17:15:25.818Z,46.40
2018-06-06T17:17:53.394Z,45.90
2018-06-06T17:20:21.004Z,47.70
2018-06-06T17:22:48.656Z,48.00
2018-06-06T17:25:16.268Z,48.30
2018-06-06T17:27:43.932Z,50.30
2018-06-06T17:30:11.580Z,50.30
2018-06-06T17:32:39.237Z,50.40
2018-06-06T17:35:06.902Z,52.60
2018-06-06T17:37:34.557Z,52.70
2018-06-06T17:40:02.239Z,52.70
2018-06-06T17:42:29.903Z,55.10
2018-06-06T17:44:57.853Z,54.70
2018-06-06T17:47:32.061Z,54.90
2018-06-06T17:49:59.692Z,54.60
2018-06-06T17:52:27.352Z,55.00
2018-06-06T17:54:55.053Z,54.20
2018-06-06T17:57:22.727Z,54.90
2018-06-06T17:59:50.360Z,54.50
2018-06-06T18:02:18.053Z,53.80
2018-06-06T18:04:45.692Z,53.30
2018-06-06T18:07:13.311Z,53.80
2018-06-06T18:09:41.234Z,53.30
2018-06-06T18:12:08.903Z,53.60
2018-06-06T18:14:36.584Z,53.90
2018-06-06T18:17:04.229Z,62.40
2018-06-06T18:19:31.865Z,66.20
2018-06-06T18:21:59.582Z,69.00
2018-06-06T18:24:27.331Z,71.30
2018-06-06T18:26:55.080Z,71.50
2018-06-06T18:29:22.665Z,73.20
2018-06-06T18:31:50.351Z,73.10
2018-06-06T18:34:18.186Z,73.20
2018-06-06T18:36:45.836Z,72.80
2018-06-06T18:39:13.492Z,73.30
2018-06-06T18:41:41.284Z,74.10
2018-06-06T18:46:36.481Z,73.90
2018-06-06T18:49:04.174Z,73.50
2018-06-06T18:51:31.826Z,75.10
2018-06-06T18:53:59.552Z,73.90
2018-06-06T18:56:27.271Z,70.60
2018-06-06T18:58:55.024Z,72.50
2018-06-06T19:01:22.643Z,74.50
2018-06-06T19:03:50.308Z,71.30
2018-06-06T19:06:17.988Z,74.60
2018-06-06T19:08:45.584Z,76.20
2018-06-06T19:11:13.274Z,76.70
2018-06-06T19:13:41.001Z,76.50
2018-06-06T19:16:08.695Z,75.30
2018-06-06T19:18:36.409Z,76.40
2018-06-06T19:21:04.101Z,76.40
2018-06-06T19:23:31.705Z,76.10
2018-06-06T19:25:59.401Z,72.50
2018-06-06T19:28:27.066Z,75.10
2018-06-06T19:30:54.664Z,71.70
2018-06-06T19:33:22.391Z,72.60
2018-06-06T19:38:17.793Z,72.00
2018-06-06T19:40:45.667Z,74.30
2018-06-06T19:43:13.461Z,73.10
2018-06-06T19:48:08.703Z,72.10
2018-06-06T19:50:36.424Z,73.10
2018-06-06T19:53:04.200Z,74.50
2018-06-06T19:55:31.856Z,76.10
2018-06-06T19:57:59.562Z,77.10
2018-06-06T20:00:27.324Z,77.60
2018-06-06T20:02:55.032Z,76.90
2018-06-06T20:05:22.834Z,77.90
2018-06-06T20:07:50.524Z,77.10
2018-06-06T20:10:18.118Z,78.40
2018-06-06T20:12:45.785Z,80.50
2018-06-06T20:15:13.410Z,80.90
2018-06-06T20:17:41.090Z,79.20
2018-06-06T20:20:08.794Z,78.40
2018-06-06T20:22:36.417Z,81.50
2018-06-06T20:25:04.124Z,80.70
2018-06-06T20:27:31.784Z,81.00
2018-06-06T20:29:59.352Z,79.90
2018-06-06T20:32:27.041Z,79.70
2018-06-06T20:34:54.738Z,80.00
2018-06-06T20:37:22.440Z,80.60
2018-06-06T20:39:50.082Z,81.30
2018-06-06T20:42:17.800Z,80.70
2018-06-06T20:44:45.447Z,80.50
2018-06-06T20:47:13.319Z,81.00
2018-06-06T20:49:40.852Z,81.60
2018-06-06T20:52:08.620Z,82.80
2018-06-06T20:54:36.256Z,83.30
2018-06-06T20:59:31.674Z,80.60
2018-06-06T21:02:00.186Z,82.00
2018-06-06T21:04:27.787Z,82.70
2018-06-06T21:06:55.432Z,82.00
2018-06-06T21:09:22.986Z,82.30
2018-06-06T21:11:50.554Z,83.20
2018-06-06T21:14:18.232Z,82.70
2018-06-06T21:16:45.817Z,81.70
2018-06-06T21:19:13.466Z,81.90
2018-06-06T21:21:41.116Z,81.60
2018-06-06T21:24:08.695Z,82.60
2018-06-06T21:26:36.376Z,81.70
2018-06-06T21:29:04.021Z,81.80
2018-06-06T21:31:31.672Z,82.40
2018-06-06T21:33:59.214Z,81.60
2018-06-06T21:36:26.821Z,82.50
2018-06-06T21:38:54.452Z,82.80
2018-06-06T21:41:22.032Z,83.90
2018-06-06T21:43:49.592Z,83.80
2018-06-06T21:46:17.160Z,83.20
2018-06-06T21:48:44.734Z,82.30
2018-06-06T21:51:12.405Z,82.30
2018-06-06T21:53:40.216Z,83.50
2018-06-06T21:56:07.831Z,82.20
2018-06-06T21:58:35.359Z,80.40
2018-06-06T22:01:03.050Z,82.00
2018-06-06T22:03:30.579Z,81.50
2018-06-06T22:05:58.204Z,81.70
2018-06-06T22:08:25.863Z,82.20
2018-06-06T22:10:53.400Z,82.50
2018-06-06T22:13:20.954Z,84.00
2018-06-06T22:15:48.586Z,84.10
2018-06-06T22:18:16.213Z,84.50
2018-06-06T22:20:43.736Z,84.10
2018-06-06T22:23:11.347Z,83.70
2018-06-06T22:25:38.864Z,83.10
2018-06-06T22:28:06.411Z,83.30
2018-06-06T22:30:33.971Z,84.10
2018-06-06T22:33:01.552Z,83.60
2018-06-06T22:35:29.153Z,84.00
2018-06-06T22:37:56.807Z,84.10
2018-06-06T22:40:24.339Z,85.00
2018-06-06T22:42:51.930Z,84.80
2018-06-06T22:45:19.526Z,86.00
2018-06-06T22:47:47.049Z,84.90
2018-06-06T22:50:14.625Z,84.80
2018-06-06T22:52:42.209Z,84.10
2018-06-06T22:55:09.754Z,84.60
2018-06-06T22:57:37.283Z,84.60
2018-06-06T23:00:05.286Z,84.50
2018-06-06T23:02:32.842Z,84.70
2018-06-06T23:05:00.451Z,84.70
2018-06-06T23:07:28.053Z,84.70
2018-06-06T23:09:55.603Z,84.80
2018-06-06T23:12:23.180Z,85.50
2018-06-06T23:14:50.765Z,85.70
2018-06-06T23:17:18.320Z,85.20
2018-06-06T23:19:45.871Z,84.80
2018-06-06T23:22:13.439Z,85.10
2018-06-06T23:24:41.051Z,85.30
2018-06-06T23:27:08.604Z,84.70
2018-06-06T23:29:36.223Z,86.00
2018-06-06T23:32:03.772Z,86.20
2018-06-06T23:34:31.332Z,85.70
2018-06-06T23:36:58.871Z,85.50
2018-06-06T23:39:26.460Z,84.70
2018-06-06T23:41:54.015Z,85.30
2018-06-06T23:44:21.584Z,85.00
2018-06-06T23:46:49.161Z,84.90
2018-06-06T23:49:16.747Z,84.30
2018-06-06T23:51:44.296Z,84.80
2018-06-06T23:54:11.905Z,85.30
2018-06-06T23:56:39.509Z,85.70
2018-06-06T23:59:07.092Z,84.70
