createdAt,value
2017-12-20T00:00:35.450Z,1.27
2017-12-20T00:03:03.271Z,1.43
2017-12-20T00:05:31.881Z,1.63
2017-12-20T00:07:59.669Z,1.47
2017-12-20T00:10:27.521Z,1.87
2017-12-20T00:12:55.360Z,1.33
2017-12-20T00:15:23.937Z,1.63
2017-12-20T00:17:52.530Z,1.17
2017-12-20T00:20:20.368Z,1.47
2017-12-20T00:22:48.206Z,1.40
2017-12-20T00:25:15.992Z,1.97
2017-12-20T00:27:43.861Z,1.13
2017-12-20T00:30:11.725Z,1.63
2017-12-20T00:32:39.573Z,1.10
2017-12-20T00:35:07.449Z,1.40
2017-12-20T00:37:35.271Z,1.30
2017-12-20T00:40:03.094Z,1.63
2017-12-20T00:42:30.921Z,1.20
2017-12-20T00:44:58.731Z,1.20
2017-12-20T00:47:27.317Z,2.10
2017-12-20T00:49:55.881Z,1.50
2017-12-20T00:52:23.708Z,1.63
2017-12-20T00:54:51.499Z,1.33
2017-12-20T00:57:19.281Z,1.70
2017-12-20T00:59:47.121Z,1.10
2017-12-20T01:02:14.936Z,1.50
2017-12-20T01:04:43.564Z,1.30
2017-12-20T01:07:12.277Z,1.80
2017-12-20T01:09:40.078Z,1.70
2017-12-20T01:12:08.629Z,1.40
2017-12-20T01:14:36.417Z,1.67
2017-12-20T01:17:04.964Z,1.50
2017-12-20T01:19:32.787Z,1.57
2017-12-20T01:22:00.584Z,1.33
2017-12-20T01:24:28.377Z,1.17
2017-12-20T01:26:56.195Z,1.10
2017-12-20T01:29:24.003Z,1.73
2017-12-20T01:31:51.808Z,1.90
2017-12-20T01:34:19.599Z,1.23
2017-12-20T01:36:47.402Z,1.33
2017-12-20T01:39:15.202Z,1.47
2017-12-20T01:41:43.098Z,1.93
2017-12-20T01:44:10.898Z,1.50
2017-12-20T01:46:38.723Z,1.40
2017-12-20T01:49:06.512Z,1.17
2017-12-20T01:51:35.090Z,1.27
2017-12-20T01:54:02.947Z,1.67
2017-12-20T01:56:30.844Z,1.30
2017-12-20T01:58:58.754Z,1.13
2017-12-20T02:01:26.524Z,1.20
2017-12-20T02:03:54.358Z,1.20
2017-12-20T02:06:22.936Z,1.07
2017-12-20T02:08:51.526Z,1.40
2017-12-20T02:11:20.085Z,1.20
2017-12-20T02:13:47.929Z,1.40
2017-12-20T02:16:15.733Z,1.17
2017-12-20T02:18:44.345Z,1.47
2017-12-20T02:21:12.261Z,1.30
2017-12-20T02:23:40.076Z,1.37
2017-12-20T02:26:07.989Z,1.53
2017-12-20T02:28:35.890Z,1.30
2017-12-20T02:31:04.536Z,1.50
2017-12-20T02:33:36.280Z,1.20
2017-12-20T02:36:04.141Z,1.33
2017-12-20T02:38:38.647Z,1.60
2017-12-20T02:41:07.514Z,1.50
2017-12-20T02:43:35.406Z,1.33
2017-12-20T02:46:03.329Z,1.30
2017-12-20T02:48:31.977Z,1.37
2017-12-20T02:50:59.856Z,1.23
2017-12-20T02:53:27.786Z,1.20
2017-12-20T02:55:55.718Z,1.50
2017-12-20T02:58:24.353Z,1.87
2017-12-20T03:00:52.255Z,1.20
2017-12-20T03:03:20.160Z,1.40
2017-12-20T03:05:48.036Z,1.23
2017-12-20T03:08:15.911Z,1.57
2017-12-20T03:10:43.732Z,1.20
2017-12-20T03:13:12.408Z,1.00
2017-12-20T03:15:40.252Z,1.10
2017-12-20T03:18:08.063Z,1.37
2017-12-20T03:20:36.605Z,1.67
2017-12-20T03:23:04.421Z,1.00
2017-12-20T03:25:32.247Z,1.67
2017-12-20T03:28:00.086Z,1.67
2017-12-20T03:30:27.925Z,1.23
2017-12-20T03:32:55.748Z,1.63
2017-12-20T03:35:23.586Z,1.80
2017-12-20T03:37:51.453Z,1.10
2017-12-20T03:40:19.248Z,1.90
2017-12-20T03:42:47.069Z,1.63
2017-12-20T03:45:14.873Z,1.20
2017-12-20T03:47:42.694Z,1.60
2017-12-20T03:50:10.556Z,1.30
2017-12-20T03:52:38.450Z,1.47
2017-12-20T03:55:06.287Z,1.60
2017-12-20T03:57:34.095Z,1.80
2017-12-20T04:00:01.930Z,1.87
2017-12-20T04:02:29.776Z,1.77
2017-12-20T04:04:57.569Z,1.30
2017-12-20T04:07:25.364Z,2.00
2017-12-20T04:09:53.264Z,1.50
2017-12-20T04:12:21.190Z,1.60
2017-12-20T04:14:49.088Z,1.73
2017-12-20T04:17:16.994Z,1.27
2017-12-20T04:19:44.840Z,1.90
2017-12-20T04:22:12.699Z,1.53
2017-12-20T04:24:40.811Z,1.47
2017-12-20T04:27:08.692Z,1.57
2017-12-20T04:29:36.538Z,1.17
2017-12-20T04:32:04.388Z,1.50
2017-12-20T04:34:32.162Z,1.10
2017-12-20T04:36:59.972Z,1.60
2017-12-20T04:39:28.570Z,1.60
2017-12-20T04:41:57.191Z,1.50
2017-12-20T04:44:25.063Z,1.40
2017-12-20T04:46:52.995Z,1.70
2017-12-20T04:49:20.804Z,2.20
2017-12-20T04:51:48.644Z,2.10
2017-12-20T04:54:16.416Z,1.40
2017-12-20T04:56:44.241Z,1.40
2017-12-20T04:59:12.021Z,1.20
2017-12-20T05:01:39.947Z,1.67
2017-12-20T05:04:07.827Z,1.43
2017-12-20T05:06:35.600Z,1.10
2017-12-20T05:09:04.289Z,1.50
2017-12-20T05:11:32.920Z,1.53
2017-12-20T05:14:00.798Z,1.80
2017-12-20T05:16:28.568Z,1.30
2017-12-20T05:18:56.443Z,1.43
2017-12-20T05:21:24.276Z,3.10
2017-12-20T05:23:52.048Z,1.70
2017-12-20T05:26:19.896Z,1.33
2017-12-20T05:28:47.756Z,1.60
2017-12-20T05:31:15.574Z,1.97
2017-12-20T05:33:43.401Z,2.10
2017-12-20T05:36:11.259Z,1.70
2017-12-20T05:38:39.060Z,2.23
2017-12-20T05:41:06.935Z,2.00
2017-12-20T05:43:34.793Z,2.30
2017-12-20T05:46:02.599Z,2.37
2017-12-20T05:48:31.219Z,1.73
2017-12-20T05:50:59.023Z,2.13
2017-12-20T05:53:27.568Z,1.97
2017-12-20T05:55:55.394Z,2.10
2017-12-20T05:58:23.264Z,1.60
2017-12-20T06:00:51.074Z,1.70
2017-12-20T06:03:18.869Z,1.33
2017-12-20T06:05:46.659Z,2.03
2017-12-20T06:08:14.501Z,1.90
2017-12-20T06:10:43.058Z,2.00
2017-12-20T06:13:11.648Z,1.63
2017-12-20T06:15:39.430Z,1.60
2017-12-20T06:18:07.987Z,2.07
2017-12-20T06:20:35.788Z,1.73
2017-12-20T06:23:04.457Z,1.90
2017-12-20T06:25:32.282Z,1.80
2017-12-20T06:28:00.175Z,1.43
2017-12-20T06:30:28.008Z,2.83
2017-12-20T06:32:55.810Z,1.83
2017-12-20T06:35:23.613Z,2.63
2017-12-20T06:37:51.433Z,1.40
2017-12-20T06:40:19.240Z,1.83
2017-12-20T06:42:47.032Z,2.23
2017-12-20T06:45:14.889Z,1.80
2017-12-20T06:47:42.693Z,1.83
2017-12-20T06:50:10.550Z,2.10
2017-12-20T06:52:38.438Z,2.50
2017-12-20T06:55:06.242Z,2.10
2017-12-20T06:57:34.199Z,2.33
2017-12-20T07:00:02.077Z,2.90
2017-12-20T07:02:29.909Z,2.20
2017-12-20T07:04:58.585Z,1.90
2017-12-20T07:07:26.400Z,1.70
2017-12-20T07:09:54.220Z,1.93
2017-12-20T07:12:22.087Z,2.13
2017-12-20T07:14:50.707Z,1.90
2017-12-20T07:17:18.495Z,1.60
2017-12-20T07:19:46.305Z,2.43
2017-12-20T07:22:14.895Z,2.27
2017-12-20T07:24:43.479Z,2.60
2017-12-20T07:27:12.063Z,2.13
2017-12-20T07:29:40.611Z,2.03
2017-12-20T07:32:08.392Z,2.50
2017-12-20T07:34:36.217Z,2.30
2017-12-20T07:37:04.054Z,2.17
2017-12-20T07:39:31.951Z,1.50
2017-12-20T07:41:59.777Z,1.93
2017-12-20T07:44:28.345Z,2.03
2017-12-20T07:46:56.157Z,2.20
2017-12-20T07:49:24.034Z,1.57
2017-12-20T07:51:51.833Z,2.50
2017-12-20T07:54:20.516Z,1.70
2017-12-20T07:56:48.392Z,2.00
2017-12-20T07:59:16.282Z,3.20
2017-12-20T08:01:45.182Z,2.53
2017-12-20T08:04:12.982Z,2.83
2017-12-20T08:06:40.773Z,2.30
2017-12-20T08:09:08.543Z,2.10
2017-12-20T08:11:36.459Z,2.07
2017-12-20T08:14:04.299Z,2.73
2017-12-20T08:16:32.882Z,2.17
2017-12-20T08:19:00.703Z,2.03
2017-12-20T08:21:28.525Z,2.03
2017-12-20T08:23:56.383Z,2.07
2017-12-20T08:26:24.451Z,2.20
2017-12-20T08:28:52.278Z,1.27
2017-12-20T08:31:20.165Z,2.30
2017-12-20T08:33:48.740Z,2.95
2017-12-20T08:36:17.293Z,2.47
2017-12-20T08:38:45.214Z,2.40
2017-12-20T08:41:13.037Z,2.10
2017-12-20T08:43:40.845Z,1.60
2017-12-20T08:46:09.420Z,2.00
2017-12-20T08:48:38.092Z,2.00
2017-12-20T08:51:06.782Z,1.63
2017-12-20T08:53:34.624Z,2.07
2017-12-20T08:56:02.469Z,2.70
2017-12-20T08:58:30.248Z,3.40
2017-12-20T09:00:58.062Z,2.47
2017-12-20T09:03:25.965Z,3.70
2017-12-20T09:05:53.754Z,2.80
2017-12-20T09:08:21.600Z,4.00
2017-12-20T09:10:49.486Z,3.13
2017-12-20T09:13:17.288Z,3.30
2017-12-20T09:15:45.208Z,4.73
2017-12-20T09:18:13.098Z,4.30
2017-12-20T09:20:40.904Z,5.40
2017-12-20T09:23:08.733Z,3.63
2017-12-20T09:25:37.505Z,3.60
2017-12-20T09:28:05.370Z,4.20
2017-12-20T09:30:33.235Z,2.43
2017-12-20T09:33:01.097Z,4.10
2017-12-20T09:35:28.952Z,3.30
2017-12-20T09:37:56.751Z,3.33
2017-12-20T09:40:25.345Z,3.60
2017-12-20T09:42:53.997Z,3.80
2017-12-20T09:45:21.879Z,2.80
2017-12-20T09:47:50.541Z,3.90
2017-12-20T09:50:18.438Z,2.97
2017-12-20T09:52:47.036Z,2.70
2017-12-20T09:55:14.810Z,2.80
2017-12-20T09:57:42.619Z,2.77
2017-12-20T10:00:10.444Z,2.20
2017-12-20T10:02:38.312Z,3.90
2017-12-20T10:05:06.199Z,3.30
2017-12-20T10:07:34.040Z,3.30
2017-12-20T10:10:01.972Z,1.77
2017-12-20T10:12:30.616Z,1.73
2017-12-20T10:14:58.547Z,2.60
2017-12-20T10:17:26.362Z,3.00
2017-12-20T10:19:54.153Z,2.47
2017-12-20T10:22:22.083Z,2.60
2017-12-20T10:24:49.972Z,3.70
2017-12-20T10:27:17.821Z,3.30
2017-12-20T10:29:45.693Z,2.40
2017-12-20T10:32:13.537Z,2.03
2017-12-20T10:34:41.394Z,2.37
2017-12-20T10:37:09.209Z,2.27
2017-12-20T10:39:37.884Z,1.93
2017-12-20T10:42:05.733Z,2.60
2017-12-20T10:44:33.617Z,2.30
2017-12-20T10:47:01.456Z,3.93
2017-12-20T10:49:29.367Z,2.70
2017-12-20T10:51:57.188Z,2.03
2017-12-20T10:54:24.997Z,2.97
2017-12-20T10:56:52.795Z,2.17
2017-12-20T10:59:20.644Z,2.53
2017-12-20T11:01:49.245Z,2.47
2017-12-20T11:04:17.104Z,2.30
2017-12-20T11:06:45.049Z,2.03
2017-12-20T11:09:13.712Z,2.80
2017-12-20T11:11:41.532Z,2.23
2017-12-20T11:14:09.315Z,2.47
2017-12-20T11:16:37.133Z,2.20
2017-12-20T11:19:05.032Z,2.10
2017-12-20T11:21:32.892Z,2.60
2017-12-20T11:24:00.895Z,2.37
2017-12-20T11:26:28.695Z,1.80
2017-12-20T11:28:57.345Z,1.93
2017-12-20T11:31:25.279Z,1.80
2017-12-20T11:33:53.086Z,3.00
2017-12-20T11:36:20.991Z,2.97
2017-12-20T11:38:48.864Z,3.10
2017-12-20T11:41:16.675Z,2.70
2017-12-20T11:43:44.519Z,2.03
2017-12-20T11:46:12.431Z,2.57
2017-12-20T11:48:41.066Z,11.70
2017-12-20T11:51:08.939Z,6.37
2017-12-20T11:53:36.744Z,16.60
2017-12-20T11:56:04.568Z,6.43
2017-12-20T11:58:32.387Z,2.90
2017-12-20T12:01:00.288Z,2.57
2017-12-20T12:03:28.141Z,2.87
2017-12-20T12:05:56.033Z,2.73
2017-12-20T12:08:23.896Z,3.27
2017-12-20T12:10:51.784Z,2.57
2017-12-20T12:13:19.579Z,3.27
2017-12-20T12:15:47.366Z,2.40
2017-12-20T12:18:15.283Z,1.87
2017-12-20T12:20:43.213Z,2.53
2017-12-20T12:23:11.008Z,2.13
2017-12-20T12:25:38.925Z,2.60
2017-12-20T12:28:07.569Z,2.40
2017-12-20T12:30:36.217Z,2.10
2017-12-20T12:33:04.111Z,1.47
2017-12-20T12:35:31.928Z,1.30
2017-12-20T12:38:00.534Z,1.73
2017-12-20T12:40:28.410Z,2.57
2017-12-20T12:42:56.332Z,3.63
2017-12-20T12:45:24.990Z,2.63
2017-12-20T12:47:53.200Z,3.33
2017-12-20T12:50:22.029Z,2.93
2017-12-20T12:52:49.876Z,2.10
2017-12-20T12:55:17.713Z,1.70
2017-12-20T12:57:46.349Z,3.03
2017-12-20T13:00:16.087Z,2.40
2017-12-20T13:02:43.932Z,1.80
2017-12-20T13:05:11.789Z,1.93
2017-12-20T13:07:39.679Z,2.20
2017-12-20T13:10:07.505Z,1.77
2017-12-20T13:12:35.408Z,1.80
2017-12-20T13:15:03.265Z,1.47
2017-12-20T13:17:31.080Z,1.97
2017-12-20T13:19:59.727Z,2.10
2017-12-20T13:22:27.622Z,1.90
2017-12-20T13:24:56.299Z,1.80
2017-12-20T13:27:24.149Z,1.97
2017-12-20T13:29:51.967Z,1.30
2017-12-20T13:32:19.748Z,1.80
2017-12-20T13:34:47.615Z,1.97
2017-12-20T13:37:15.468Z,1.80
2017-12-20T13:39:43.301Z,2.00
2017-12-20T13:42:11.913Z,2.20
2017-12-20T13:44:39.784Z,2.13
2017-12-20T13:47:07.801Z,1.80
2017-12-20T13:49:35.692Z,1.90
2017-12-20T13:52:04.321Z,2.30
2017-12-20T13:54:32.179Z,2.13
2017-12-20T13:57:00.046Z,2.10
2017-12-20T13:59:28.047Z,2.00
2017-12-20T14:01:55.897Z,1.60
2017-12-20T14:04:23.729Z,2.20
2017-12-20T14:06:51.616Z,1.60
2017-12-20T14:09:19.535Z,1.50
2017-12-20T14:11:48.164Z,2.10
2017-12-20T14:14:16.006Z,1.83
2017-12-20T14:16:44.566Z,1.80
2017-12-20T14:19:12.428Z,2.23
2017-12-20T14:21:40.265Z,1.80
2017-12-20T14:24:08.129Z,1.90
2017-12-20T14:26:36.044Z,1.87
2017-12-20T14:29:04.727Z,2.10
2017-12-20T14:31:33.348Z,1.80
2017-12-20T14:34:01.164Z,1.40
2017-12-20T14:36:29.061Z,2.87
2017-12-20T14:38:56.877Z,1.60
2017-12-20T14:41:24.659Z,2.10
2017-12-20T14:43:52.578Z,3.40
2017-12-20T14:46:20.476Z,3.00
2017-12-20T14:48:48.376Z,2.55
2017-12-20T14:51:16.222Z,2.40
2017-12-20T14:53:44.047Z,2.40
2017-12-20T14:56:11.889Z,2.17
2017-12-20T14:58:39.801Z,2.03
2017-12-20T15:01:07.703Z,2.30
2017-12-20T15:03:35.557Z,2.07
2017-12-20T15:06:03.436Z,2.50
2017-12-20T15:08:32.161Z,2.30
2017-12-20T15:11:00.059Z,1.90
2017-12-20T15:13:27.878Z,2.60
2017-12-20T15:15:55.761Z,2.53
2017-12-20T15:18:23.696Z,2.40
2017-12-20T15:20:51.647Z,2.30
2017-12-20T15:23:20.212Z,2.73
2017-12-20T15:25:48.104Z,2.13
2017-12-20T15:28:16.737Z,2.13
2017-12-20T15:30:44.697Z,2.57
2017-12-20T15:33:12.529Z,2.40
2017-12-20T15:35:41.239Z,2.57
2017-12-20T15:38:09.152Z,2.47
2017-12-20T15:40:37.287Z,2.20
2017-12-20T15:43:05.243Z,2.27
2017-12-20T15:45:33.086Z,2.50
2017-12-20T15:48:01.768Z,3.10
2017-12-20T15:50:30.372Z,2.37
2017-12-20T15:52:58.248Z,2.83
2017-12-20T15:55:26.110Z,2.30
2017-12-20T15:57:53.986Z,2.70
2017-12-20T16:00:21.872Z,2.90
2017-12-20T16:02:49.734Z,2.17
2017-12-20T16:05:17.573Z,2.80
2017-12-20T16:07:45.391Z,2.87
2017-12-20T16:10:13.247Z,2.70
2017-12-20T16:12:41.075Z,3.07
2017-12-20T16:15:08.884Z,2.93
2017-12-20T16:17:36.820Z,3.30
2017-12-20T16:20:05.564Z,2.20
2017-12-20T16:22:33.543Z,2.80
2017-12-20T16:25:01.377Z,1.97
2017-12-20T16:27:29.238Z,3.50
2017-12-20T16:29:57.063Z,3.30
2017-12-20T16:32:24.921Z,2.33
2017-12-20T16:34:52.858Z,2.20
2017-12-20T16:37:21.577Z,2.90
2017-12-20T16:39:49.404Z,5.17
2017-12-20T16:42:17.289Z,3.97
2017-12-20T16:44:45.134Z,4.63
2017-12-20T16:47:13.797Z,5.57
2017-12-20T16:49:41.598Z,3.63
2017-12-20T16:52:10.247Z,4.10
2017-12-20T16:54:38.195Z,3.40
2017-12-20T16:57:06.021Z,4.23
2017-12-20T16:59:34.678Z,4.60
2017-12-20T17:02:02.549Z,3.93
2017-12-20T17:04:30.485Z,3.23
2017-12-20T17:06:58.365Z,3.50
2017-12-20T17:09:26.201Z,4.87
2017-12-20T17:11:54.082Z,3.90
2017-12-20T17:14:21.988Z,3.40
2017-12-20T17:16:49.864Z,4.80
2017-12-20T17:19:17.721Z,3.40
2017-12-20T17:21:45.530Z,3.43
2017-12-20T17:24:13.340Z,3.60
2017-12-20T17:26:41.184Z,5.60
2017-12-20T17:29:09.023Z,3.20
2017-12-20T17:31:36.920Z,3.07
2017-12-20T17:34:04.752Z,3.60
2017-12-20T17:36:32.581Z,3.83
2017-12-20T17:39:00.398Z,8.97
2017-12-20T17:41:28.238Z,7.03
2017-12-20T17:43:56.047Z,5.50
2017-12-20T17:46:23.916Z,3.80
2017-12-20T17:48:51.753Z,5.30
2017-12-20T17:51:19.605Z,4.53
2017-12-20T17:53:47.417Z,3.20
2017-12-20T17:56:15.298Z,2.80
2017-12-20T17:58:43.183Z,3.00
2017-12-20T18:01:11.832Z,3.60
2017-12-20T18:03:39.714Z,3.00
2017-12-20T18:06:07.571Z,2.53
2017-12-20T18:08:35.406Z,2.93
2017-12-20T18:11:03.255Z,1.93
2017-12-20T18:13:31.064Z,2.80
2017-12-20T18:15:58.962Z,3.03
2017-12-20T18:18:26.796Z,2.50
2017-12-20T18:20:54.640Z,3.60
2017-12-20T18:23:22.476Z,4.03
2017-12-20T18:25:50.320Z,4.50
2017-12-20T18:28:18.986Z,4.00
2017-12-20T18:30:46.903Z,3.20
2017-12-20T18:33:14.956Z,3.60
2017-12-20T18:35:43.581Z,3.37
2017-12-20T18:38:11.483Z,3.70
2017-12-20T18:40:40.243Z,5.30
2017-12-20T18:43:08.131Z,5.10
2017-12-20T18:45:36.000Z,4.93
2017-12-20T18:48:03.882Z,3.87
2017-12-20T18:50:32.507Z,3.10
2017-12-20T18:53:00.324Z,2.83
2017-12-20T18:55:28.213Z,3.80
2017-12-20T18:57:56.799Z,3.33
2017-12-20T19:00:24.721Z,2.90
2017-12-20T19:02:52.597Z,3.30
2017-12-20T19:05:20.478Z,4.80
2017-12-20T19:07:49.116Z,4.60
2017-12-20T19:10:16.944Z,4.50
2017-12-20T19:12:45.651Z,4.40
2017-12-20T19:15:13.479Z,3.80
2017-12-20T19:17:41.293Z,2.30
2017-12-20T19:20:09.124Z,3.07
2017-12-20T19:22:37.730Z,2.73
2017-12-20T19:25:05.578Z,2.80
2017-12-20T19:27:34.237Z,3.87
2017-12-20T19:30:02.088Z,3.27
2017-12-20T19:32:29.908Z,3.53
2017-12-20T19:34:57.805Z,2.50
2017-12-20T19:37:25.703Z,2.40
2017-12-20T19:39:53.507Z,2.10
2017-12-20T19:42:21.352Z,2.50
2017-12-20T19:44:50.025Z,1.73
2017-12-20T19:47:18.672Z,2.37
2017-12-20T19:49:47.325Z,2.20
2017-12-20T19:52:15.126Z,2.47
2017-12-20T19:54:42.915Z,2.80
2017-12-20T19:57:10.759Z,2.17
2017-12-20T19:59:38.570Z,2.57
2017-12-20T20:02:07.176Z,3.63
2017-12-20T20:04:34.997Z,3.20
2017-12-20T20:07:02.793Z,3.20
2017-12-20T20:09:30.719Z,3.43
2017-12-20T20:11:58.531Z,3.80
2017-12-20T20:14:26.383Z,3.90
2017-12-20T20:16:55.008Z,4.13
2017-12-20T20:19:23.739Z,3.87
2017-12-20T20:21:52.327Z,5.00
2017-12-20T20:24:20.925Z,4.33
2017-12-20T20:26:48.737Z,3.70
2017-12-20T20:29:16.562Z,3.50
2017-12-20T20:31:44.405Z,3.97
2017-12-20T20:34:13.113Z,3.80
2017-12-20T20:36:40.969Z,3.10
2017-12-20T20:39:08.818Z,3.10
2017-12-20T20:41:37.432Z,3.67
2017-12-20T20:44:05.237Z,4.43
2017-12-20T20:46:33.100Z,4.60
2017-12-20T20:49:00.915Z,4.93
2017-12-20T20:51:29.544Z,3.20
2017-12-20T20:53:57.325Z,2.78
2017-12-20T20:56:25.164Z,3.13
2017-12-20T20:58:53.039Z,3.50
2017-12-20T21:01:20.948Z,2.97
2017-12-20T21:03:49.516Z,3.03
2017-12-20T21:06:17.450Z,2.90
2017-12-20T21:08:45.289Z,2.43
2017-12-20T21:11:13.179Z,3.20
2017-12-20T21:13:40.976Z,2.90
2017-12-20T21:16:08.838Z,3.73
2017-12-20T21:18:36.676Z,3.23
2017-12-20T21:21:04.489Z,3.10
2017-12-20T21:23:33.110Z,3.10
2017-12-20T21:26:00.939Z,3.20
2017-12-20T21:28:29.519Z,2.77
2017-12-20T21:30:58.073Z,3.47
2017-12-20T21:33:25.922Z,2.73
2017-12-20T21:35:53.840Z,3.33
2017-12-20T21:38:22.446Z,2.80
2017-12-20T21:40:50.260Z,3.40
2017-12-20T21:43:18.102Z,2.80
2017-12-20T21:45:45.933Z,2.70
2017-12-20T21:48:14.507Z,3.40
2017-12-20T21:50:43.096Z,3.13
2017-12-20T21:53:11.006Z,2.20
2017-12-20T21:55:38.852Z,3.20
2017-12-20T21:58:06.696Z,3.70
2017-12-20T22:00:35.351Z,3.90
2017-12-20T22:03:03.228Z,4.03
2017-12-20T22:05:31.033Z,2.50
2017-12-20T22:07:58.887Z,3.50
2017-12-20T22:10:26.729Z,4.50
2017-12-20T22:12:55.423Z,3.83
2017-12-20T22:15:24.106Z,3.90
2017-12-20T22:17:52.756Z,3.10
2017-12-20T22:20:20.612Z,3.90
2017-12-20T22:22:48.447Z,3.47
2017-12-20T22:25:16.266Z,3.30
2017-12-20T22:27:44.098Z,3.77
2017-12-20T22:30:11.954Z,3.90
2017-12-20T22:32:39.794Z,4.10
2017-12-20T22:35:08.366Z,3.17
2017-12-20T22:37:36.920Z,2.57
2017-12-20T22:40:04.750Z,2.73
2017-12-20T22:42:32.575Z,2.50
2017-12-20T22:45:01.144Z,2.70
2017-12-20T22:47:29.084Z,2.50
2017-12-20T22:49:56.928Z,2.97
2017-12-20T22:52:24.777Z,3.03
2017-12-20T22:54:52.572Z,3.03
2017-12-20T22:57:20.353Z,2.53
2017-12-20T22:59:48.229Z,2.83
2017-12-20T23:02:16.003Z,3.90
2017-12-20T23:04:43.830Z,3.17
2017-12-20T23:07:11.612Z,3.00
2017-12-20T23:09:39.388Z,2.83
2017-12-20T23:12:07.218Z,3.00
2017-12-20T23:14:35.056Z,3.40
2017-12-20T23:17:02.888Z,4.17
2017-12-20T23:19:30.694Z,4.30
2017-12-20T23:21:58.498Z,3.70
2017-12-20T23:24:26.472Z,4.20
2017-12-20T23:26:54.266Z,3.10
2017-12-20T23:29:22.823Z,3.43
2017-12-20T23:31:50.662Z,3.43
2017-12-20T23:34:18.492Z,3.33
2017-12-20T23:36:47.084Z,3.87
2017-12-20T23:39:14.878Z,4.70
2017-12-20T23:41:42.742Z,3.90
2017-12-20T23:44:10.619Z,4.90
2017-12-20T23:46:38.554Z,5.67
2017-12-20T23:49:06.427Z,4.03
2017-12-20T23:51:34.253Z,4.13
2017-12-20T23:54:02.068Z,4.50
2017-12-20T23:56:29.879Z,4.10
2017-12-20T23:58:57.687Z,4.33
