createdAt,value
2018-08-20T00:00:41.050Z,1015.42
2018-08-20T00:01:41.028Z,1015.45
2018-08-20T00:02:41.008Z,1015.47
2018-08-20T00:03:40.988Z,1015.44
2018-08-20T00:04:40.966Z,1015.44
2018-08-20T00:05:40.945Z,1015.41
2018-08-20T00:06:40.926Z,1015.44
2018-08-20T00:07:40.902Z,1015.42
2018-08-20T00:08:40.881Z,1015.40
2018-08-20T00:09:40.861Z,1015.38
2018-08-20T00:10:40.840Z,1015.40
2018-08-20T00:11:40.817Z,1015.42
2018-08-20T00:12:40.797Z,1015.43
2018-08-20T00:13:40.775Z,1015.42
2018-08-20T00:14:40.755Z,1015.41
2018-08-20T00:15:40.732Z,1015.42
2018-08-20T00:16:40.712Z,1015.42
2018-08-20T00:17:40.694Z,1015.43
2018-08-20T00:18:40.671Z,1015.42
2018-08-20T00:19:40.649Z,1015.40
2018-08-20T00:20:40.632Z,1015.41
2018-08-20T00:21:40.608Z,1015.39
2018-08-20T00:22:40.589Z,1015.42
2018-08-20T00:23:40.563Z,1015.37
2018-08-20T00:24:40.542Z,1015.34
2018-08-20T00:25:40.521Z,1015.37
2018-08-20T00:26:40.501Z,1015.37
2018-08-20T00:27:40.481Z,1015.36
2018-08-20T00:28:40.458Z,1015.41
2018-08-20T00:29:40.436Z,1015.39
2018-08-20T00:30:40.418Z,1015.43
2018-08-20T00:31:40.394Z,1015.46
2018-08-20T00:32:40.372Z,1015.46
2018-08-20T00:33:40.352Z,1015.48
2018-08-20T00:34:40.329Z,1015.41
2018-08-20T00:35:40.309Z,1015.45
2018-08-20T00:36:40.286Z,1015.41
2018-08-20T00:37:40.267Z,1015.40
2018-08-20T00:38:40.245Z,1015.37
2018-08-20T00:39:40.224Z,1015.35
2018-08-20T00:40:40.202Z,1015.31
2018-08-20T00:41:40.180Z,1015.31
2018-08-20T00:42:40.158Z,1015.34
2018-08-20T00:43:40.138Z,1015.31
2018-08-20T00:44:40.116Z,1015.30
2018-08-20T00:45:40.095Z,1015.30
2018-08-20T00:46:40.074Z,1015.29
2018-08-20T00:47:40.052Z,1015.30
2018-08-20T00:48:40.031Z,1015.29
2018-08-20T00:49:40.009Z,1015.28
2018-08-20T00:50:39.988Z,1015.27
2018-08-20T00:51:39.969Z,1015.27
2018-08-20T00:52:39.946Z,1015.25
2018-08-20T00:53:39.923Z,1015.27
2018-08-20T00:54:39.902Z,1015.26
2018-08-20T00:55:39.879Z,1015.28
2018-08-20T00:56:39.860Z,1015.28
2018-08-20T00:57:39.837Z,1015.26
2018-08-20T00:58:39.817Z,1015.25
2018-08-20T00:59:39.794Z,1015.24
2018-08-20T01:00:39.772Z,1015.22
2018-08-20T01:01:39.751Z,1015.21
2018-08-20T01:02:39.730Z,1015.21
2018-08-20T01:03:39.708Z,1015.21
2018-08-20T01:04:39.689Z,1015.20
2018-08-20T01:05:39.666Z,1015.20
2018-08-20T01:06:39.646Z,1015.22
2018-08-20T01:07:39.624Z,1015.20
2018-08-20T01:08:39.605Z,1015.22
2018-08-20T01:09:39.583Z,1015.21
2018-08-20T01:10:39.564Z,1015.22
2018-08-20T01:11:39.541Z,1015.21
2018-08-20T01:12:39.517Z,1015.25
2018-08-20T01:13:39.496Z,1015.21
2018-08-20T01:14:39.476Z,1015.24
2018-08-20T01:15:39.453Z,1015.26
2018-08-20T01:16:39.437Z,1015.24
2018-08-20T01:17:39.412Z,1015.20
2018-08-20T01:18:39.390Z,1015.21
2018-08-20T01:19:39.371Z,1015.20
2018-08-20T01:20:39.350Z,1015.22
2018-08-20T01:21:39.329Z,1015.23
2018-08-20T01:22:39.308Z,1015.22
2018-08-20T01:23:39.287Z,1015.18
2018-08-20T01:24:39.265Z,1015.24
2018-08-20T01:25:39.244Z,1015.20
2018-08-20T01:26:39.223Z,1015.22
2018-08-20T01:27:39.203Z,1015.24
2018-08-20T01:28:39.183Z,1015.23
2018-08-20T01:29:39.163Z,1015.18
2018-08-20T01:30:39.141Z,1015.21
2018-08-20T01:31:39.120Z,1015.16
2018-08-20T01:32:39.100Z,1015.18
2018-08-20T01:33:39.079Z,1015.15
2018-08-20T01:34:39.061Z,1015.13
2018-08-20T01:35:39.038Z,1015.12
2018-08-20T01:36:39.016Z,1015.10
2018-08-20T01:37:38.998Z,1015.13
2018-08-20T01:38:38.980Z,1015.10
2018-08-20T01:39:38.955Z,1015.14
2018-08-20T01:40:38.936Z,1015.12
2018-08-20T01:41:38.915Z,1015.14
2018-08-20T01:42:38.908Z,1015.10
2018-08-20T01:43:38.873Z,1015.08
2018-08-20T01:44:38.854Z,1015.10
2018-08-20T01:45:38.839Z,1015.08
2018-08-20T01:46:38.814Z,1015.08
2018-08-20T01:47:38.791Z,1015.09
2018-08-20T01:48:38.773Z,1015.10
2018-08-20T01:49:38.752Z,1015.09
2018-08-20T01:50:38.732Z,1015.12
2018-08-20T01:51:38.711Z,1015.08
2018-08-20T01:52:38.695Z,1015.10
2018-08-20T01:53:38.672Z,1015.07
2018-08-20T01:54:38.651Z,1015.07
2018-08-20T01:55:38.631Z,1015.09
2018-08-20T01:56:38.611Z,1015.10
2018-08-20T01:57:38.590Z,1015.07
2018-08-20T01:58:38.571Z,1015.10
2018-08-20T01:59:38.549Z,1015.07
2018-08-20T02:00:38.530Z,1015.09
2018-08-20T02:01:38.513Z,1015.10
2018-08-20T02:02:38.490Z,1015.13
2018-08-20T02:03:38.468Z,1015.13
2018-08-20T02:04:38.449Z,1015.14
2018-08-20T02:05:38.433Z,1015.10
2018-08-20T02:06:38.409Z,1015.09
2018-08-20T02:07:38.388Z,1015.09
2018-08-20T02:08:38.370Z,1015.06
2018-08-20T02:09:38.350Z,1015.04
2018-08-20T02:10:38.330Z,1015.07
2018-08-20T02:11:38.311Z,1015.06
2018-08-20T02:12:38.288Z,1015.08
2018-08-20T02:13:38.269Z,1015.04
2018-08-20T02:14:38.250Z,1015.03
2018-08-20T02:15:38.229Z,1015.04
2018-08-20T02:16:38.208Z,1015.01
2018-08-20T02:17:38.188Z,1015.00
2018-08-20T02:18:38.170Z,1014.99
2018-08-20T02:19:38.150Z,1014.99
2018-08-20T02:20:38.129Z,1015.00
2018-08-20T02:21:38.109Z,1014.98
2018-08-20T02:22:38.089Z,1014.94
2018-08-20T02:23:38.069Z,1014.96
2018-08-20T02:24:38.054Z,1014.91
2018-08-20T02:25:38.029Z,1014.91
2018-08-20T02:26:38.010Z,1014.87
2018-08-20T02:27:37.989Z,1014.85
2018-08-20T02:28:37.969Z,1014.89
2018-08-20T02:29:37.950Z,1014.82
2018-08-20T02:30:37.931Z,1014.85
2018-08-20T02:31:37.910Z,1014.82
2018-08-20T02:32:37.890Z,1014.84
2018-08-20T02:33:37.870Z,1014.80
2018-08-20T02:34:37.852Z,1014.78
2018-08-20T02:35:37.831Z,1014.75
2018-08-20T02:36:37.811Z,1014.77
2018-08-20T02:37:37.792Z,1014.77
2018-08-20T02:38:37.772Z,1014.78
2018-08-20T02:39:37.751Z,1014.77
2018-08-20T02:40:37.732Z,1014.75
2018-08-20T02:41:37.714Z,1014.77
2018-08-20T02:42:37.693Z,1014.73
2018-08-20T02:43:37.674Z,1014.75
2018-08-20T02:44:37.653Z,1014.75
2018-08-20T02:45:37.633Z,1014.77
2018-08-20T02:46:37.614Z,1014.74
2018-08-20T02:47:37.593Z,1014.71
2018-08-20T02:48:37.573Z,1014.71
2018-08-20T02:49:37.553Z,1014.70
2018-08-20T02:50:37.534Z,1014.69
2018-08-20T02:51:37.514Z,1014.70
2018-08-20T02:52:37.496Z,1014.64
2018-08-20T02:53:37.476Z,1014.63
2018-08-20T02:54:37.454Z,1014.63
2018-08-20T02:55:37.434Z,1014.62
2018-08-20T02:56:37.415Z,1014.59
2018-08-20T02:57:37.395Z,1014.58
2018-08-20T02:58:37.375Z,1014.58
2018-08-20T02:59:37.357Z,1014.57
2018-08-20T03:00:37.336Z,1014.59
2018-08-20T03:01:37.317Z,1014.57
2018-08-20T03:02:37.298Z,1014.57
2018-08-20T03:03:37.289Z,1014.56
2018-08-20T03:04:37.257Z,1014.55
2018-08-20T03:05:37.239Z,1014.51
2018-08-20T03:06:37.218Z,1014.52
2018-08-20T03:07:37.197Z,1014.51
2018-08-20T03:08:37.181Z,1014.51
2018-08-20T03:09:37.160Z,1014.48
2018-08-20T03:10:37.138Z,1014.50
2018-08-20T03:11:37.121Z,1014.50
2018-08-20T03:12:37.100Z,1014.50
2018-08-20T03:13:37.081Z,1014.51
2018-08-20T03:14:37.062Z,1014.51
2018-08-20T03:15:37.041Z,1014.49
2018-08-20T03:16:37.020Z,1014.50
2018-08-20T03:17:37.003Z,1014.53
2018-08-20T03:18:36.984Z,1014.56
2018-08-20T03:19:36.963Z,1014.53
2018-08-20T03:20:36.943Z,1014.54
2018-08-20T03:21:36.923Z,1014.55
2018-08-20T03:22:36.903Z,1014.51
2018-08-20T03:23:36.883Z,1014.54
2018-08-20T03:24:36.866Z,1014.56
2018-08-20T03:25:36.852Z,1014.56
2018-08-20T03:26:36.825Z,1014.51
2018-08-20T03:27:36.806Z,1014.57
2018-08-20T03:28:36.835Z,1014.55
2018-08-20T03:29:36.766Z,1014.53
2018-08-20T03:30:36.746Z,1014.54
2018-08-20T03:31:36.728Z,1014.55
2018-08-20T03:32:36.714Z,1014.57
2018-08-20T03:33:36.691Z,1014.55
2018-08-20T03:34:36.669Z,1014.57
2018-08-20T03:35:36.651Z,1014.57
2018-08-20T03:36:36.630Z,1014.57
2018-08-20T03:37:36.610Z,1014.57
2018-08-20T03:38:36.590Z,1014.56
2018-08-20T03:39:36.571Z,1014.59
2018-08-20T03:40:36.551Z,1014.60
2018-08-20T03:41:36.535Z,1014.60
2018-08-20T03:42:36.515Z,1014.60
2018-08-20T03:43:36.492Z,1014.59
2018-08-20T03:44:36.473Z,1014.59
2018-08-20T03:45:36.455Z,1014.58
2018-08-20T03:46:36.436Z,1014.62
2018-08-20T03:47:36.418Z,1014.62
2018-08-20T03:48:36.396Z,1014.61
2018-08-20T03:49:36.378Z,1014.57
2018-08-20T03:50:36.358Z,1014.63
2018-08-20T03:51:36.339Z,1014.61
2018-08-20T03:52:36.319Z,1014.62
2018-08-20T03:53:36.299Z,1014.59
2018-08-20T03:54:36.279Z,1014.60
2018-08-20T03:55:36.268Z,1014.62
2018-08-20T03:56:36.241Z,1014.63
2018-08-20T03:57:36.219Z,1014.60
2018-08-20T03:58:36.200Z,1014.63
2018-08-20T03:59:36.187Z,1014.60
2018-08-20T04:00:36.163Z,1014.63
2018-08-20T04:01:36.144Z,1014.66
2018-08-20T04:02:36.123Z,1014.67
2018-08-20T04:03:36.103Z,1014.66
2018-08-20T04:04:36.085Z,1014.66
2018-08-20T04:05:36.068Z,1014.65
2018-08-20T04:06:36.045Z,1014.67
2018-08-20T04:07:36.026Z,1014.68
2018-08-20T04:08:36.006Z,1014.70
2018-08-20T04:09:35.987Z,1014.68
2018-08-20T04:10:35.967Z,1014.68
2018-08-20T04:11:35.946Z,1014.65
2018-08-20T04:12:35.927Z,1014.65
2018-08-20T04:13:35.909Z,1014.64
2018-08-20T04:14:35.890Z,1014.64
2018-08-20T04:15:35.868Z,1014.65
2018-08-20T04:16:35.850Z,1014.65
2018-08-20T04:17:35.833Z,1014.67
2018-08-20T04:18:35.811Z,1014.68
2018-08-20T04:19:35.791Z,1014.66
2018-08-20T04:20:35.772Z,1014.72
2018-08-20T04:21:35.753Z,1014.69
2018-08-20T04:22:35.735Z,1014.74
2018-08-20T04:23:35.714Z,1014.71
2018-08-20T04:24:35.695Z,1014.72
2018-08-20T04:25:35.680Z,1014.75
2018-08-20T04:26:35.658Z,1014.71
2018-08-20T04:27:35.635Z,1014.74
2018-08-20T04:28:35.615Z,1014.73
2018-08-20T04:29:35.597Z,1014.72
2018-08-20T04:30:35.661Z,1014.75
2018-08-20T04:31:35.558Z,1014.72
2018-08-20T04:32:35.538Z,1014.74
2018-08-20T04:33:35.519Z,1014.76
2018-08-20T04:34:35.508Z,1014.75
2018-08-20T04:35:35.481Z,1014.80
2018-08-20T04:36:35.535Z,1014.78
2018-08-20T04:37:35.443Z,1014.84
2018-08-20T04:38:35.422Z,1014.80
2018-08-20T04:39:35.402Z,1014.80
2018-08-20T04:40:35.384Z,1014.79
2018-08-20T04:41:35.364Z,1014.75
2018-08-20T04:42:35.344Z,1014.74
2018-08-20T04:43:35.325Z,1014.78
2018-08-20T04:44:35.311Z,1014.74
2018-08-20T04:45:35.285Z,1014.79
2018-08-20T04:46:35.267Z,1014.79
2018-08-20T04:47:35.247Z,1014.78
2018-08-20T04:48:35.228Z,1014.82
2018-08-20T04:49:35.209Z,1014.80
2018-08-20T04:50:35.264Z,1014.83
2018-08-20T04:51:35.185Z,1014.80
2018-08-20T04:52:35.150Z,1014.79
2018-08-20T04:53:35.132Z,1014.81
2018-08-20T04:54:35.113Z,1014.75
2018-08-20T04:55:35.093Z,1014.74
2018-08-20T04:56:35.074Z,1014.77
2018-08-20T04:57:35.054Z,1014.77
2018-08-20T04:58:35.035Z,1014.74
2018-08-20T04:59:35.014Z,1014.78
2018-08-20T05:00:34.996Z,1014.77
2018-08-20T05:01:34.976Z,1014.79
2018-08-20T05:02:34.959Z,1014.79
2018-08-20T05:03:34.939Z,1014.80
2018-08-20T05:04:34.920Z,1014.80
2018-08-20T05:05:34.904Z,1014.78
2018-08-20T05:06:34.884Z,1014.77
2018-08-20T05:07:34.861Z,1014.76
2018-08-20T05:08:34.843Z,1014.76
2018-08-20T05:09:34.826Z,1014.78
2018-08-20T05:10:34.806Z,1014.74
2018-08-20T05:11:34.785Z,1014.79
2018-08-20T05:12:34.766Z,1014.72
2018-08-20T05:13:34.747Z,1014.74
2018-08-20T05:14:34.729Z,1014.72
2018-08-20T05:15:34.709Z,1014.73
2018-08-20T05:16:34.695Z,1014.74
2018-08-20T05:17:34.674Z,1014.75
2018-08-20T05:18:34.652Z,1014.72
2018-08-20T05:19:34.632Z,1014.69
2018-08-20T05:20:34.613Z,1014.71
2018-08-20T05:21:34.596Z,1014.73
2018-08-20T05:22:34.576Z,1014.73
2018-08-20T05:23:34.557Z,1014.72
2018-08-20T05:24:34.539Z,1014.74
2018-08-20T05:25:34.520Z,1014.74
2018-08-20T05:26:34.501Z,1014.75
2018-08-20T05:27:34.481Z,1014.76
2018-08-20T05:28:34.463Z,1014.73
2018-08-20T05:29:34.446Z,1014.75
2018-08-20T05:30:34.427Z,1014.79
2018-08-20T05:31:34.406Z,1014.79
2018-08-20T05:32:34.388Z,1014.76
2018-08-20T05:33:34.378Z,1014.75
2018-08-20T05:34:34.356Z,1014.78
2018-08-20T05:35:34.333Z,1014.74
2018-08-20T05:36:34.316Z,1014.71
2018-08-20T05:37:34.295Z,1014.69
2018-08-20T05:38:34.277Z,1014.73
2018-08-20T05:39:34.261Z,1014.75
2018-08-20T05:40:34.241Z,1014.78
2018-08-20T05:41:34.222Z,1014.73
2018-08-20T05:42:34.209Z,1014.74
2018-08-20T05:43:34.186Z,1014.78
2018-08-20T05:44:34.169Z,1014.80
2018-08-20T05:45:34.153Z,1014.83
2018-08-20T05:46:34.133Z,1014.83
2018-08-20T05:47:34.114Z,1014.85
2018-08-20T05:48:34.094Z,1014.80
2018-08-20T05:49:34.076Z,1014.82
2018-08-20T05:50:34.061Z,1014.84
2018-08-20T05:51:34.041Z,1014.83
2018-08-20T05:52:34.103Z,1014.83
2018-08-20T05:53:34.003Z,1014.86
2018-08-20T05:54:33.986Z,1014.91
2018-08-20T05:55:33.968Z,1014.89
2018-08-20T05:56:33.950Z,1014.88
2018-08-20T05:57:33.932Z,1014.94
2018-08-20T05:58:33.915Z,1014.94
2018-08-20T05:59:33.896Z,1014.92
2018-08-20T06:00:33.880Z,1014.97
2018-08-20T06:01:33.860Z,1014.94
2018-08-20T06:02:33.841Z,1014.93
2018-08-20T06:03:33.824Z,1014.96
2018-08-20T06:04:33.804Z,1014.96
2018-08-20T06:05:33.788Z,1014.97
2018-08-20T06:06:33.769Z,1015.03
2018-08-20T06:07:33.751Z,1015.07
2018-08-20T06:08:33.733Z,1015.11
2018-08-20T06:09:33.714Z,1015.08
2018-08-20T06:10:33.698Z,1015.10
2018-08-20T06:11:33.680Z,1015.09
2018-08-20T06:12:33.661Z,1015.10
2018-08-20T06:13:33.646Z,1015.11
2018-08-20T06:14:33.626Z,1015.08
2018-08-20T06:15:33.608Z,1015.13
2018-08-20T06:16:33.590Z,1015.15
2018-08-20T06:17:33.572Z,1015.15
2018-08-20T06:18:33.556Z,1015.13
2018-08-20T06:19:33.540Z,1015.16
2018-08-20T06:20:33.518Z,1015.17
2018-08-20T06:21:33.502Z,1015.19
2018-08-20T06:22:33.542Z,1015.16
2018-08-20T06:23:33.467Z,1015.22
2018-08-20T06:24:33.448Z,1015.19
2018-08-20T06:25:33.435Z,1015.18
2018-08-20T06:26:33.413Z,1015.18
2018-08-20T06:27:33.397Z,1015.17
2018-08-20T06:28:33.426Z,1015.19
2018-08-20T06:29:33.360Z,1015.19
2018-08-20T06:30:33.343Z,1015.19
2018-08-20T06:31:33.325Z,1015.19
2018-08-20T06:32:33.306Z,1015.22
2018-08-20T06:33:33.290Z,1015.22
2018-08-20T06:34:33.272Z,1015.25
2018-08-20T06:35:33.254Z,1015.25
2018-08-20T06:36:33.238Z,1015.30
2018-08-20T06:37:33.224Z,1015.25
2018-08-20T06:38:33.205Z,1015.27
2018-08-20T06:39:33.185Z,1015.33
2018-08-20T06:40:33.169Z,1015.38
2018-08-20T06:41:33.200Z,1015.35
2018-08-20T06:42:33.134Z,1015.34
2018-08-20T06:43:33.115Z,1015.37
2018-08-20T06:44:33.100Z,1015.39
2018-08-20T06:45:33.082Z,1015.37
2018-08-20T06:46:33.066Z,1015.42
2018-08-20T06:47:33.048Z,1015.35
2018-08-20T06:48:33.030Z,1015.46
2018-08-20T06:49:33.013Z,1015.38
2018-08-20T06:50:32.997Z,1015.38
2018-08-20T06:51:32.978Z,1015.36
2018-08-20T06:52:32.961Z,1015.44
2018-08-20T06:53:32.947Z,1015.43
2018-08-20T06:54:32.967Z,1015.45
2018-08-20T06:55:32.908Z,1015.45
2018-08-20T06:56:32.890Z,1015.44
2018-08-20T06:57:32.873Z,1015.47
2018-08-20T06:58:32.856Z,1015.42
2018-08-20T06:59:32.837Z,1015.48
2018-08-20T07:00:32.820Z,1015.50
2018-08-20T07:01:32.804Z,1015.50
2018-08-20T07:02:32.786Z,1015.48
2018-08-20T07:03:32.768Z,1015.51
2018-08-20T07:04:32.750Z,1015.48
2018-08-20T07:05:32.732Z,1015.46
2018-08-20T07:06:32.802Z,1015.46
2018-08-20T07:07:32.696Z,1015.53
2018-08-20T07:08:32.681Z,1015.52
2018-08-20T07:09:32.661Z,1015.53
2018-08-20T07:10:32.646Z,1015.52
2018-08-20T07:11:32.626Z,1015.52
2018-08-20T07:12:32.609Z,1015.47
2018-08-20T07:13:32.592Z,1015.51
2018-08-20T07:14:32.576Z,1015.46
2018-08-20T07:15:32.556Z,1015.49
2018-08-20T07:16:32.548Z,1015.50
2018-08-20T07:17:32.534Z,1015.47
2018-08-20T07:18:32.504Z,1015.46
2018-08-20T07:19:32.490Z,1015.46
2018-08-20T07:20:32.470Z,1015.50
2018-08-20T07:21:32.452Z,1015.51
2018-08-20T07:22:32.436Z,1015.52
2018-08-20T07:23:32.585Z,1015.53
2018-08-20T07:24:32.400Z,1015.50
2018-08-20T07:25:32.384Z,1015.47
2018-08-20T07:26:32.367Z,1015.45
2018-08-20T07:27:32.349Z,1015.52
2018-08-20T07:28:32.333Z,1015.52
2018-08-20T07:29:32.315Z,1015.52
2018-08-20T07:30:32.299Z,1015.51
2018-08-20T07:31:32.280Z,1015.53
2018-08-20T07:32:32.265Z,1015.59
2018-08-20T07:33:32.249Z,1015.57
2018-08-20T07:34:32.231Z,1015.58
2018-08-20T07:35:32.215Z,1015.61
2018-08-20T07:36:32.197Z,1015.61
2018-08-20T07:37:32.180Z,1015.61
2018-08-20T07:38:32.164Z,1015.61
2018-08-20T07:39:32.148Z,1015.63
2018-08-20T07:40:32.131Z,1015.60
2018-08-20T07:41:32.115Z,1015.63
2018-08-20T07:42:32.121Z,1015.61
2018-08-20T07:43:32.082Z,1015.68
2018-08-20T07:44:32.066Z,1015.60
2018-08-20T07:45:32.051Z,1015.69
2018-08-20T07:46:32.037Z,1015.65
2018-08-20T07:47:32.015Z,1015.67
2018-08-20T07:48:32.003Z,1015.67
2018-08-20T07:49:31.983Z,1015.65
2018-08-20T07:50:31.967Z,1015.69
2018-08-20T07:51:31.949Z,1015.75
2018-08-20T07:52:31.934Z,1015.73
2018-08-20T07:53:31.918Z,1015.79
2018-08-20T07:54:31.901Z,1015.78
2018-08-20T07:55:31.889Z,1015.82
2018-08-20T07:56:31.868Z,1015.77
2018-08-20T07:57:31.852Z,1015.79
2018-08-20T07:58:31.836Z,1015.75
2018-08-20T07:59:31.821Z,1015.68
2018-08-20T08:00:31.804Z,1015.73
2018-08-20T08:01:31.787Z,1015.77
2018-08-20T08:02:31.773Z,1015.80
2018-08-20T08:03:31.752Z,1015.83
2018-08-20T08:04:31.737Z,1015.84
2018-08-20T08:05:31.720Z,1015.88
2018-08-20T08:06:31.704Z,1015.86
2018-08-20T08:07:31.685Z,1015.93
2018-08-20T08:08:31.681Z,1015.98
2018-08-20T08:09:31.653Z,1016.01
2018-08-20T08:10:31.635Z,1016.00
2018-08-20T08:11:31.621Z,1016.03
2018-08-20T08:12:31.600Z,1015.99
2018-08-20T08:13:31.586Z,1016.03
2018-08-20T08:14:31.567Z,1016.12
2018-08-20T08:15:31.551Z,1016.09
2018-08-20T08:16:31.531Z,1016.10
2018-08-20T08:17:31.513Z,1016.13
2018-08-20T08:18:31.496Z,1016.08
2018-08-20T08:19:31.479Z,1016.05
2018-08-20T08:20:31.461Z,1016.05
2018-08-20T08:21:31.443Z,1016.06
2018-08-20T08:22:31.429Z,1016.05
2018-08-20T08:23:31.406Z,1016.06
2018-08-20T08:24:31.390Z,1016.07
2018-08-20T08:25:31.374Z,1016.08
2018-08-20T08:26:31.417Z,1016.04
2018-08-20T08:27:31.335Z,1016.01
2018-08-20T08:28:31.324Z,1016.03
2018-08-20T08:29:31.300Z,1016.04
2018-08-20T08:30:31.286Z,1016.05
2018-08-20T08:31:31.264Z,1016.05
2018-08-20T08:32:31.248Z,1016.05
2018-08-20T08:33:31.229Z,1016.09
2018-08-20T08:34:31.212Z,1016.06
2018-08-20T08:35:31.197Z,1016.11
2018-08-20T08:36:31.177Z,1016.06
2018-08-20T08:37:31.162Z,1016.05
2018-08-20T08:38:31.147Z,1016.08
2018-08-20T08:39:31.131Z,1016.08
2018-08-20T08:40:31.112Z,1016.10
2018-08-20T08:41:31.096Z,1016.01
2018-08-20T08:42:31.079Z,1016.01
2018-08-20T08:43:31.062Z,1016.07
2018-08-20T08:44:31.047Z,1016.05
2018-08-20T08:45:31.032Z,1016.05
2018-08-20T08:46:31.017Z,1015.99
2018-08-20T08:47:31.001Z,1015.99
2018-08-20T08:48:30.986Z,1015.96
2018-08-20T08:49:30.972Z,1015.94
2018-08-20T08:50:30.957Z,1015.95
2018-08-20T08:51:30.943Z,1015.95
2018-08-20T08:52:30.927Z,1015.91
2018-08-20T08:53:30.912Z,1015.90
2018-08-20T08:54:30.901Z,1015.90
2018-08-20T08:55:30.885Z,1015.86
2018-08-20T08:56:30.871Z,1015.86
2018-08-20T08:57:30.855Z,1015.90
2018-08-20T08:58:30.843Z,1015.90
2018-08-20T08:59:30.827Z,1015.91
2018-08-20T09:00:30.838Z,1015.97
2018-08-20T09:01:30.797Z,1015.98
2018-08-20T09:02:30.782Z,1016.07
2018-08-20T09:03:30.765Z,1016.14
2018-08-20T09:04:30.752Z,1016.12
2018-08-20T09:05:30.737Z,1016.10
2018-08-20T09:06:30.721Z,1016.16
2018-08-20T09:07:30.705Z,1016.18
2018-08-20T09:08:30.689Z,1016.14
2018-08-20T09:09:30.674Z,1016.12
2018-08-20T09:10:30.659Z,1016.16
2018-08-20T09:11:30.643Z,1016.14
2018-08-20T09:12:30.627Z,1016.14
2018-08-20T09:13:30.611Z,1016.12
2018-08-20T09:14:30.596Z,1016.10
2018-08-20T09:15:30.580Z,1016.13
2018-08-20T09:16:30.567Z,1016.12
2018-08-20T09:17:30.557Z,1016.10
2018-08-20T09:18:30.536Z,1016.09
2018-08-20T09:19:30.520Z,1016.14
2018-08-20T09:20:30.563Z,1016.07
2018-08-20T09:21:30.490Z,1016.15
2018-08-20T09:22:30.475Z,1016.14
2018-08-20T09:23:30.461Z,1016.11
2018-08-20T09:24:30.445Z,1016.12
2018-08-20T09:25:30.430Z,1016.17
2018-08-20T09:26:30.414Z,1016.20
2018-08-20T09:27:30.399Z,1016.22
2018-08-20T09:28:30.387Z,1016.22
2018-08-20T09:29:30.368Z,1016.27
2018-08-20T09:30:30.353Z,1016.25
2018-08-20T09:31:30.338Z,1016.18
2018-08-20T09:32:30.322Z,1016.26
2018-08-20T09:33:30.307Z,1016.23
2018-08-20T09:34:30.291Z,1016.26
2018-08-20T09:35:30.275Z,1016.24
2018-08-20T09:36:30.260Z,1016.25
2018-08-20T09:37:30.245Z,1016.32
2018-08-20T09:38:30.229Z,1016.27
2018-08-20T09:39:30.214Z,1016.27
2018-08-20T09:40:30.203Z,1016.32
2018-08-20T09:41:30.186Z,1016.34
2018-08-20T09:42:30.171Z,1016.33
2018-08-20T09:43:30.159Z,1016.34
2018-08-20T09:44:30.141Z,1016.36
2018-08-20T09:45:30.129Z,1016.38
2018-08-20T09:46:30.113Z,1016.41
2018-08-20T09:47:30.098Z,1016.43
2018-08-20T09:48:30.084Z,1016.44
2018-08-20T09:49:30.068Z,1016.45
2018-08-20T09:50:30.053Z,1016.45
2018-08-20T09:51:30.037Z,1016.44
2018-08-20T09:52:30.024Z,1016.47
2018-08-20T09:53:30.136Z,1016.45
2018-08-20T09:54:29.993Z,1016.37
2018-08-20T09:55:29.977Z,1016.38
2018-08-20T09:56:29.963Z,1016.38
2018-08-20T09:57:29.947Z,1016.41
2018-08-20T09:58:29.932Z,1016.34
2018-08-20T09:59:29.919Z,1016.34
2018-08-20T10:00:29.899Z,1016.34
2018-08-20T10:01:29.886Z,1016.34
2018-08-20T10:02:29.871Z,1016.31
2018-08-20T10:03:29.855Z,1016.31
2018-08-20T10:04:29.841Z,1016.31
2018-08-20T10:05:29.825Z,1016.36
2018-08-20T10:06:29.810Z,1016.32
2018-08-20T10:07:29.861Z,1016.26
2018-08-20T10:08:29.800Z,1016.37
2018-08-20T10:09:29.801Z,1016.28
2018-08-20T10:10:29.756Z,1016.29
2018-08-20T10:11:29.741Z,1016.32
2018-08-20T10:12:29.727Z,1016.28
2018-08-20T10:13:29.715Z,1016.36
2018-08-20T10:14:29.701Z,1016.37
2018-08-20T10:15:29.686Z,1016.29
2018-08-20T10:16:29.678Z,1016.26
2018-08-20T10:17:29.663Z,1016.23
2018-08-20T10:18:29.653Z,1016.21
2018-08-20T10:19:29.635Z,1016.24
2018-08-20T10:20:29.622Z,1016.25
2018-08-20T10:21:29.610Z,1016.31
2018-08-20T10:22:29.596Z,1016.29
2018-08-20T10:23:29.582Z,1016.28
2018-08-20T10:24:29.586Z,1016.24
2018-08-20T10:25:29.559Z,1016.23
2018-08-20T10:26:29.542Z,1016.26
2018-08-20T10:27:29.527Z,1016.27
2018-08-20T10:28:29.513Z,1016.25
2018-08-20T10:29:29.500Z,1016.32
2018-08-20T10:30:29.485Z,1016.28
2018-08-20T10:31:29.474Z,1016.28
2018-08-20T10:32:29.459Z,1016.26
2018-08-20T10:33:29.445Z,1016.22
2018-08-20T10:34:29.432Z,1016.22
2018-08-20T10:35:29.414Z,1016.19
2018-08-20T10:36:29.404Z,1016.25
2018-08-20T10:37:29.438Z,1016.29
2018-08-20T10:38:29.373Z,1016.23
2018-08-20T10:39:29.360Z,1016.27
2018-08-20T10:40:29.345Z,1016.26
2018-08-20T10:41:29.331Z,1016.29
2018-08-20T10:42:29.317Z,1016.22
2018-08-20T10:43:29.305Z,1016.25
2018-08-20T10:44:29.292Z,1016.23
2018-08-20T10:45:29.276Z,1016.20
2018-08-20T10:46:29.263Z,1016.29
2018-08-20T10:47:29.248Z,1016.23
2018-08-20T10:48:29.233Z,1016.26
2018-08-20T10:49:29.219Z,1016.23
2018-08-20T10:50:29.207Z,1016.19
2018-08-20T10:51:29.195Z,1016.30
2018-08-20T10:52:29.179Z,1016.23
2018-08-20T10:53:29.163Z,1016.23
2018-08-20T10:54:29.149Z,1016.21
2018-08-20T10:55:29.142Z,1016.22
2018-08-20T10:56:29.223Z,1016.23
2018-08-20T10:57:29.109Z,1016.14
2018-08-20T10:58:29.095Z,1016.25
2018-08-20T10:59:29.080Z,1016.26
2018-08-20T11:00:29.066Z,1016.27
2018-08-20T11:01:29.054Z,1016.38
2018-08-20T11:02:29.039Z,1016.24
2018-08-20T11:03:29.027Z,1016.22
2018-08-20T11:04:29.013Z,1016.26
2018-08-20T11:05:29.002Z,1016.23
2018-08-20T11:06:28.986Z,1016.31
2018-08-20T11:07:28.973Z,1016.29
2018-08-20T11:08:28.959Z,1016.25
2018-08-20T11:09:28.946Z,1016.29
2018-08-20T11:10:28.934Z,1016.25
2018-08-20T11:11:28.922Z,1016.25
2018-08-20T11:12:28.906Z,1016.23
2018-08-20T11:13:28.893Z,1016.31
2018-08-20T11:14:28.880Z,1016.28
2018-08-20T11:15:28.867Z,1016.26
2018-08-20T11:16:28.854Z,1016.28
2018-08-20T11:17:28.840Z,1016.33
2018-08-20T11:18:28.919Z,1016.26
2018-08-20T11:19:28.813Z,1016.25
2018-08-20T11:20:28.799Z,1016.25
2018-08-20T11:21:28.788Z,1016.29
2018-08-20T11:22:28.774Z,1016.30
2018-08-20T11:23:28.759Z,1016.33
2018-08-20T11:24:28.749Z,1016.30
2018-08-20T11:25:28.734Z,1016.24
2018-08-20T11:26:28.745Z,1016.28
2018-08-20T11:27:28.748Z,1016.31
2018-08-20T11:28:28.695Z,1016.29
2018-08-20T11:29:28.680Z,1016.32
2018-08-20T11:30:28.668Z,1016.31
2018-08-20T11:31:28.657Z,1016.36
2018-08-20T11:32:28.640Z,1016.37
2018-08-20T11:33:28.626Z,1016.38
2018-08-20T11:34:28.614Z,1016.43
2018-08-20T11:35:28.600Z,1016.50
2018-08-20T11:36:28.598Z,1016.48
2018-08-20T11:37:28.574Z,1016.51
2018-08-20T11:38:28.560Z,1016.46
2018-08-20T11:39:28.542Z,1016.53
2018-08-20T11:40:28.529Z,1016.52
2018-08-20T11:41:28.520Z,1016.55
2018-08-20T11:42:28.499Z,1016.48
2018-08-20T11:43:28.488Z,1016.48
2018-08-20T11:44:28.472Z,1016.49
2018-08-20T11:45:28.453Z,1016.47
2018-08-20T11:46:28.438Z,1016.51
2018-08-20T11:47:28.422Z,1016.51
2018-08-20T11:48:28.405Z,1016.52
2018-08-20T11:49:28.390Z,1016.50
2018-08-20T11:50:28.374Z,1016.52
2018-08-20T11:51:28.357Z,1016.51
2018-08-20T11:52:28.341Z,1016.52
2018-08-20T11:53:28.325Z,1016.49
2018-08-20T11:54:28.308Z,1016.54
2018-08-20T11:55:28.291Z,1016.57
2018-08-20T11:56:28.273Z,1016.57
2018-08-20T11:57:28.255Z,1016.55
2018-08-20T11:58:28.241Z,1016.51
2018-08-20T11:59:28.225Z,1016.57
2018-08-20T12:00:28.207Z,1016.55
2018-08-20T12:01:28.190Z,1016.57
2018-08-20T12:02:28.174Z,1016.52
2018-08-20T12:03:28.156Z,1016.57
2018-08-20T12:04:28.138Z,1016.57
2018-08-20T12:05:28.122Z,1016.54