createdAt,value
2018-05-10T00:02:41.319Z,4.8
2018-05-10T00:05:41.443Z,4.8
2018-05-10T00:08:41.258Z,4.8
2018-05-10T00:11:41.245Z,4.8
2018-05-10T00:14:41.346Z,4.8
2018-05-10T00:17:41.270Z,4.8
2018-05-10T00:20:41.271Z,4.8
2018-05-10T00:23:41.493Z,4.8
2018-05-10T00:26:41.202Z,4.8
2018-05-10T00:29:41.394Z,4.8
2018-05-10T00:32:41.251Z,4.8
2018-05-10T00:35:41.268Z,4.8
2018-05-10T00:38:41.311Z,4.8
2018-05-10T00:41:41.234Z,4.8
2018-05-10T00:44:41.319Z,4.8
2018-05-10T00:47:41.294Z,4.8
2018-05-10T00:50:41.213Z,4.8
2018-05-10T00:53:41.412Z,4.8
2018-05-10T00:56:41.412Z,4.8
2018-05-10T00:59:41.277Z,4.8
2018-05-10T01:02:41.416Z,5.1
2018-05-10T01:05:41.324Z,5.1
2018-05-10T01:08:41.458Z,5.1
2018-05-10T01:11:41.253Z,5.1
2018-05-10T01:14:41.302Z,5.1
2018-05-10T01:17:41.267Z,5.1
2018-05-10T01:20:41.236Z,5.1
2018-05-10T01:23:41.150Z,5.1
2018-05-10T01:26:41.242Z,5.1
2018-05-10T01:29:41.247Z,5.1
2018-05-10T01:32:41.360Z,5.1
2018-05-10T01:35:41.384Z,5.1
2018-05-10T01:38:41.303Z,5.1
2018-05-10T01:41:41.345Z,5.1
2018-05-10T01:44:41.278Z,5.1
2018-05-10T01:47:41.483Z,5.1
2018-05-10T01:50:41.401Z,5.1
2018-05-10T01:53:41.279Z,5.1
2018-05-10T01:56:41.186Z,5.1
2018-05-10T01:59:41.334Z,5.1
2018-05-10T02:02:41.369Z,5.4
2018-05-10T02:05:41.355Z,5.4
2018-05-10T02:08:41.303Z,5.4
2018-05-10T02:11:41.303Z,5.4
2018-05-10T02:14:42.084Z,5.4
2018-05-10T02:17:41.176Z,5.4
2018-05-10T02:20:41.327Z,5.4
2018-05-10T02:23:41.234Z,5.4
2018-05-10T02:26:41.097Z,5.4
2018-05-10T02:29:42.300Z,5.4
2018-05-10T02:32:41.300Z,5.4
2018-05-10T02:35:41.398Z,5.4
2018-05-10T02:38:41.192Z,5.4
2018-05-10T02:41:41.239Z,5.4
2018-05-10T02:44:41.434Z,5.4
2018-05-10T02:47:41.372Z,5.4
2018-05-10T02:50:41.240Z,5.4
2018-05-10T02:53:41.290Z,5.4
2018-05-10T02:56:41.381Z,5.4
2018-05-10T02:59:41.211Z,5.4
2018-05-10T03:02:41.381Z,5.6
2018-05-10T03:05:41.237Z,5.6
2018-05-10T03:08:41.109Z,5.6
2018-05-10T03:11:41.161Z,5.6
2018-05-10T03:14:41.293Z,5.6
2018-05-10T03:17:41.197Z,5.6
2018-05-10T03:20:41.133Z,5.6
2018-05-10T03:23:41.225Z,5.6
2018-05-10T03:26:41.211Z,5.6
2018-05-10T03:29:41.432Z,5.6
2018-05-10T03:32:41.240Z,5.6
2018-05-10T03:35:41.103Z,5.6
2018-05-10T03:38:41.375Z,5.6
2018-05-10T03:41:41.091Z,5.6
2018-05-10T03:44:41.346Z,5.6
2018-05-10T03:47:41.402Z,5.6
2018-05-10T03:50:41.322Z,5.6
2018-05-10T03:53:41.167Z,5.6
2018-05-10T03:56:41.086Z,5.6
2018-05-10T03:59:41.223Z,5.6
2018-05-10T04:02:41.173Z,5.8
2018-05-10T04:05:41.379Z,5.8
2018-05-10T04:08:41.292Z,5.8
2018-05-10T04:11:41.242Z,5.8
2018-05-10T04:14:41.175Z,5.8
2018-05-10T04:17:41.150Z,5.8
2018-05-10T04:20:41.255Z,5.8
2018-05-10T04:23:41.350Z,5.8
2018-05-10T04:26:41.431Z,5.8
2018-05-10T04:29:41.191Z,5.8
2018-05-10T04:32:41.310Z,5.8
2018-05-10T04:35:42.376Z,5.8
2018-05-10T04:38:41.111Z,5.8
2018-05-10T04:41:41.155Z,5.8
2018-05-10T04:44:41.345Z,5.8
2018-05-10T04:47:41.052Z,5.8
2018-05-10T04:50:41.162Z,5.8
2018-05-10T04:53:41.274Z,5.8
2018-05-10T04:56:41.304Z,5.8
2018-05-10T04:59:41.227Z,5.8
2018-05-10T05:02:41.236Z,5.9
2018-05-10T05:05:41.331Z,5.9
2018-05-10T05:08:42.242Z,5.9
2018-05-10T05:11:41.202Z,5.9
2018-05-10T05:14:41.098Z,5.9
2018-05-10T05:17:41.324Z,5.9
2018-05-10T05:20:41.121Z,5.9
2018-05-10T05:23:41.360Z,5.9
2018-05-10T05:26:41.336Z,5.9
2018-05-10T05:29:41.176Z,5.9
2018-05-10T05:32:41.792Z,5.9
2018-05-10T05:35:41.403Z,5.9
2018-05-10T05:38:41.325Z,5.9
2018-05-10T05:41:41.265Z,5.9
2018-05-10T05:44:41.271Z,5.9
2018-05-10T05:47:41.437Z,5.9
2018-05-10T05:50:41.081Z,5.9
2018-05-10T05:53:41.039Z,5.9
2018-05-10T05:56:41.170Z,5.9
2018-05-10T05:59:41.100Z,5.9
2018-05-10T06:02:41.392Z,6.1
2018-05-10T06:05:41.454Z,6.1
2018-05-10T06:08:42.056Z,6.1
2018-05-10T06:11:41.246Z,6.1
2018-05-10T06:14:41.173Z,6.1
2018-05-10T06:17:41.165Z,6.1
2018-05-10T06:20:41.467Z,6.1
2018-05-10T06:23:41.462Z,6.1
2018-05-10T06:26:41.023Z,6.1
2018-05-10T06:29:41.169Z,6.1
2018-05-10T06:32:41.291Z,6.1
2018-05-10T06:35:41.181Z,6.1
2018-05-10T06:38:41.082Z,6.1
2018-05-10T06:41:41.264Z,6.1
2018-05-10T06:44:41.069Z,6.1
2018-05-10T06:47:41.116Z,6.1
2018-05-10T06:50:41.307Z,6.1
2018-05-10T06:53:41.234Z,6.1
2018-05-10T06:56:41.288Z,6.1
2018-05-10T06:59:51.091Z,6.1
2018-05-10T07:02:41.359Z,6.2
2018-05-10T07:05:41.267Z,6.2
2018-05-10T07:08:41.084Z,6.2
2018-05-10T07:11:41.019Z,6.2
2018-05-10T07:14:41.199Z,6.2
2018-05-10T07:17:41.214Z,6.2
2018-05-10T07:20:41.362Z,6.2
2018-05-10T07:23:41.215Z,6.2
2018-05-10T07:26:41.260Z,6.2
2018-05-10T07:29:41.241Z,6.2
2018-05-10T07:32:41.191Z,6.2
2018-05-10T07:35:41.171Z,6.2
2018-05-10T07:38:41.092Z,6.2
2018-05-10T07:41:41.251Z,6.2
2018-05-10T07:44:41.070Z,6.2
2018-05-10T07:47:41.038Z,6.2
2018-05-10T07:50:41.085Z,6.2
2018-05-10T07:53:41.180Z,6.2
2018-05-10T07:56:40.970Z,6.2
2018-05-10T07:59:41.168Z,6.2
2018-05-10T08:02:41.138Z,6.3
2018-05-10T08:05:41.277Z,6.3
2018-05-10T08:08:41.126Z,6.3
2018-05-10T08:11:41.106Z,6.3
2018-05-10T08:14:41.252Z,6.3
2018-05-10T08:17:41.143Z,6.3
2018-05-10T08:20:41.283Z,6.3
2018-05-10T08:23:41.135Z,6.3
2018-05-10T08:26:41.230Z,6.3
2018-05-10T08:29:41.392Z,6.3
2018-05-10T08:32:41.112Z,6.3
2018-05-10T08:35:41.463Z,6.3
2018-05-10T08:38:41.214Z,6.3
2018-05-10T08:41:41.156Z,6.3
2018-05-10T08:44:41.173Z,6.3
2018-05-10T08:47:41.122Z,6.3
2018-05-10T08:50:41.232Z,6.3
2018-05-10T08:53:41.158Z,6.3
2018-05-10T08:56:41.041Z,6.3
2018-05-10T08:59:41.231Z,6.3
2018-05-10T09:02:41.063Z,6.4
2018-05-10T09:05:41.122Z,6.4
2018-05-10T09:08:41.179Z,6.4
2018-05-10T09:11:41.186Z,6.4
2018-05-10T09:14:41.221Z,6.4
2018-05-10T09:17:41.200Z,6.4
2018-05-10T09:20:41.278Z,6.4
2018-05-10T09:23:41.121Z,6.4
2018-05-10T09:27:11.107Z,6.4
2018-05-10T09:29:41.193Z,6.4
2018-05-10T09:32:41.111Z,6.4
2018-05-10T09:35:41.088Z,6.4
2018-05-10T09:38:43.565Z,6.4
2018-05-10T09:41:41.135Z,6.4
2018-05-10T09:44:41.302Z,6.4
2018-05-10T09:47:41.182Z,6.4
2018-05-10T09:50:41.184Z,6.4
2018-05-10T09:53:41.441Z,6.4
2018-05-10T09:56:41.129Z,6.4
2018-05-10T09:59:41.428Z,6.4
2018-05-10T10:02:41.357Z,6.7
2018-05-10T10:05:41.124Z,6.7
2018-05-10T10:08:41.237Z,6.7
2018-05-10T10:11:42.186Z,6.7
2018-05-10T10:14:41.227Z,6.7
2018-05-10T11:01:20.988Z,12.1
2018-05-10T11:04:20.928Z,12.1
2018-05-10T11:07:21.063Z,12.1
2018-05-10T11:10:21.122Z,12.1
2018-05-10T11:13:20.930Z,12.1
2018-05-10T11:16:20.829Z,12.1
2018-05-10T11:19:20.999Z,12.1
2018-05-10T11:22:20.826Z,12.1
2018-05-10T11:25:20.940Z,12.1
2018-05-10T11:28:20.900Z,12.1
2018-05-10T11:31:21.057Z,12.1
2018-05-10T11:34:20.913Z,12.1
2018-05-10T11:37:21.048Z,12.1
2018-05-10T11:40:20.792Z,12.1
2018-05-10T11:43:20.860Z,12.1
2018-05-10T11:46:20.920Z,12.1
2018-05-10T11:49:20.993Z,12.1
2018-05-10T11:52:21.065Z,12.1
2018-05-10T11:55:20.858Z,12.1
2018-05-10T11:58:20.932Z,12.1
2018-05-10T12:01:21.021Z,11.1
2018-05-10T12:04:20.865Z,11.1
2018-05-10T12:07:20.809Z,11.1
2018-05-10T12:10:20.892Z,11.1
2018-05-10T12:13:20.759Z,11.1
2018-05-10T12:16:20.783Z,11.1
2018-05-10T12:19:20.984Z,11.1
2018-05-10T12:22:20.947Z,11.1
2018-05-10T12:25:20.724Z,11.1
2018-05-10T12:28:20.883Z,11.1
2018-05-10T12:31:20.876Z,11.1
2018-05-10T12:34:20.744Z,11.1
2018-05-10T12:37:21.040Z,11.1
2018-05-10T12:40:21.043Z,11.1
2018-05-10T12:43:20.858Z,11.1
2018-05-10T12:46:21.026Z,11.1
2018-05-10T12:49:21.078Z,11.1
2018-05-10T12:52:20.797Z,11.1
2018-05-10T12:55:21.137Z,11.1
2018-05-10T12:58:20.831Z,11.1
2018-05-10T13:01:20.744Z,10.1
2018-05-10T13:04:20.962Z,10.1
2018-05-10T13:07:20.878Z,10.1
2018-05-10T13:10:20.759Z,10.1
2018-05-10T13:13:21.686Z,10.1
2018-05-10T13:16:20.849Z,10.1
2018-05-10T13:19:21.784Z,10.1
2018-05-10T13:22:20.900Z,10.1
2018-05-10T13:25:20.764Z,10.1
2018-05-10T13:28:20.981Z,10.1
2018-05-10T13:31:21.013Z,10.1
2018-05-10T13:34:20.993Z,10.1
2018-05-10T13:37:20.804Z,10.1
2018-05-10T13:40:21.132Z,10.1
2018-05-10T13:43:20.743Z,10.1
2018-05-10T13:46:20.689Z,10.1
2018-05-10T13:49:20.761Z,10.1
2018-05-10T13:52:20.946Z,10.1
2018-05-10T13:55:20.893Z,10.1
2018-05-10T13:58:20.758Z,10.1
2018-05-10T14:01:20.908Z,9.3
2018-05-10T14:04:20.954Z,9.3
2018-05-10T14:07:20.868Z,9.3
2018-05-10T14:10:20.902Z,9.3
2018-05-10T14:13:20.760Z,9.3
2018-05-10T14:16:20.945Z,9.3
2018-05-10T14:19:21.088Z,9.3
2018-05-10T14:22:20.881Z,9.3
2018-05-10T14:25:21.765Z,9.3
2018-05-10T14:28:20.880Z,9.3
2018-05-10T14:31:20.909Z,9.3
2018-05-10T14:34:21.001Z,9.3
2018-05-10T14:37:20.869Z,9.3
2018-05-10T14:40:20.883Z,9.3
2018-05-10T14:43:20.866Z,9.3
2018-05-10T14:46:20.740Z,9.3
2018-05-10T14:49:20.818Z,9.3
2018-05-10T14:52:20.685Z,9.3
2018-05-10T14:55:20.927Z,9.3
2018-05-10T14:58:20.952Z,9.3
2018-05-10T15:01:20.882Z,9
2018-05-10T15:04:20.846Z,9
2018-05-10T15:07:20.906Z,9
2018-05-10T15:10:20.928Z,9
2018-05-10T15:13:20.946Z,9
2018-05-10T15:16:21.049Z,9
2018-05-10T15:19:20.828Z,9
2018-05-10T15:22:20.891Z,9
2018-05-10T15:25:20.895Z,9
2018-05-10T15:28:20.787Z,9
2018-05-10T15:31:20.765Z,9
2018-05-10T15:34:20.743Z,9
2018-05-10T15:37:20.859Z,9
2018-05-10T15:40:20.920Z,9
2018-05-10T15:43:20.927Z,9
2018-05-10T15:46:21.149Z,9
2018-05-10T15:49:20.879Z,9
2018-05-10T15:52:21.018Z,9
2018-05-10T15:55:20.959Z,9
2018-05-10T15:58:20.934Z,9
2018-05-10T16:01:21.073Z,8.5
2018-05-10T16:04:20.961Z,8.5
2018-05-10T16:07:20.915Z,8.5
2018-05-10T16:10:20.895Z,8.5
2018-05-10T16:13:20.899Z,8.5
2018-05-10T16:16:20.964Z,8.5
2018-05-10T16:19:20.817Z,8.5
2018-05-10T16:22:20.796Z,8.5
2018-05-10T16:25:20.755Z,8.5
2018-05-10T16:28:20.864Z,8.5
2018-05-10T16:31:20.952Z,8.5
2018-05-10T16:34:20.814Z,8.5
2018-05-10T16:37:20.736Z,8.5
2018-05-10T16:40:20.834Z,8.5
2018-05-10T16:43:20.882Z,8.5
2018-05-10T16:46:20.853Z,8.5
2018-05-10T16:49:20.794Z,8.5
2018-05-10T16:52:20.904Z,8.5
2018-05-10T16:55:20.699Z,8.5
2018-05-10T16:58:21.000Z,8.5
2018-05-10T17:01:20.674Z,8.1
2018-05-10T17:04:20.767Z,8.1
2018-05-10T17:07:20.941Z,8.1
2018-05-10T17:10:20.858Z,8.1
2018-05-10T17:13:20.791Z,8.1
2018-05-10T17:16:20.984Z,8.1
2018-05-10T17:19:20.704Z,8.1
2018-05-10T17:22:20.679Z,8.1
2018-05-10T17:25:20.957Z,8.1
2018-05-10T17:28:20.884Z,8.1
2018-05-10T17:31:20.741Z,8.1
2018-05-10T17:34:20.644Z,8.1
2018-05-10T17:37:20.698Z,8.1
2018-05-10T17:40:20.911Z,8.1
2018-05-10T17:43:20.941Z,8.1
2018-05-10T17:46:21.223Z,8.1
2018-05-10T17:49:20.942Z,8.1
2018-05-10T17:52:21.176Z,8.1
2018-05-10T17:55:22.190Z,8.1
2018-05-10T17:58:20.758Z,8.1
2018-05-10T18:01:21.084Z,7.8
2018-05-10T18:04:20.885Z,7.8
2018-05-10T18:07:22.311Z,7.8
2018-05-10T18:10:24.126Z,7.8
2018-05-10T18:13:21.002Z,7.8
2018-05-10T18:16:21.348Z,7.8
2018-05-10T18:19:21.009Z,7.8
2018-05-10T18:22:20.703Z,7.8
2018-05-10T18:25:20.975Z,7.8
2018-05-10T18:28:21.049Z,7.8
2018-05-10T18:31:20.942Z,7.8
2018-05-10T18:34:20.921Z,7.8
2018-05-10T18:37:20.635Z,7.8
2018-05-10T18:40:20.737Z,7.8
2018-05-10T18:43:20.793Z,7.8
2018-05-10T18:46:21.828Z,7.8
2018-05-10T18:49:20.769Z,7.8
2018-05-10T18:52:21.034Z,7.8
2018-05-10T18:55:20.879Z,7.8
2018-05-10T18:58:20.750Z,7.8
2018-05-10T19:01:20.996Z,7.5
2018-05-10T19:04:20.850Z,7.5
2018-05-10T19:07:21.976Z,7.5
2018-05-10T19:10:20.706Z,7.5
2018-05-10T19:13:20.752Z,7.5
2018-05-10T19:16:20.899Z,7.5
2018-05-10T19:19:20.990Z,7.5
2018-05-10T19:22:20.911Z,7.5
2018-05-10T19:25:20.768Z,7.5
2018-05-10T19:28:20.723Z,7.5
2018-05-10T19:31:20.974Z,7.5
2018-05-10T19:34:20.773Z,7.5
2018-05-10T19:37:21.436Z,7.5
2018-05-10T19:40:20.676Z,7.5
2018-05-10T19:43:20.602Z,7.5
2018-05-10T19:46:20.772Z,7.5
2018-05-10T19:49:20.840Z,7.5
2018-05-10T19:52:20.785Z,7.5
2018-05-10T19:55:21.060Z,7.5
2018-05-10T19:58:20.698Z,7.5
2018-05-10T20:01:20.923Z,7.2
2018-05-10T20:04:20.871Z,7.2
2018-05-10T20:07:20.753Z,7.2
2018-05-10T20:10:20.700Z,7.2
2018-05-10T20:13:20.832Z,7.2
2018-05-10T20:16:20.723Z,7.2
2018-05-10T20:19:20.879Z,7.2
2018-05-10T20:22:20.811Z,7.2
2018-05-10T21:02:49.249Z,4.7
2018-05-10T21:05:49.370Z,4.7
2018-05-10T21:08:49.368Z,4.7
2018-05-10T21:11:49.411Z,4.7
2018-05-10T21:14:49.379Z,4.7
2018-05-10T21:17:49.120Z,4.7
2018-05-10T21:20:49.191Z,4.7
2018-05-10T21:23:49.670Z,4.7
2018-05-10T21:26:49.574Z,4.7
2018-05-10T21:29:49.572Z,4.7
2018-05-10T21:32:49.183Z,4.7
2018-05-10T21:35:49.180Z,4.7
2018-05-10T21:38:49.713Z,4.7
2018-05-10T21:41:49.314Z,4.7
2018-05-10T21:44:50.803Z,4.7
2018-05-10T21:47:49.398Z,4.7
2018-05-10T21:50:49.340Z,4.7
2018-05-10T21:53:49.124Z,4.7
2018-05-10T21:56:49.384Z,4.7
2018-05-10T21:59:49.406Z,4.7
2018-05-10T22:02:49.192Z,4.2
2018-05-10T22:05:49.341Z,4.2
2018-05-10T22:08:50.157Z,4.2
2018-05-10T22:11:49.146Z,4.2
2018-05-10T22:14:49.175Z,4.2
2018-05-10T22:17:49.310Z,4.2
2018-05-10T22:20:49.271Z,4.2
2018-05-10T22:23:49.365Z,4.2
2018-05-10T22:26:49.396Z,4.2
2018-05-10T22:29:49.268Z,4.2
2018-05-10T22:32:49.174Z,4.2
2018-05-10T22:35:49.141Z,4.2
2018-05-10T22:38:49.321Z,4.2
2018-05-10T22:41:49.190Z,4.2
2018-05-10T22:44:49.177Z,4.2
2018-05-10T22:47:49.239Z,4.2
2018-05-10T22:50:49.179Z,4.2
2018-05-10T22:53:49.205Z,4.2
2018-05-10T22:56:49.209Z,4.2
2018-05-10T22:59:50.408Z,4.2
2018-05-10T23:02:49.244Z,3.8
2018-05-10T23:05:49.169Z,3.8
2018-05-10T23:08:49.238Z,3.8
2018-05-10T23:11:49.217Z,3.8
2018-05-10T23:14:49.289Z,3.8
2018-05-10T23:17:49.100Z,3.8
2018-05-10T23:20:49.288Z,3.8
2018-05-10T23:23:49.130Z,3.8
2018-05-10T23:26:49.221Z,3.8
2018-05-10T23:29:49.354Z,3.8
2018-05-10T23:32:49.204Z,3.8
2018-05-10T23:35:49.360Z,3.8
2018-05-10T23:38:49.089Z,3.8
2018-05-10T23:41:49.287Z,3.8
2018-05-10T23:44:49.152Z,3.8
2018-05-10T23:47:49.107Z,3.8
2018-05-10T23:50:49.299Z,3.8
2018-05-10T23:53:49.394Z,3.8
2018-05-10T23:56:49.331Z,3.8
2018-05-10T23:59:49.174Z,3.8
