createdAt,value
2023-02-23T00:01:23.100Z,6.92
2023-02-23T00:03:50.386Z,6.95
2023-02-23T00:06:19.151Z,6.96
2023-02-23T00:08:47.950Z,6.96
2023-02-23T00:11:16.214Z,6.95
2023-02-23T00:13:46.261Z,6.96
2023-02-23T00:16:16.055Z,6.97
2023-02-23T00:18:45.219Z,6.93
2023-02-23T00:21:42.328Z,6.90
2023-02-23T00:24:11.971Z,6.90
2023-02-23T00:26:39.884Z,6.92
2023-02-23T00:29:13.822Z,6.92
2023-02-23T00:31:40.381Z,6.95
2023-02-23T00:34:07.517Z,6.96
2023-02-23T00:36:35.788Z,6.96
2023-02-23T00:39:29.578Z,6.98
2023-02-23T00:41:57.038Z,6.98
2023-02-23T00:44:24.681Z,6.98
2023-02-23T00:46:52.394Z,6.99
2023-02-23T00:49:20.800Z,6.99
2023-02-23T00:51:48.128Z,7.00
2023-02-23T00:54:16.617Z,6.99
2023-02-23T00:56:43.370Z,6.98
2023-02-23T00:59:10.912Z,6.98
2023-02-23T01:01:38.525Z,7.00
2023-02-23T01:04:06.277Z,6.99
2023-02-23T01:06:33.095Z,7.00
2023-02-23T01:08:59.631Z,6.99
2023-02-23T01:11:28.413Z,6.99
2023-02-23T01:13:57.625Z,6.99
2023-02-23T01:16:28.006Z,7.00
2023-02-23T01:18:57.220Z,7.00
2023-02-23T01:21:26.482Z,6.99
2023-02-23T01:23:54.138Z,6.99
2023-02-23T01:26:31.092Z,6.98
2023-02-23T01:29:03.165Z,6.96
2023-02-23T01:31:30.591Z,6.97
2023-02-23T01:34:01.668Z,6.97
2023-02-23T01:36:29.416Z,6.97
2023-02-23T01:38:57.121Z,6.99
2023-02-23T01:41:24.872Z,6.98
2023-02-23T01:44:00.530Z,6.99
2023-02-23T01:46:27.463Z,6.97
2023-02-23T01:48:56.475Z,6.97
2023-02-23T01:51:27.305Z,6.99
2023-02-23T01:54:11.347Z,6.96
2023-02-23T01:56:44.598Z,6.98
2023-02-23T01:59:15.230Z,6.97
2023-02-23T02:01:43.194Z,6.97
2023-02-23T02:04:16.621Z,6.97
2023-02-23T02:06:46.452Z,7.00
2023-02-23T02:09:19.692Z,6.97
2023-02-23T02:11:51.959Z,6.96
2023-02-23T02:14:24.353Z,6.97
2023-02-23T02:16:50.829Z,6.97
2023-02-23T02:19:39.104Z,6.95
2023-02-23T02:22:21.004Z,6.96
2023-02-23T02:24:52.433Z,6.94
2023-02-23T02:27:27.905Z,6.96
2023-02-23T02:30:39.448Z,6.95
2023-02-23T02:33:32.251Z,6.93
2023-02-23T02:36:18.557Z,6.94
2023-02-23T02:39:24.045Z,6.95
2023-02-23T02:42:20.390Z,6.93
2023-02-23T02:45:37.627Z,6.92
2023-02-23T02:48:14.412Z,6.94
2023-02-23T02:50:55.804Z,6.94
2023-02-23T02:54:10.895Z,6.94
2023-02-23T02:56:40.559Z,6.93
2023-02-23T02:59:34.770Z,6.94
2023-02-23T03:02:22.556Z,6.92
2023-02-23T03:05:07.550Z,6.92
2023-02-23T03:07:55.664Z,6.92
2023-02-23T03:10:59.346Z,6.91
2023-02-23T03:14:19.800Z,6.90
2023-02-23T03:17:35.592Z,6.86
2023-02-23T03:20:40.897Z,6.85
2023-02-23T03:23:40.460Z,6.85
2023-02-23T03:26:36.632Z,6.84
2023-02-23T03:29:30.522Z,6.85
2023-02-23T03:32:26.078Z,6.83
2023-02-23T03:35:26.587Z,6.84
2023-02-23T03:38:25.102Z,6.85
2023-02-23T03:41:12.460Z,6.83
2023-02-23T03:44:03.216Z,6.83
2023-02-23T03:46:50.653Z,6.84
2023-02-23T03:49:39.678Z,6.83
2023-02-23T03:52:35.193Z,6.81
2023-02-23T03:55:25.762Z,6.82
2023-02-23T03:58:14.957Z,6.83
2023-02-23T04:01:07.035Z,6.82
2023-02-23T04:03:56.129Z,6.81
2023-02-23T04:06:44.959Z,6.80
2023-02-23T04:09:30.283Z,6.78
2023-02-23T04:12:25.828Z,6.78
2023-02-23T04:15:10.753Z,6.79
2023-02-23T04:17:37.589Z,6.78
2023-02-23T04:20:04.637Z,6.78
2023-02-23T04:22:31.236Z,6.77
2023-02-23T04:24:57.795Z,6.77
2023-02-23T04:27:27.416Z,6.76
2023-02-23T04:29:54.178Z,6.77
2023-02-23T04:32:21.077Z,6.76
2023-02-23T04:34:47.772Z,6.76
2023-02-23T04:37:14.663Z,6.74
2023-02-23T04:39:48.495Z,6.73
2023-02-23T04:42:16.461Z,6.70
2023-02-23T04:44:43.589Z,6.68
2023-02-23T04:47:10.271Z,6.60
2023-02-23T04:49:36.964Z,6.55
2023-02-23T04:52:03.708Z,6.41
2023-02-23T04:54:30.262Z,6.33
2023-02-23T04:56:56.784Z,6.25
2023-02-23T04:59:23.294Z,6.14
2023-02-23T05:01:49.978Z,6.12
2023-02-23T05:04:16.504Z,6.01
2023-02-23T05:06:42.999Z,5.98
2023-02-23T05:09:09.610Z,5.93
2023-02-23T05:11:36.143Z,5.88
2023-02-23T05:14:02.849Z,5.85
2023-02-23T05:16:29.598Z,5.80
2023-02-23T05:18:56.165Z,5.73
2023-02-23T05:21:22.673Z,5.68
2023-02-23T05:23:49.377Z,5.62
2023-02-23T05:26:16.059Z,5.60
2023-02-23T05:28:43.665Z,5.58
2023-02-23T05:31:10.911Z,5.51
2023-02-23T05:33:45.681Z,5.47
2023-02-23T05:36:15.284Z,5.46
2023-02-23T05:38:42.035Z,5.44
2023-02-23T05:41:09.966Z,5.43
2023-02-23T05:43:36.714Z,5.41
2023-02-23T05:46:24.740Z,5.40
2023-02-23T05:48:55.931Z,5.38
2023-02-23T05:51:22.500Z,5.32
2023-02-23T05:53:49.149Z,5.31
2023-02-23T05:56:20.517Z,5.27
2023-02-23T05:58:51.778Z,5.26
2023-02-23T06:01:20.055Z,5.22
2023-02-23T06:03:47.923Z,5.19
2023-02-23T06:06:15.398Z,5.16
2023-02-23T06:08:42.624Z,5.13
2023-02-23T06:11:09.408Z,5.09
2023-02-23T06:13:35.923Z,5.06
2023-02-23T06:16:02.718Z,5.05
2023-02-23T06:18:29.694Z,4.98
2023-02-23T06:20:59.519Z,4.96
2023-02-23T06:23:26.045Z,4.92
2023-02-23T06:25:52.567Z,4.91
2023-02-23T06:28:19.200Z,4.88
2023-02-23T06:30:46.904Z,4.86
2023-02-23T06:33:13.577Z,4.82
2023-02-23T06:35:40.147Z,4.79
2023-02-23T06:38:06.898Z,4.76
2023-02-23T06:40:33.806Z,4.74
2023-02-23T06:43:00.577Z,4.70
2023-02-23T06:45:27.149Z,4.69
2023-02-23T06:47:53.824Z,4.64
2023-02-23T06:50:20.506Z,4.63
2023-02-23T06:52:47.169Z,4.61
2023-02-23T06:55:14.352Z,4.60
2023-02-23T06:57:41.515Z,4.59
2023-02-23T07:00:10.996Z,4.56
2023-02-23T07:02:37.612Z,4.53
2023-02-23T07:05:04.832Z,4.53
2023-02-23T07:07:32.963Z,4.53
2023-02-23T07:09:59.571Z,4.54
2023-02-23T07:12:26.625Z,4.53
2023-02-23T07:14:53.166Z,4.52
2023-02-23T07:17:19.693Z,4.49
2023-02-23T07:19:46.402Z,4.51
2023-02-23T07:22:12.908Z,4.51
2023-02-23T07:24:39.771Z,4.54
2023-02-23T07:27:06.513Z,4.54
2023-02-23T07:29:33.213Z,4.55
2023-02-23T07:31:59.907Z,4.56
2023-02-23T07:34:26.578Z,4.59
2023-02-23T07:36:53.159Z,4.61
2023-02-23T07:39:20.471Z,4.61
2023-02-23T07:41:47.056Z,4.63
2023-02-23T07:44:13.540Z,4.64
2023-02-23T07:46:40.099Z,4.61
2023-02-23T07:49:06.678Z,4.65
2023-02-23T07:51:33.160Z,4.68
2023-02-23T07:54:04.812Z,4.72
2023-02-23T07:56:31.679Z,4.74
2023-02-23T07:58:58.255Z,4.77
2023-02-23T08:01:24.976Z,4.81
2023-02-23T08:03:51.617Z,4.85
2023-02-23T08:06:19.608Z,4.91
2023-02-23T08:08:46.781Z,4.97
2023-02-23T08:11:13.370Z,5.03
2023-02-23T08:13:39.889Z,5.04
2023-02-23T08:16:06.772Z,5.08
2023-02-23T08:18:33.594Z,5.11
2023-02-23T08:21:04.787Z,5.16
2023-02-23T08:23:34.909Z,5.19
2023-02-23T08:26:02.472Z,5.23
2023-02-23T08:28:30.346Z,5.26
2023-02-23T08:30:57.101Z,5.29
2023-02-23T08:33:23.782Z,5.32
2023-02-23T08:35:50.286Z,5.33
2023-02-23T08:38:18.384Z,5.35
2023-02-23T08:40:45.077Z,5.37
2023-02-23T08:43:11.598Z,5.38
2023-02-23T08:45:39.624Z,5.42
2023-02-23T08:48:08.858Z,5.44
2023-02-23T08:50:35.437Z,5.48
2023-02-23T08:53:01.989Z,5.51
2023-02-23T08:55:28.609Z,5.54
2023-02-23T08:57:55.186Z,5.60
2023-02-23T09:00:22.172Z,5.62
2023-02-23T09:02:48.744Z,5.67
2023-02-23T09:05:16.314Z,5.73
2023-02-23T09:07:45.234Z,5.80
2023-02-23T09:10:19.868Z,5.87
2023-02-23T09:12:46.536Z,5.92
2023-02-23T09:15:13.130Z,5.99
2023-02-23T09:17:41.402Z,6.07
2023-02-23T09:20:09.404Z,6.12
2023-02-23T09:22:37.020Z,6.18
2023-02-23T09:25:04.927Z,6.21
2023-02-23T09:27:31.518Z,6.26
2023-02-23T09:29:58.037Z,6.32
2023-02-23T09:32:24.680Z,6.40
2023-02-23T09:34:52.595Z,6.43
2023-02-23T09:37:19.499Z,6.50
2023-02-23T09:39:46.134Z,6.56
2023-02-23T09:42:37.252Z,6.62
2023-02-23T09:45:16.915Z,6.67
2023-02-23T09:48:06.584Z,6.70
2023-02-23T09:50:36.234Z,6.74
2023-02-23T09:53:07.737Z,6.78
2023-02-23T09:55:35.417Z,6.81
2023-02-23T09:58:18.353Z,6.84
2023-02-23T10:00:51.049Z,6.87
2023-02-23T10:03:46.672Z,6.88
2023-02-23T10:06:18.240Z,6.91
2023-02-23T10:08:56.980Z,6.94
2023-02-23T10:11:42.688Z,6.95
2023-02-23T10:14:09.993Z,7.00
2023-02-23T10:16:42.595Z,7.03
2023-02-23T10:19:27.499Z,7.07
2023-02-23T10:22:02.716Z,7.12
2023-02-23T10:25:07.788Z,7.19
2023-02-23T10:27:44.567Z,7.26
2023-02-23T10:30:21.819Z,7.34
2023-02-23T10:33:07.355Z,7.44
2023-02-23T10:35:33.990Z,7.54
2023-02-23T10:38:01.927Z,7.66
2023-02-23T10:40:32.245Z,7.76
2023-02-23T10:43:00.745Z,7.86
2023-02-23T10:45:29.671Z,7.97
2023-02-23T10:48:04.084Z,8.06
2023-02-23T10:50:32.207Z,8.15
2023-02-23T10:53:04.613Z,8.26
2023-02-23T10:55:32.352Z,8.35
2023-02-23T10:58:08.381Z,8.45
2023-02-23T11:00:40.030Z,8.55
2023-02-23T11:03:28.680Z,8.66
2023-02-23T11:05:55.670Z,8.74
2023-02-23T11:08:34.286Z,8.82
2023-02-23T11:11:07.510Z,8.92
2023-02-23T11:13:46.267Z,9.00
2023-02-23T11:16:15.741Z,9.09
2023-02-23T11:18:49.914Z,9.19
2023-02-23T11:21:29.509Z,9.28
2023-02-23T11:23:59.321Z,9.37
2023-02-23T11:26:41.619Z,9.47
2023-02-23T11:29:35.416Z,9.54
2023-02-23T11:32:10.739Z,9.58
2023-02-23T11:34:41.106Z,9.65
2023-02-23T11:37:14.501Z,9.73
2023-02-23T11:39:51.616Z,9.81
2023-02-23T11:42:21.089Z,9.88
2023-02-23T11:44:52.809Z,9.93
2023-02-23T11:47:23.963Z,9.99
2023-02-23T11:49:51.170Z,10.05
2023-02-23T11:52:21.448Z,10.14
2023-02-23T11:54:55.363Z,10.19
2023-02-23T11:57:24.481Z,10.25
2023-02-23T11:59:52.124Z,10.32
2023-02-23T12:02:19.222Z,10.37
2023-02-23T12:04:49.646Z,10.41
2023-02-23T12:07:29.626Z,10.46
2023-02-23T12:10:34.471Z,10.53
2023-02-23T12:13:23.995Z,10.58
2023-02-23T12:16:16.459Z,10.65
2023-02-23T12:18:49.790Z,10.64
2023-02-23T12:21:34.432Z,10.66
2023-02-23T12:24:18.288Z,10.70
2023-02-23T12:27:12.881Z,10.72
2023-02-23T12:30:06.332Z,10.72
2023-02-23T12:32:46.637Z,10.73
2023-02-23T12:35:33.522Z,10.72
2023-02-23T12:38:27.694Z,10.71
2023-02-23T12:41:06.693Z,10.76
2023-02-23T12:43:55.590Z,10.89
2023-02-23T12:46:27.798Z,11.00
2023-02-23T12:49:06.470Z,11.15
2023-02-23T12:51:53.004Z,11.27
2023-02-23T12:54:19.858Z,11.34
2023-02-23T12:56:55.477Z,11.39
2023-02-23T12:59:34.015Z,11.39
2023-02-23T13:02:08.413Z,11.41
2023-02-23T13:05:02.483Z,11.45
2023-02-23T13:07:34.745Z,11.51
2023-02-23T13:10:16.311Z,11.61
2023-02-23T13:13:03.035Z,11.69
2023-02-23T13:15:46.124Z,11.78
2023-02-23T13:18:32.253Z,11.94
2023-02-23T13:21:39.917Z,12.07
2023-02-23T13:24:23.948Z,12.21
2023-02-23T13:27:07.356Z,12.35
2023-02-23T13:29:43.013Z,12.52
2023-02-23T13:32:13.809Z,12.70
2023-02-23T13:34:49.835Z,12.85
2023-02-23T13:37:20.624Z,12.98
2023-02-23T13:39:50.102Z,13.07
2023-02-23T13:42:20.061Z,13.18
2023-02-23T13:45:22.716Z,13.28
2023-02-23T13:48:07.204Z,13.38
2023-02-23T13:50:57.306Z,13.48
2023-02-23T13:53:33.447Z,13.56
2023-02-23T13:56:04.332Z,13.66
2023-02-23T13:58:32.156Z,13.79
2023-02-23T14:01:30.730Z,13.88
2023-02-23T14:04:01.208Z,13.94
2023-02-23T14:06:33.876Z,13.97
2023-02-23T14:09:09.249Z,13.96
2023-02-23T14:11:44.936Z,13.92
2023-02-23T14:14:32.047Z,13.89
2023-02-23T14:17:13.800Z,13.84
2023-02-23T14:19:44.121Z,13.84
2023-02-23T14:22:18.535Z,13.83
2023-02-23T14:24:45.097Z,13.83
2023-02-23T14:27:30.628Z,13.84
2023-02-23T14:30:10.663Z,13.86
2023-02-23T14:32:46.152Z,13.88
2023-02-23T14:35:34.481Z,13.87
2023-02-23T14:38:05.056Z,13.87
2023-02-23T14:40:35.220Z,13.86
2023-02-23T14:43:03.442Z,13.83
2023-02-23T14:45:38.182Z,13.82
2023-02-23T14:48:17.095Z,13.82
2023-02-23T14:50:44.034Z,13.84
2023-02-23T14:53:31.544Z,13.83
2023-02-23T14:55:58.735Z,13.83
2023-02-23T14:58:33.494Z,13.85
2023-02-23T15:01:00.222Z,13.86
2023-02-23T15:03:26.768Z,13.84
2023-02-23T15:05:58.715Z,13.82
2023-02-23T15:08:27.824Z,13.78
2023-02-23T15:11:12.103Z,13.76
2023-02-23T15:13:42.969Z,13.71
2023-02-23T15:16:24.151Z,13.67
2023-02-23T15:18:51.788Z,13.61
2023-02-23T15:21:22.780Z,13.55
2023-02-23T15:23:58.975Z,13.46
2023-02-23T15:26:32.925Z,13.36
2023-02-23T15:29:13.522Z,13.27
2023-02-23T15:31:50.214Z,13.18
2023-02-23T15:34:24.926Z,13.06
2023-02-23T15:37:03.310Z,12.95
2023-02-23T15:39:43.959Z,12.85
2023-02-23T15:42:16.604Z,12.70
2023-02-23T15:44:45.153Z,12.59
2023-02-23T15:47:28.412Z,12.47
2023-02-23T15:50:24.709Z,12.35
2023-02-23T15:53:01.707Z,12.24
2023-02-23T15:55:35.941Z,12.15
2023-02-23T15:58:15.335Z,12.01
2023-02-23T16:00:44.166Z,11.93
2023-02-23T16:03:31.827Z,11.80
2023-02-23T16:06:36.907Z,11.69
2023-02-23T16:09:20.835Z,11.56
2023-02-23T16:12:03.182Z,11.45
2023-02-23T16:14:43.016Z,11.35
2023-02-23T16:17:24.293Z,11.26
2023-02-23T16:19:51.453Z,11.17
2023-02-23T16:22:25.095Z,11.07
2023-02-23T16:25:00.041Z,10.97
2023-02-23T16:27:28.677Z,10.92
2023-02-23T16:30:06.934Z,10.87
2023-02-23T16:32:38.447Z,10.82
2023-02-23T16:35:19.771Z,10.73
2023-02-23T16:38:12.696Z,10.66
2023-02-23T16:40:40.940Z,10.61
2023-02-23T16:43:08.673Z,10.53
2023-02-23T16:45:35.655Z,10.48
2023-02-23T16:48:03.420Z,10.42
2023-02-23T16:50:32.586Z,10.32
2023-02-23T16:53:00.392Z,10.22
2023-02-23T16:55:29.249Z,10.11
2023-02-23T16:57:59.596Z,10.04
2023-02-23T17:00:29.464Z,9.90
2023-02-23T17:02:57.753Z,9.82
2023-02-23T17:05:24.714Z,9.72
2023-02-23T17:07:52.246Z,9.65
2023-02-23T17:10:27.609Z,9.54
2023-02-23T17:13:17.982Z,9.43
2023-02-23T17:15:48.121Z,9.35
2023-02-23T17:18:14.662Z,9.22
2023-02-23T17:20:41.243Z,9.13
2023-02-23T17:23:07.761Z,9.04
2023-02-23T17:25:34.329Z,8.96
2023-02-23T17:28:01.838Z,8.88
2023-02-23T17:30:29.762Z,8.77
2023-02-23T17:33:01.162Z,8.66
2023-02-23T17:35:28.369Z,8.57
2023-02-23T17:37:55.065Z,8.51
2023-02-23T17:40:26.400Z,8.38
2023-02-23T17:42:53.493Z,8.27
2023-02-23T17:45:20.246Z,8.16
2023-02-23T17:47:46.798Z,8.07
2023-02-23T17:50:13.529Z,7.93
2023-02-23T17:52:40.160Z,7.88
2023-02-23T17:55:08.846Z,7.82
2023-02-23T17:57:35.410Z,7.78
2023-02-23T18:00:02.056Z,7.68
2023-02-23T18:02:28.543Z,7.60
2023-02-23T18:04:55.112Z,7.46
2023-02-23T18:07:22.100Z,7.38
2023-02-23T18:09:50.164Z,7.30
2023-02-23T18:12:19.334Z,7.25
2023-02-23T18:14:46.686Z,7.15
2023-02-23T18:17:14.099Z,7.08
2023-02-23T18:19:40.738Z,7.06
2023-02-23T18:22:07.349Z,6.99
2023-02-23T18:24:34.272Z,6.91
2023-02-23T18:27:01.816Z,6.88
2023-02-23T18:29:34.276Z,6.76
2023-02-23T18:32:03.026Z,6.72
2023-02-23T18:34:30.073Z,6.64
2023-02-23T18:37:02.217Z,6.60
2023-02-23T18:39:31.337Z,6.52
2023-02-23T18:41:58.658Z,6.44
2023-02-23T18:44:25.534Z,6.34
2023-02-23T18:46:53.028Z,6.27
2023-02-23T18:49:22.593Z,6.23
2023-02-23T18:51:49.310Z,6.14
2023-02-23T18:54:18.989Z,6.07
2023-02-23T18:56:46.768Z,5.99
2023-02-23T18:59:13.948Z,5.94
2023-02-23T19:01:45.287Z,5.85
2023-02-23T19:04:12.418Z,5.81
2023-02-23T19:06:43.053Z,5.70
2023-02-23T19:09:13.352Z,5.65
2023-02-23T19:11:41.978Z,5.57
2023-02-23T19:14:12.427Z,5.53
2023-02-23T19:16:41.050Z,5.47
2023-02-23T19:19:08.409Z,5.41
2023-02-23T19:21:36.277Z,5.33
2023-02-23T19:24:03.788Z,5.30
2023-02-23T19:26:31.600Z,5.21
2023-02-23T19:28:58.392Z,5.19
2023-02-23T19:31:26.194Z,5.14
2023-02-23T19:33:55.863Z,5.08
2023-02-23T19:36:29.514Z,5.06
2023-02-23T19:39:10.387Z,5.00
2023-02-23T19:41:39.525Z,4.92
2023-02-23T19:44:06.770Z,4.88
2023-02-23T19:46:34.935Z,4.83
2023-02-23T19:49:01.457Z,4.80
2023-02-23T19:51:28.051Z,4.72
2023-02-23T19:53:55.341Z,4.68
2023-02-23T19:56:24.986Z,4.62
2023-02-23T19:58:52.421Z,4.56
2023-02-23T20:01:21.865Z,4.52
2023-02-23T20:03:55.353Z,4.46
2023-02-23T20:06:24.963Z,4.43
2023-02-23T20:08:52.571Z,4.40
2023-02-23T20:11:19.952Z,4.30
2023-02-23T20:13:46.738Z,4.27
2023-02-23T20:16:14.611Z,4.27
2023-02-23T20:18:43.221Z,4.27
2023-02-23T20:21:13.583Z,4.18
2023-02-23T20:23:42.226Z,4.12
2023-02-23T20:26:13.093Z,4.11
2023-02-23T20:28:39.769Z,4.11
2023-02-23T20:31:13.703Z,4.05
2023-02-23T20:33:41.672Z,4.01
2023-02-23T20:36:08.717Z,3.97
2023-02-23T20:38:35.343Z,3.97
2023-02-23T20:41:04.204Z,3.92
2023-02-23T20:43:31.586Z,3.89
2023-02-23T20:46:00.984Z,3.84
2023-02-23T20:48:29.061Z,3.84
2023-02-23T20:50:56.630Z,3.82
2023-02-23T20:53:24.580Z,3.76
2023-02-23T20:55:52.201Z,3.72
2023-02-23T20:58:25.021Z,3.69
2023-02-23T21:00:54.979Z,3.68
2023-02-23T21:03:21.703Z,3.63
2023-02-23T21:05:49.141Z,3.64
2023-02-23T21:08:15.838Z,3.59
2023-02-23T21:10:43.245Z,3.59
2023-02-23T21:13:11.027Z,3.55
2023-02-23T21:15:40.579Z,3.52
2023-02-23T21:18:08.238Z,3.52
2023-02-23T21:20:36.890Z,3.50
2023-02-23T21:23:04.247Z,3.48
2023-02-23T21:25:31.099Z,3.47
2023-02-23T21:28:01.814Z,3.47
2023-02-23T21:30:29.053Z,3.45
2023-02-23T21:32:59.588Z,3.47
2023-02-23T21:35:26.682Z,3.41
2023-02-23T21:37:53.252Z,3.40
2023-02-23T21:40:21.084Z,3.42
2023-02-23T21:42:48.871Z,3.39
2023-02-23T21:45:16.156Z,3.41
2023-02-23T21:47:44.758Z,3.40
2023-02-23T21:50:14.201Z,3.38
2023-02-23T21:52:45.214Z,3.37
2023-02-23T21:55:21.243Z,3.35
2023-02-23T21:57:48.702Z,3.34
2023-02-23T22:00:19.331Z,3.32
2023-02-23T22:02:46.614Z,3.29
2023-02-23T22:05:15.182Z,3.32
2023-02-23T22:07:48.147Z,3.29
2023-02-23T22:10:14.683Z,3.27
2023-02-23T22:12:41.169Z,3.29
2023-02-23T22:15:09.201Z,3.29
2023-02-23T22:17:36.143Z,3.29
2023-02-23T22:20:05.484Z,3.29
2023-02-23T22:22:36.136Z,3.30
2023-02-23T22:25:07.530Z,3.31
2023-02-23T22:27:34.054Z,3.31
2023-02-23T22:30:01.998Z,3.30
2023-02-23T22:32:32.981Z,3.30
2023-02-23T22:35:00.544Z,3.29
2023-02-23T22:37:32.046Z,3.33
2023-02-23T22:40:01.350Z,3.32
2023-02-23T22:42:35.440Z,3.33
2023-02-23T22:45:02.124Z,3.32
2023-02-23T22:47:28.931Z,3.30
2023-02-23T22:49:55.470Z,3.32
2023-02-23T22:52:21.980Z,3.32
2023-02-23T22:54:51.231Z,3.33
2023-02-23T22:57:17.959Z,3.34
2023-02-23T22:59:54.610Z,3.34
2023-02-23T23:02:24.218Z,3.35
2023-02-23T23:04:54.171Z,3.35
2023-02-23T23:07:20.682Z,3.34
2023-02-23T23:09:47.264Z,3.33
2023-02-23T23:12:13.793Z,3.33
2023-02-23T23:14:40.340Z,3.33
2023-02-23T23:17:06.951Z,3.33
2023-02-23T23:19:38.964Z,3.34
2023-02-23T23:22:06.095Z,3.35
2023-02-23T23:24:32.698Z,3.32
2023-02-23T23:27:00.813Z,3.31
2023-02-23T23:29:30.609Z,3.32
2023-02-23T23:31:57.646Z,3.31
2023-02-23T23:34:25.271Z,3.33
2023-02-23T23:36:53.269Z,3.33
2023-02-23T23:39:23.185Z,3.32
2023-02-23T23:41:50.668Z,3.33
2023-02-23T23:44:22.410Z,3.33
2023-02-23T23:46:52.951Z,3.33
2023-02-23T23:49:22.927Z,3.32
2023-02-23T23:51:51.841Z,3.31
2023-02-23T23:54:30.913Z,3.32
2023-02-23T23:57:05.765Z,3.33
2023-02-23T23:59:33.886Z,3.31
