createdAt,value
2023-02-26T01:31:55.054Z,99.90
2023-02-26T01:38:01.173Z,99.90
2023-02-26T01:43:30.080Z,99.90
2023-02-26T01:49:02.881Z,99.90
2023-02-26T01:54:07.780Z,99.90
2023-02-26T02:06:08.801Z,99.90
2023-02-26T02:11:44.425Z,99.90
2023-02-26T02:17:43.748Z,99.90
2023-02-26T02:29:17.131Z,99.90
2023-02-26T02:34:56.814Z,99.90
2023-02-26T02:40:11.495Z,99.90
2023-02-26T02:46:09.906Z,99.90
2023-02-26T02:51:35.976Z,99.90
2023-02-26T02:57:06.274Z,99.90
2023-02-26T03:02:46.665Z,99.90
2023-02-26T03:08:19.690Z,99.90
2023-02-26T03:13:37.940Z,99.90
2023-02-26T03:19:36.548Z,99.90
2023-02-26T03:25:25.088Z,99.90
2023-02-26T03:30:59.182Z,99.90
2023-02-26T03:36:19.079Z,99.90
2023-02-26T03:41:58.650Z,99.90
2023-02-26T03:47:24.251Z,99.90
2023-02-26T03:53:03.800Z,99.90
2023-02-26T03:58:10.325Z,99.90
2023-02-26T04:08:56.951Z,99.90
2023-02-26T04:14:07.239Z,99.90
2023-02-26T04:19:40.495Z,99.90
2023-02-26T04:24:50.863Z,99.90
2023-02-26T04:30:00.023Z,99.90
2023-02-26T04:35:04.947Z,99.90
2023-02-26T04:40:11.973Z,99.90
2023-02-26T04:45:19.369Z,99.90
2023-02-26T04:50:43.454Z,99.90
2023-02-26T04:55:53.022Z,99.90
2023-02-26T05:01:10.134Z,99.90
2023-02-26T05:06:16.218Z,99.90
2023-02-26T05:11:23.220Z,99.90
2023-02-26T05:16:33.911Z,99.90
2023-02-26T05:21:42.031Z,99.90
2023-02-26T05:26:49.054Z,99.90
2023-02-26T05:31:52.776Z,99.90
2023-02-26T05:37:08.681Z,99.90
2023-02-26T05:42:13.025Z,99.90
2023-02-26T05:47:30.454Z,99.90
2023-02-26T05:52:52.377Z,99.90
2023-02-26T05:58:27.472Z,99.90
2023-02-26T06:03:56.664Z,99.90
2023-02-26T06:09:02.642Z,99.90
2023-02-26T06:14:18.431Z,99.90
2023-02-26T06:25:28.748Z,99.90
2023-02-26T06:30:30.744Z,99.90
2023-02-26T06:35:35.175Z,99.90
2023-02-26T06:40:37.251Z,99.90
2023-02-26T06:45:39.286Z,99.90
2023-02-26T06:50:41.147Z,99.90
2023-02-26T06:55:50.993Z,99.90
2023-02-26T07:00:52.907Z,99.90
2023-02-26T07:05:54.900Z,99.90
2023-02-26T07:10:56.787Z,99.90
2023-02-26T07:15:58.683Z,99.90
2023-02-26T07:21:00.869Z,99.90
2023-02-26T07:26:02.684Z,99.90
2023-02-26T07:31:04.699Z,99.90
2023-02-26T07:36:06.895Z,99.90
2023-02-26T07:41:08.947Z,99.90
2023-02-26T07:46:11.004Z,99.90
2023-02-26T07:51:12.862Z,99.90
2023-02-26T07:56:14.787Z,99.90
2023-02-26T08:01:16.669Z,99.90
2023-02-26T08:06:22.104Z,99.90
2023-02-26T08:11:23.986Z,99.90
2023-02-26T08:16:26.347Z,99.90
2023-02-26T08:21:28.534Z,99.90
2023-02-26T08:26:30.436Z,99.90
2023-02-26T08:31:34.898Z,99.90
2023-02-26T08:36:36.877Z,99.90
2023-02-26T08:41:38.661Z,99.90
2023-02-26T08:46:44.981Z,99.90
2023-02-26T08:51:47.049Z,99.90
2023-02-26T08:56:49.110Z,99.90
2023-02-26T09:01:51.215Z,99.90
2023-02-26T09:06:53.600Z,99.90
2023-02-26T09:11:55.415Z,99.90
2023-02-26T09:16:57.260Z,99.90
2023-02-26T09:21:59.086Z,99.90
2023-02-26T09:27:03.548Z,99.90
2023-02-26T09:32:08.528Z,99.90
2023-02-26T09:37:10.969Z,99.90
2023-02-26T09:42:43.714Z,99.90
2023-02-26T09:47:51.847Z,99.90
2023-02-26T09:53:06.600Z,99.90
2023-02-26T09:58:24.123Z,99.90
2023-02-26T10:04:03.461Z,99.90
2023-02-26T10:09:19.636Z,99.90
2023-02-26T10:14:33.803Z,99.90
2023-02-26T10:19:40.774Z,99.90
2023-02-26T10:24:46.742Z,99.90
2023-02-26T10:30:24.766Z,99.90
2023-02-26T10:35:28.388Z,99.90
2023-02-26T10:40:50.892Z,99.90
2023-02-26T10:46:23.340Z,99.90
2023-02-26T10:51:36.797Z,99.90
2023-02-26T10:56:38.851Z,99.90
2023-02-26T11:01:40.797Z,99.90
2023-02-26T11:06:50.096Z,99.90
2023-02-26T11:11:54.827Z,99.90
2023-02-26T11:16:58.916Z,99.90
2023-02-26T11:22:02.619Z,99.90
2023-02-26T11:27:08.446Z,99.90
2023-02-26T11:32:30.244Z,99.30
2023-02-26T11:37:35.999Z,98.50
2023-02-26T11:42:40.824Z,97.20
2023-02-26T11:47:43.190Z,94.90
2023-02-26T11:52:47.039Z,94.70
2023-02-26T11:57:56.913Z,95.20
2023-02-26T12:03:08.120Z,92.90
2023-02-26T12:08:32.207Z,93.20
2023-02-26T12:13:40.061Z,93.00
2023-02-26T12:19:05.025Z,93.60
2023-02-26T12:24:26.229Z,94.40
2023-02-26T12:29:38.805Z,93.20
2023-02-26T12:35:06.459Z,93.60
2023-02-26T12:40:45.936Z,94.30
2023-02-26T12:46:07.058Z,93.60
2023-02-26T12:51:47.202Z,95.30
2023-02-26T12:57:00.186Z,93.50
2023-02-26T13:02:20.648Z,93.80
2023-02-26T13:07:42.388Z,94.10
2023-02-26T13:13:03.962Z,92.40
2023-02-26T13:18:27.611Z,92.30
2023-02-26T13:23:37.263Z,92.50
2023-02-26T13:28:53.036Z,85.60
2023-02-26T13:33:56.801Z,79.70
2023-02-26T13:39:11.341Z,82.00
2023-02-26T13:44:20.169Z,79.40
2023-02-26T13:49:34.200Z,76.20
2023-02-26T13:54:44.420Z,86.20
2023-02-26T13:59:55.115Z,73.90
2023-02-26T14:05:00.944Z,75.20
2023-02-26T14:10:13.292Z,71.80
2023-02-26T14:15:28.907Z,73.00
2023-02-26T14:20:32.787Z,64.10
2023-02-26T14:25:38.125Z,69.50
2023-02-26T14:30:48.178Z,70.00
2023-02-26T14:35:51.932Z,65.60
2023-02-26T14:41:10.325Z,68.40
2023-02-26T14:46:12.742Z,64.60
2023-02-26T14:51:39.083Z,68.40
2023-02-26T14:56:59.611Z,63.70
2023-02-26T15:02:16.882Z,60.70
2023-02-26T15:07:37.176Z,67.30
2023-02-26T15:12:48.916Z,66.20
2023-02-26T15:18:21.643Z,69.20
2023-02-26T15:23:40.073Z,66.50
2023-02-26T15:28:42.189Z,64.70
2023-02-26T15:33:45.442Z,65.50
2023-02-26T15:38:57.807Z,71.50
2023-02-26T15:44:03.372Z,70.00
2023-02-26T15:49:08.666Z,68.40
2023-02-26T15:54:16.854Z,68.40
2023-02-26T15:59:21.847Z,69.40
2023-02-26T16:04:24.099Z,67.50
2023-02-26T16:09:36.430Z,64.10
2023-02-26T16:14:41.880Z,63.90
2023-02-26T16:19:48.888Z,64.50
2023-02-26T16:25:15.854Z,67.00
2023-02-26T16:30:32.060Z,67.00
2023-02-26T16:35:39.368Z,66.80
2023-02-26T16:40:41.726Z,67.90
2023-02-26T16:45:49.484Z,70.20
2023-02-26T16:51:01.041Z,73.10
2023-02-26T16:56:04.055Z,75.00
2023-02-26T17:01:09.449Z,75.30
2023-02-26T17:06:15.394Z,80.40
2023-02-26T17:11:27.308Z,81.70
2023-02-26T17:16:29.813Z,81.30
2023-02-26T17:21:32.508Z,82.50
2023-02-26T17:26:34.310Z,84.10
2023-02-26T17:31:36.166Z,84.10
2023-02-26T17:36:41.457Z,85.80
2023-02-26T17:41:47.345Z,85.90
2023-02-26T17:46:49.607Z,86.00
2023-02-26T17:51:59.384Z,86.50
2023-02-26T17:57:01.613Z,90.10
2023-02-26T18:02:27.149Z,90.00
2023-02-26T18:07:37.612Z,89.70
2023-02-26T18:12:42.203Z,90.90
2023-02-26T18:17:46.522Z,91.30
2023-02-26T18:22:54.593Z,92.30
2023-02-26T18:28:07.155Z,91.90
2023-02-26T18:33:14.474Z,92.70
2023-02-26T18:38:23.567Z,93.60
2023-02-26T18:43:39.820Z,93.80
2023-02-26T18:48:52.495Z,94.30
2023-02-26T18:53:56.129Z,95.40
2023-02-26T18:59:01.554Z,96.10
2023-02-26T19:04:18.827Z,96.30
2023-02-26T19:09:21.426Z,97.10
2023-02-26T19:14:25.257Z,97.70
2023-02-26T19:19:31.328Z,98.30
2023-02-26T19:24:36.085Z,99.60
2023-02-26T19:29:42.357Z,99.90
2023-02-26T19:34:47.713Z,99.90
2023-02-26T19:40:09.730Z,99.90
2023-02-26T19:45:14.776Z,99.90
2023-02-26T19:50:19.375Z,99.90
2023-02-26T19:55:21.701Z,99.90
2023-02-26T20:00:28.757Z,99.90
2023-02-26T20:05:50.312Z,99.90
2023-02-26T20:11:21.404Z,99.90
2023-02-26T20:16:33.148Z,99.90
2023-02-26T20:21:48.826Z,99.90
2023-02-26T20:27:24.093Z,99.90
2023-02-26T20:32:47.500Z,99.90
2023-02-26T20:37:54.461Z,99.90
2023-02-26T20:43:12.153Z,99.90
2023-02-26T20:49:01.634Z,99.90
2023-02-26T20:54:10.278Z,99.90
2023-02-26T21:00:42.553Z,99.90
2023-02-26T21:05:48.609Z,99.90
2023-02-26T21:11:21.224Z,99.90
2023-02-26T21:16:31.860Z,99.90
2023-02-26T21:21:52.216Z,99.90
2023-02-26T21:26:57.679Z,99.90
2023-02-26T21:32:03.595Z,99.90
2023-02-26T21:37:12.994Z,99.90
2023-02-26T21:42:19.831Z,99.90
2023-02-26T21:47:25.477Z,99.90
2023-02-26T21:52:33.384Z,99.90
2023-02-26T21:57:49.914Z,99.90
2023-02-26T22:03:04.865Z,99.90
2023-02-26T22:08:15.259Z,99.90
2023-02-26T22:13:17.844Z,99.90
2023-02-26T22:18:22.911Z,99.90
2023-02-26T22:23:47.172Z,99.90
2023-02-26T22:28:50.609Z,99.90
2023-02-26T22:33:58.669Z,99.90
2023-02-26T22:39:14.679Z,99.90
2023-02-26T22:44:17.002Z,99.90
2023-02-26T22:49:22.042Z,99.90
2023-02-26T22:54:26.913Z,99.90
2023-02-26T22:59:40.446Z,99.90
2023-02-26T23:04:58.586Z,99.90
2023-02-26T23:10:13.192Z,99.90
2023-02-26T23:15:19.320Z,99.90
2023-02-26T23:20:34.924Z,99.90
2023-02-26T23:25:38.446Z,99.90
2023-02-26T23:30:45.482Z,99.90
2023-02-26T23:35:58.624Z,99.90
2023-02-26T23:41:11.158Z,99.90
2023-02-26T23:46:13.420Z,99.90
2023-02-26T23:51:20.542Z,99.90
2023-02-26T23:56:34.333Z,99.90
