createdAt,value
2019-05-22T00:01:00.220Z,90.00
2019-05-22T00:04:27.277Z,90.00
2019-05-22T00:07:30.859Z,90.40
2019-05-22T00:10:33.919Z,90.10
2019-05-22T00:13:41.833Z,90.10
2019-05-22T00:16:45.032Z,90.10
2019-05-22T00:19:47.970Z,90.00
2019-05-22T00:22:51.059Z,90.00
2019-05-22T00:25:54.488Z,90.10
2019-05-22T00:28:56.870Z,90.10
2019-05-22T00:31:58.734Z,90.10
2019-05-22T00:35:00.552Z,90.10
2019-05-22T00:38:03.002Z,90.10
2019-05-22T00:41:10.406Z,90.00
2019-05-22T00:44:14.106Z,90.10
2019-05-22T00:47:17.810Z,90.10
2019-05-22T00:50:24.902Z,90.00
2019-05-22T00:53:49.416Z,90.00
2019-05-22T00:57:08.780Z,90.00
2019-05-22T01:00:34.858Z,90.00
2019-05-22T01:03:36.936Z,90.00
2019-05-22T01:06:38.838Z,89.90
2019-05-22T01:09:42.259Z,89.90
2019-05-22T01:12:46.978Z,89.90
2019-05-22T01:15:50.756Z,89.80
2019-05-22T01:18:53.721Z,89.60
2019-05-22T01:21:56.384Z,89.70
2019-05-22T01:25:00.179Z,89.80
2019-05-22T01:28:04.152Z,90.00
2019-05-22T01:31:24.447Z,90.00
2019-05-22T01:34:30.043Z,90.00
2019-05-22T01:37:32.440Z,90.00
2019-05-22T01:40:42.793Z,90.00
2019-05-22T01:43:46.257Z,89.80
2019-05-22T01:46:49.516Z,90.00
2019-05-22T01:49:54.073Z,90.10
2019-05-22T01:52:56.023Z,90.10
2019-05-22T01:55:59.282Z,90.20
2019-05-22T01:59:02.264Z,90.10
2019-05-22T02:02:04.340Z,90.20
2019-05-22T02:05:08.243Z,90.30
2019-05-22T02:08:10.341Z,90.30
2019-05-22T02:11:16.276Z,90.30
2019-05-22T02:14:18.720Z,90.30
2019-05-22T02:17:27.015Z,90.30
2019-05-22T02:20:29.632Z,90.40
2019-05-22T02:23:32.473Z,90.30
2019-05-22T02:26:34.303Z,90.50
2019-05-22T02:29:35.751Z,90.50
2019-05-22T02:32:38.972Z,90.40
2019-05-22T02:35:40.784Z,90.50
2019-05-22T02:38:42.101Z,90.50
2019-05-22T02:41:48.367Z,90.50
2019-05-22T02:44:50.300Z,90.40
2019-05-22T02:47:53.123Z,90.40
2019-05-22T02:50:54.854Z,90.40
2019-05-22T02:53:59.213Z,90.50
2019-05-22T02:57:01.349Z,90.40
2019-05-22T03:00:03.092Z,90.40
2019-05-22T03:03:08.015Z,90.40
2019-05-22T03:06:13.310Z,90.40
2019-05-22T03:09:22.680Z,90.40
2019-05-22T03:12:24.313Z,90.40
2019-05-22T03:15:28.234Z,90.30
2019-05-22T03:18:30.339Z,90.30
2019-05-22T03:21:31.972Z,90.30
2019-05-22T03:24:35.029Z,90.30
2019-05-22T03:27:44.076Z,90.20
2019-05-22T03:30:47.181Z,90.20
2019-05-22T03:33:49.883Z,90.20
2019-05-22T03:36:52.404Z,90.00
2019-05-22T03:39:53.709Z,90.00
2019-05-22T03:42:55.433Z,90.10
2019-05-22T03:45:59.628Z,90.10
2019-05-22T03:49:01.359Z,90.00
2019-05-22T03:52:03.698Z,90.00
2019-05-22T03:55:07.540Z,90.00
2019-05-22T03:58:09.447Z,90.00
2019-05-22T04:01:11.379Z,90.00
2019-05-22T04:04:33.999Z,90.00
2019-05-22T04:07:35.562Z,90.10
2019-05-22T04:10:54.784Z,90.00
2019-05-22T04:13:57.110Z,90.00
2019-05-22T04:16:59.417Z,89.80
2019-05-22T04:20:02.175Z,89.80
2019-05-22T04:23:04.196Z,89.60
2019-05-22T04:26:11.556Z,89.60
2019-05-22T04:29:14.315Z,89.70
2019-05-22T04:32:27.561Z,90.10
2019-05-22T04:35:29.077Z,89.80
2019-05-22T04:38:30.785Z,89.70
2019-05-22T04:41:32.723Z,90.10
2019-05-22T04:44:34.049Z,89.70
2019-05-22T04:47:37.555Z,89.80
2019-05-22T04:50:39.094Z,89.80
2019-05-22T04:53:40.445Z,89.70
2019-05-22T04:56:42.161Z,90.00
2019-05-22T04:59:43.616Z,89.80
2019-05-22T05:02:44.959Z,89.70
2019-05-22T05:05:49.928Z,89.70
2019-05-22T05:08:52.259Z,89.90
2019-05-22T05:11:53.662Z,89.90
2019-05-22T05:14:56.204Z,90.00
2019-05-22T05:17:57.528Z,90.00
2019-05-22T05:20:58.934Z,90.00
2019-05-22T05:24:01.517Z,90.10
2019-05-22T05:27:03.008Z,90.10
2019-05-22T05:30:04.540Z,90.00
2019-05-22T05:33:06.665Z,89.90
2019-05-22T05:36:09.070Z,90.10
2019-05-22T05:40:04.566Z,90.10
2019-05-22T05:43:09.173Z,90.10
2019-05-22T05:46:10.507Z,90.00
2019-05-22T05:49:12.180Z,89.90
2019-05-22T05:52:13.625Z,89.50
2019-05-22T05:55:15.733Z,89.50
2019-05-22T05:58:29.805Z,89.10
2019-05-22T06:01:35.221Z,88.70
2019-05-22T06:04:39.510Z,88.40
2019-05-22T06:07:41.216Z,88.10
2019-05-22T06:11:50.470Z,87.70
2019-05-22T06:14:52.697Z,87.50
2019-05-22T06:18:37.425Z,87.10
2019-05-22T06:21:44.206Z,87.30
2019-05-22T06:25:05.073Z,86.90
2019-05-22T06:28:06.939Z,86.70
2019-05-22T06:31:10.524Z,86.00
2019-05-22T06:34:12.701Z,85.40
2019-05-22T06:37:32.465Z,85.30
2019-05-22T06:40:34.295Z,85.00
2019-05-22T06:44:31.065Z,84.80
2019-05-22T06:47:32.491Z,84.30
2019-05-22T06:50:33.876Z,83.70
2019-05-22T06:53:35.214Z,83.50
2019-05-22T06:56:36.540Z,83.80
2019-05-22T06:59:38.460Z,83.60
2019-05-22T07:02:39.749Z,83.20
2019-05-22T07:05:41.752Z,83.10
2019-05-22T07:08:43.276Z,83.00
2019-05-22T07:11:45.314Z,82.90
2019-05-22T07:15:45.412Z,82.80
2019-05-22T07:18:47.190Z,82.70
2019-05-22T07:21:48.680Z,82.50
2019-05-22T07:24:50.120Z,81.80
2019-05-22T07:27:51.651Z,81.70
2019-05-22T07:30:53.696Z,81.50
2019-05-22T07:33:55.540Z,81.60
2019-05-22T07:36:56.987Z,80.70
2019-05-22T07:39:58.417Z,80.40
2019-05-22T07:42:59.787Z,79.60
2019-05-22T07:46:01.335Z,79.40
2019-05-22T07:49:02.765Z,78.50
2019-05-22T07:52:06.376Z,78.20
2019-05-22T07:55:07.880Z,78.10
2019-05-22T07:58:16.159Z,77.30
2019-05-22T08:01:18.206Z,76.40
2019-05-22T08:04:21.515Z,75.70
2019-05-22T08:07:24.781Z,74.00
2019-05-22T08:10:26.867Z,73.20
2019-05-22T08:13:29.172Z,71.70
2019-05-22T08:16:30.706Z,71.10
2019-05-22T08:19:33.712Z,71.50
2019-05-22T08:22:36.217Z,71.50
2019-05-22T08:25:38.260Z,71.00
2019-05-22T08:28:41.130Z,70.10
2019-05-22T08:31:42.726Z,71.50
2019-05-22T08:34:44.339Z,72.50
2019-05-22T08:37:49.033Z,72.50
2019-05-22T08:40:52.752Z,72.20
2019-05-22T08:44:14.401Z,69.00
2019-05-22T08:46:58.382Z,68.60
2019-05-22T08:50:00.103Z,66.90
2019-05-22T08:53:02.191Z,66.20
2019-05-22T08:56:04.293Z,66.80
2019-05-22T08:59:18.894Z,66.20
2019-05-22T09:02:09.301Z,64.80
2019-05-22T09:05:12.075Z,63.70
2019-05-22T09:08:13.636Z,63.70
2019-05-22T09:11:15.247Z,61.80
2019-05-22T09:14:16.873Z,62.40
2019-05-22T09:17:20.364Z,61.60
2019-05-22T09:20:23.986Z,62.60
2019-05-22T09:23:26.448Z,60.90
2019-05-22T09:26:28.937Z,62.10
2019-05-22T09:29:30.655Z,62.10
2019-05-22T09:32:32.214Z,61.40
2019-05-22T09:35:34.009Z,60.00
2019-05-22T09:38:35.762Z,59.10
2019-05-22T09:41:37.716Z,59.90
2019-05-22T09:44:39.495Z,60.90
2019-05-22T09:47:44.464Z,62.00
2019-05-22T09:50:46.162Z,62.30
2019-05-22T09:53:47.948Z,62.80
2019-05-22T09:56:49.550Z,63.30
2019-05-22T09:59:51.337Z,63.50
2019-05-22T10:02:52.975Z,63.00
2019-05-22T10:05:56.007Z,63.30
2019-05-22T10:08:57.613Z,63.30
2019-05-22T10:11:59.504Z,60.90
2019-05-22T10:15:01.469Z,60.10
2019-05-22T10:18:04.297Z,60.60
2019-05-22T10:21:06.865Z,60.50
2019-05-22T10:24:09.099Z,59.50
2019-05-22T10:27:13.463Z,60.30
2019-05-22T10:30:18.452Z,59.00
2019-05-22T10:33:20.021Z,57.90
2019-05-22T10:36:22.820Z,58.00
2019-05-22T10:39:24.997Z,56.30
2019-05-22T10:42:26.796Z,56.50
2019-05-22T10:45:28.704Z,57.10
2019-05-22T10:48:31.385Z,57.90
2019-05-22T10:51:32.918Z,58.00
2019-05-22T10:54:34.493Z,58.70
2019-05-22T10:57:40.416Z,58.60
2019-05-22T11:00:39.685Z,58.60
2019-05-22T11:03:41.668Z,56.70
2019-05-22T11:06:43.285Z,54.60
2019-05-22T11:09:45.441Z,53.10
2019-05-22T11:12:47.243Z,54.80
2019-05-22T11:15:49.055Z,54.30
2019-05-22T11:18:51.432Z,54.20
2019-05-22T11:21:56.652Z,54.80
2019-05-22T11:24:56.211Z,55.10
2019-05-22T11:27:57.740Z,54.00
2019-05-22T11:31:00.024Z,54.00
2019-05-22T11:34:01.576Z,53.10
2019-05-22T11:37:03.222Z,52.90
2019-05-22T11:40:05.778Z,51.70
2019-05-22T11:43:07.571Z,52.10
2019-05-22T11:46:09.775Z,53.00
2019-05-22T11:49:12.380Z,54.20
2019-05-22T11:52:15.451Z,53.20
2019-05-22T11:55:17.520Z,53.10
2019-05-22T11:58:19.036Z,53.00
2019-05-22T12:01:20.561Z,53.00
2019-05-22T12:04:22.562Z,52.90
2019-05-22T12:07:24.604Z,52.70
2019-05-22T12:10:26.632Z,53.00
2019-05-22T12:13:28.628Z,51.40
2019-05-22T12:16:30.737Z,51.70
2019-05-22T12:19:32.309Z,52.10
2019-05-22T12:22:34.574Z,52.50
2019-05-22T12:25:36.249Z,51.80
2019-05-22T12:28:39.152Z,52.20
2019-05-22T12:31:40.631Z,52.60
2019-05-22T12:34:42.578Z,53.00
2019-05-22T12:37:44.511Z,53.60
2019-05-22T12:40:46.799Z,52.80
2019-05-22T12:43:49.075Z,52.90
2019-05-22T12:46:51.713Z,52.30
2019-05-22T12:49:54.098Z,52.00
2019-05-22T12:52:56.958Z,52.00
2019-05-22T12:55:59.974Z,52.00
2019-05-22T12:59:02.038Z,51.60
2019-05-22T13:02:05.499Z,51.00
2019-05-22T13:05:08.716Z,50.80
2019-05-22T13:08:12.600Z,52.40
2019-05-22T13:11:15.335Z,51.30
2019-05-22T13:14:17.517Z,51.50
2019-05-22T13:17:19.945Z,51.20
2019-05-22T13:20:41.351Z,50.20
2019-05-22T13:23:34.319Z,49.90
2019-05-22T13:26:39.210Z,48.90
2019-05-22T13:29:41.460Z,49.20
2019-05-22T13:32:45.360Z,48.50
2019-05-22T13:35:48.012Z,48.30
2019-05-22T13:38:50.230Z,48.80
2019-05-22T13:41:52.212Z,49.60
2019-05-22T13:44:54.703Z,48.90
2019-05-22T13:47:56.644Z,49.30
2019-05-22T13:51:00.098Z,49.70
2019-05-22T13:54:02.051Z,49.90
2019-05-22T13:57:06.188Z,49.70
2019-05-22T14:00:09.458Z,49.40
2019-05-22T14:03:11.979Z,50.20
2019-05-22T14:06:15.245Z,49.30
2019-05-22T14:09:21.359Z,48.60
2019-05-22T14:12:22.023Z,49.60
2019-05-22T14:15:23.774Z,50.00
2019-05-22T14:18:25.459Z,50.40
2019-05-22T14:21:27.250Z,49.00
2019-05-22T14:24:28.731Z,49.30
2019-05-22T14:27:30.354Z,48.80
2019-05-22T14:30:32.734Z,48.60
2019-05-22T14:33:34.354Z,48.30
2019-05-22T14:36:36.972Z,47.70
2019-05-22T14:39:39.767Z,46.90
2019-05-22T14:42:41.539Z,47.30
2019-05-22T14:45:44.815Z,47.20
2019-05-22T14:48:46.405Z,47.20
2019-05-22T14:51:48.087Z,46.80
2019-05-22T14:54:50.783Z,45.80
2019-05-22T14:57:52.527Z,45.30
2019-05-22T15:00:55.375Z,45.20
2019-05-22T15:03:57.509Z,44.60
2019-05-22T15:06:59.180Z,43.90
2019-05-22T15:10:00.823Z,43.70
2019-05-22T15:13:03.685Z,43.20
2019-05-22T15:16:05.128Z,42.50
2019-05-22T15:19:07.518Z,42.00
2019-05-22T15:22:09.674Z,41.20
2019-05-22T15:25:11.622Z,41.40
2019-05-22T15:28:14.198Z,42.80
2019-05-22T15:31:16.195Z,43.10
2019-05-22T15:34:17.920Z,42.60
2019-05-22T15:37:21.343Z,42.00
2019-05-22T15:40:25.291Z,41.10
2019-05-22T15:43:28.136Z,41.40
2019-05-22T15:46:31.076Z,41.30
2019-05-22T15:49:32.931Z,41.00
2019-05-22T15:52:36.994Z,40.60
2019-05-22T15:55:41.418Z,40.40
2019-05-22T15:58:49.892Z,39.80
2019-05-22T16:01:51.684Z,40.10
2019-05-22T16:04:53.422Z,41.00
2019-05-22T16:07:55.428Z,41.10
2019-05-22T16:11:00.741Z,40.80
2019-05-22T16:14:03.404Z,40.40
2019-05-22T16:17:07.115Z,40.20
2019-05-22T16:20:09.654Z,40.40
2019-05-22T16:23:12.039Z,39.90
2019-05-22T16:26:13.897Z,39.40
2019-05-22T16:29:15.958Z,40.00
2019-05-22T16:32:21.631Z,40.20
2019-05-22T16:35:23.704Z,40.50
2019-05-22T16:38:26.463Z,40.80
2019-05-22T16:41:28.145Z,41.30
2019-05-22T16:44:29.697Z,41.70
2019-05-22T16:47:33.527Z,42.00
2019-05-22T16:50:35.024Z,42.40
2019-05-22T16:53:37.409Z,42.20
2019-05-22T16:56:40.548Z,42.20
2019-05-22T16:59:42.814Z,42.70
2019-05-22T17:02:45.767Z,43.00
2019-05-22T17:05:47.670Z,42.80
2019-05-22T17:08:50.295Z,42.40
2019-05-22T17:11:52.580Z,43.20
2019-05-22T17:14:55.657Z,42.70
2019-05-22T17:17:57.322Z,42.40
2019-05-22T17:21:00.792Z,42.80
2019-05-22T17:24:04.730Z,42.90
2019-05-22T17:27:08.201Z,43.20
2019-05-22T17:30:12.020Z,43.00
2019-05-22T17:33:13.931Z,43.00
2019-05-22T17:36:16.417Z,43.10
2019-05-22T17:39:18.376Z,43.50
2019-05-22T17:42:23.509Z,43.90
2019-05-22T17:45:28.946Z,43.90
2019-05-22T17:48:30.911Z,44.50
2019-05-22T17:51:33.399Z,44.40
2019-05-22T17:54:35.985Z,44.40
2019-05-22T17:57:38.048Z,44.70
2019-05-22T18:00:42.852Z,44.60
2019-05-22T18:03:44.436Z,44.50
2019-05-22T18:06:45.995Z,44.60
2019-05-22T18:09:47.521Z,44.70
2019-05-22T18:12:49.108Z,45.10
2019-05-22T18:15:50.975Z,45.20
2019-05-22T18:18:52.929Z,45.40
2019-05-22T18:21:54.558Z,46.30
2019-05-22T18:24:56.147Z,46.00
2019-05-22T18:27:58.263Z,46.10
2019-05-22T18:30:59.857Z,46.50
2019-05-22T18:34:01.403Z,46.80
2019-05-22T18:37:02.960Z,47.20
2019-05-22T18:40:04.859Z,47.80
2019-05-22T18:43:06.408Z,48.20
2019-05-22T18:46:14.873Z,48.60
2019-05-22T18:49:16.385Z,48.90
2019-05-22T18:52:18.609Z,49.20
2019-05-22T18:55:20.193Z,49.40
2019-05-22T18:58:21.725Z,49.90
2019-05-22T19:01:23.524Z,50.20
2019-05-22T19:04:25.109Z,50.50
2019-05-22T19:07:26.742Z,50.80
2019-05-22T19:10:28.658Z,51.10
2019-05-22T19:13:32.402Z,51.30
2019-05-22T19:16:33.907Z,51.60
2019-05-22T19:19:36.896Z,51.90
2019-05-22T19:22:58.042Z,52.40
2019-05-22T19:25:45.299Z,53.10
2019-05-22T19:28:47.235Z,53.60
2019-05-22T19:31:48.861Z,53.80
2019-05-22T19:34:50.367Z,54.30
2019-05-22T19:37:52.654Z,54.30
2019-05-22T19:40:54.440Z,54.30
2019-05-22T19:43:56.057Z,54.60
2019-05-22T19:47:08.341Z,54.50
2019-05-22T19:50:22.946Z,54.30
2019-05-22T19:53:19.116Z,54.30
2019-05-22T19:56:18.751Z,54.40
2019-05-22T19:59:20.720Z,54.70
2019-05-22T20:02:23.061Z,54.80
2019-05-22T20:05:25.561Z,55.20
2019-05-22T20:08:27.510Z,55.70
2019-05-22T20:11:29.934Z,56.10
2019-05-22T20:14:31.961Z,56.50
2019-05-22T20:17:33.940Z,56.80
2019-05-22T20:20:36.329Z,56.90
2019-05-22T20:23:38.013Z,56.90
2019-05-22T20:26:39.660Z,57.20
2019-05-22T20:29:42.196Z,57.00
2019-05-22T20:32:43.827Z,56.80
2019-05-22T20:35:45.623Z,56.80
2019-05-22T20:38:47.223Z,57.40
2019-05-22T20:41:48.823Z,57.80
2019-05-22T20:44:51.252Z,58.10
2019-05-22T20:48:07.854Z,58.70
2019-05-22T20:51:11.929Z,59.20
2019-05-22T20:54:15.260Z,59.70
2019-05-22T20:57:20.072Z,59.60
2019-05-22T21:00:21.949Z,59.50
2019-05-22T21:03:25.826Z,59.60
2019-05-22T21:06:30.070Z,60.00
2019-05-22T21:09:33.801Z,60.30
2019-05-22T21:12:36.376Z,60.30
2019-05-22T21:15:38.614Z,60.40
2019-05-22T21:18:47.056Z,60.40
2019-05-22T21:21:49.264Z,60.30
2019-05-22T21:24:52.840Z,60.20
2019-05-22T21:27:54.848Z,60.00
2019-05-22T21:30:57.695Z,60.00
2019-05-22T21:33:59.568Z,60.20
2019-05-22T21:37:01.386Z,60.40
2019-05-22T21:40:04.079Z,60.50
2019-05-22T21:43:07.128Z,60.80
2019-05-22T21:46:08.671Z,61.60
2019-05-22T21:49:10.898Z,61.70
2019-05-22T21:52:13.155Z,62.20
2019-05-22T21:55:16.144Z,62.10
2019-05-22T21:58:19.501Z,62.50
2019-05-22T22:01:34.653Z,62.70
2019-05-22T22:04:37.957Z,62.80
2019-05-22T22:07:40.479Z,63.30
2019-05-22T22:10:42.580Z,63.60
2019-05-22T22:13:45.341Z,64.00
2019-05-22T22:16:47.841Z,63.60
2019-05-22T22:19:50.222Z,63.40
2019-05-22T22:22:51.968Z,63.70
2019-05-22T22:25:53.620Z,63.80
2019-05-22T22:28:56.059Z,64.10
2019-05-22T22:32:00.562Z,64.40
2019-05-22T22:35:02.177Z,64.70
2019-05-22T22:38:04.354Z,64.70
2019-05-22T22:41:09.377Z,64.70
2019-05-22T22:44:12.355Z,64.60
2019-05-22T22:47:20.112Z,64.90
2019-05-22T22:50:23.186Z,64.90
2019-05-22T22:53:25.541Z,65.00
2019-05-22T22:56:29.168Z,65.60
2019-05-22T22:59:30.796Z,66.00
2019-05-22T23:02:35.270Z,66.30
2019-05-22T23:05:37.153Z,66.50
2019-05-22T23:08:39.780Z,67.20
2019-05-22T23:11:43.483Z,66.60
2019-05-22T23:14:53.948Z,66.70
2019-05-22T23:17:55.887Z,66.80
2019-05-22T23:20:54.947Z,67.00
2019-05-22T23:23:54.023Z,67.30
2019-05-22T23:26:56.116Z,67.70
2019-05-22T23:30:00.077Z,68.50
2019-05-22T23:33:02.633Z,68.80
2019-05-22T23:36:04.140Z,69.30
2019-05-22T23:39:11.093Z,69.10
2019-05-22T23:42:19.220Z,69.10
2019-05-22T23:45:22.540Z,68.80
2019-05-22T23:48:24.315Z,68.80
2019-05-22T23:51:25.951Z,68.60
2019-05-22T23:54:28.652Z,68.50
2019-05-22T23:57:30.193Z,68.60
