createdAt,value
2023-05-01T00:00:15.990Z,33.35
2023-05-01T00:01:19.735Z,31.75
2023-05-01T00:02:23.439Z,32.80
2023-05-01T00:03:27.332Z,34.70
2023-05-01T00:04:31.116Z,32.35
2023-05-01T00:05:34.811Z,32.92
2023-05-01T00:06:38.666Z,31.15
2023-05-01T00:07:42.286Z,29.23
2023-05-01T00:08:45.945Z,30.58
2023-05-01T00:09:49.631Z,30.85
2023-05-01T00:10:53.342Z,31.73
2023-05-01T00:11:57.061Z,35.67
2023-05-01T00:13:00.720Z,33.27
2023-05-01T00:14:12.003Z,33.53
2023-05-01T00:15:17.570Z,36.35
2023-05-01T00:16:23.790Z,33.03
2023-05-01T00:17:27.691Z,31.75
2023-05-01T00:18:33.943Z,33.03
2023-05-01T00:19:39.374Z,29.05
2023-05-01T00:20:43.102Z,29.25
2023-05-01T00:21:46.841Z,32.00
2023-05-01T00:22:50.606Z,32.72
2023-05-01T00:23:54.597Z,30.87
2023-05-01T00:24:58.241Z,30.73
2023-05-01T00:26:01.883Z,30.05
2023-05-01T00:27:05.585Z,28.70
2023-05-01T00:28:09.326Z,30.60
2023-05-01T00:29:13.310Z,29.13
2023-05-01T00:30:18.849Z,30.90
2023-05-01T00:31:22.673Z,30.75
2023-05-01T00:32:26.428Z,33.75
2023-05-01T00:33:30.327Z,31.92
2023-05-01T00:34:34.421Z,29.83
2023-05-01T00:35:38.342Z,31.60
2023-05-01T00:36:42.514Z,31.13
2023-05-01T00:37:46.255Z,28.05
2023-05-01T00:38:49.936Z,29.63
2023-05-01T00:39:53.860Z,31.07
2023-05-01T00:40:58.299Z,28.20
2023-05-01T00:42:01.893Z,29.83
2023-05-01T00:43:05.585Z,29.25
2023-05-01T00:44:09.444Z,32.80
2023-05-01T00:45:13.294Z,33.00
2023-05-01T00:46:21.764Z,31.55
2023-05-01T00:47:25.602Z,29.40
2023-05-01T00:48:29.333Z,28.85
2023-05-01T00:49:34.273Z,27.05
2023-05-01T00:50:38.199Z,30.73
2023-05-01T00:51:42.487Z,25.10
2023-05-01T00:52:46.836Z,29.27
2023-05-01T00:53:50.652Z,26.98
2023-05-01T00:54:54.795Z,29.10
2023-05-01T00:56:00.294Z,27.37
2023-05-01T00:57:04.245Z,27.67
2023-05-01T00:58:08.371Z,29.75
2023-05-01T00:59:12.372Z,30.45
2023-05-01T01:00:16.426Z,30.25
2023-05-01T01:01:22.356Z,28.23
2023-05-01T01:02:26.161Z,27.40
2023-05-01T01:03:31.496Z,27.85
2023-05-01T01:04:35.597Z,31.25
2023-05-01T01:05:43.921Z,31.33
2023-05-01T01:06:55.673Z,27.50
2023-05-01T01:08:11.208Z,28.83
2023-05-01T01:09:24.463Z,26.88
2023-05-01T01:10:36.563Z,30.30
2023-05-01T01:11:48.346Z,28.65
2023-05-01T01:13:05.106Z,32.27
2023-05-01T01:14:12.542Z,31.55
2023-05-01T01:15:20.810Z,30.52
2023-05-01T01:16:33.071Z,34.47
2023-05-01T01:17:45.709Z,31.52
2023-05-01T01:18:55.690Z,31.73
2023-05-01T01:20:27.812Z,27.88
2023-05-01T01:21:36.010Z,29.35
2023-05-01T01:22:43.025Z,32.08
2023-05-01T01:24:19.732Z,26.73
2023-05-01T01:25:49.614Z,28.30
2023-05-01T01:27:28.545Z,28.50
2023-05-01T01:28:56.271Z,28.40
2023-05-01T01:30:25.686Z,29.83
2023-05-01T01:31:37.801Z,29.40
2023-05-01T01:33:11.417Z,27.57
2023-05-01T01:34:21.781Z,29.30
2023-05-01T01:35:27.994Z,30.77
2023-05-01T01:36:50.636Z,28.92
2023-05-01T01:38:02.435Z,26.00
2023-05-01T01:39:14.079Z,30.10
2023-05-01T01:40:23.304Z,28.63
2023-05-01T01:41:34.353Z,31.73
2023-05-01T01:42:42.732Z,27.90
2023-05-01T01:43:54.224Z,27.95
2023-05-01T01:45:02.328Z,30.73
2023-05-01T01:46:08.277Z,25.48
2023-05-01T01:47:17.097Z,29.88
2023-05-01T01:48:26.305Z,27.27
2023-05-01T01:49:33.680Z,27.23
2023-05-01T01:50:40.041Z,29.97
2023-05-01T01:51:44.683Z,26.55
2023-05-01T01:52:51.202Z,27.20
2023-05-01T01:53:57.932Z,25.45
2023-05-01T01:55:06.184Z,28.20
2023-05-01T01:56:11.109Z,25.00
2023-05-01T01:57:17.924Z,29.08
2023-05-01T01:58:23.555Z,28.95
2023-05-01T01:59:31.572Z,23.48
2023-05-01T02:00:36.967Z,27.75
2023-05-01T02:01:42.479Z,26.87
2023-05-01T02:02:47.768Z,26.73
2023-05-01T02:03:54.121Z,26.30
2023-05-01T02:05:00.519Z,26.33
2023-05-01T02:06:07.678Z,26.95
2023-05-01T02:07:13.913Z,25.23
2023-05-01T02:08:18.544Z,23.83
2023-05-01T02:09:24.269Z,21.67
2023-05-01T02:10:30.440Z,23.63
2023-05-01T02:11:36.703Z,28.35
2023-05-01T02:12:41.011Z,27.07
2023-05-01T02:13:46.659Z,27.25
2023-05-01T02:14:52.289Z,26.73
2023-05-01T02:15:57.261Z,27.70
2023-05-01T02:17:02.002Z,25.30
2023-05-01T02:18:07.316Z,26.53
2023-05-01T02:19:11.194Z,26.65
2023-05-01T02:20:17.410Z,24.75
2023-05-01T02:21:21.571Z,24.42
2023-05-01T02:22:27.161Z,26.45
2023-05-01T02:23:31.568Z,23.50
2023-05-01T02:24:36.577Z,25.13
2023-05-01T02:25:41.606Z,24.35
2023-05-01T02:26:50.689Z,22.45
2023-05-01T02:27:58.627Z,24.83
2023-05-01T02:29:02.421Z,22.47
2023-05-01T02:30:06.852Z,23.08
2023-05-01T02:31:11.338Z,22.02
2023-05-01T02:32:14.956Z,25.65
2023-05-01T02:33:18.648Z,21.23
2023-05-01T02:34:22.490Z,23.63
2023-05-01T02:35:27.855Z,24.30
2023-05-01T02:36:31.620Z,23.33
2023-05-01T02:37:35.364Z,24.40
2023-05-01T02:38:39.040Z,22.40
2023-05-01T02:39:43.256Z,24.47
2023-05-01T02:41:04.580Z,23.85
2023-05-01T02:42:10.872Z,22.85
2023-05-01T02:43:17.281Z,23.67
2023-05-01T02:44:22.141Z,24.10
2023-05-01T02:45:26.738Z,23.07
2023-05-01T02:46:34.086Z,23.35
2023-05-01T02:47:43.510Z,24.75
2023-05-01T02:48:49.001Z,22.77
2023-05-01T02:49:54.178Z,21.88
2023-05-01T02:51:01.323Z,22.93
2023-05-01T02:52:06.166Z,21.45
2023-05-01T02:53:10.426Z,22.15
2023-05-01T02:54:15.275Z,22.95
2023-05-01T02:55:19.382Z,22.83
2023-05-01T02:56:23.352Z,24.20
2023-05-01T02:57:27.413Z,22.85
2023-05-01T02:58:32.687Z,22.13
2023-05-01T02:59:36.408Z,23.33
2023-05-01T03:00:40.106Z,22.70
2023-05-01T03:01:43.889Z,24.37
2023-05-01T03:02:48.476Z,24.25
2023-05-01T03:03:52.328Z,22.42
2023-05-01T03:04:56.063Z,24.65
2023-05-01T03:06:01.451Z,21.83
2023-05-01T03:07:05.311Z,23.07
2023-05-01T03:08:09.410Z,22.38
2023-05-01T03:09:13.249Z,24.38
2023-05-01T03:10:16.987Z,22.27
2023-05-01T03:11:20.615Z,21.17
2023-05-01T03:12:24.344Z,22.70
2023-05-01T03:13:28.080Z,22.38
2023-05-01T03:14:31.836Z,23.25
2023-05-01T03:15:35.562Z,23.92
2023-05-01T03:16:39.354Z,21.58
2023-05-01T03:17:43.178Z,22.47
2023-05-01T03:18:47.002Z,21.45
2023-05-01T03:19:50.713Z,21.63
2023-05-01T03:20:55.016Z,23.23
2023-05-01T03:22:00.519Z,23.27
2023-05-01T03:23:04.289Z,23.07
2023-05-01T03:24:09.988Z,21.38
2023-05-01T03:25:13.670Z,20.35
2023-05-01T03:26:17.345Z,21.27
2023-05-01T03:27:21.042Z,20.85
2023-05-01T03:28:24.820Z,22.27
2023-05-01T03:29:29.036Z,22.83
2023-05-01T03:30:35.082Z,25.05
2023-05-01T03:31:42.793Z,23.00
2023-05-01T03:32:46.737Z,21.48
2023-05-01T03:33:50.503Z,20.03
2023-05-01T03:34:54.276Z,23.45
2023-05-01T03:36:04.647Z,22.15
2023-05-01T03:37:10.150Z,22.52
2023-05-01T03:38:13.925Z,21.15
2023-05-01T03:39:17.638Z,22.43
2023-05-01T03:40:21.499Z,23.13
2023-05-01T03:41:25.272Z,22.52
2023-05-01T03:42:40.664Z,22.95
2023-05-01T03:43:44.428Z,22.75
2023-05-01T03:44:48.107Z,19.63
2023-05-01T03:45:52.165Z,23.35
2023-05-01T03:46:55.833Z,21.85
2023-05-01T03:47:59.829Z,23.42
2023-05-01T03:49:03.533Z,19.88
2023-05-01T03:50:08.366Z,20.27
2023-05-01T03:51:12.047Z,21.95
2023-05-01T03:52:17.403Z,23.13
2023-05-01T03:53:21.174Z,22.17
2023-05-01T03:54:24.989Z,21.38
2023-05-01T03:55:28.709Z,25.93
2023-05-01T03:56:32.406Z,22.92
2023-05-01T03:57:36.155Z,21.88
2023-05-01T03:58:39.917Z,21.77
2023-05-01T03:59:43.689Z,24.05
2023-05-01T04:00:47.484Z,22.23
2023-05-01T04:01:51.276Z,23.42
2023-05-01T04:02:55.220Z,24.25
2023-05-01T04:03:59.018Z,20.75
2023-05-01T04:05:02.961Z,24.30
2023-05-01T04:06:06.835Z,23.13
2023-05-01T04:07:10.693Z,22.23
2023-05-01T04:08:16.018Z,22.35
2023-05-01T04:09:19.750Z,20.80
2023-05-01T04:10:23.940Z,21.38
2023-05-01T04:11:27.786Z,22.57
2023-05-01T04:12:31.647Z,21.75
2023-05-01T04:13:35.307Z,22.35
2023-05-01T04:14:38.973Z,22.60
2023-05-01T04:15:46.099Z,23.27
2023-05-01T04:16:50.086Z,20.33
2023-05-01T04:17:53.810Z,22.20
2023-05-01T04:18:57.559Z,24.35
2023-05-01T04:20:01.228Z,22.25
2023-05-01T04:21:04.993Z,25.13
2023-05-01T04:22:08.710Z,21.93
2023-05-01T04:23:12.402Z,25.05
2023-05-01T04:24:17.778Z,23.52
2023-05-01T04:25:21.505Z,23.25
2023-05-01T04:26:29.048Z,22.65
2023-05-01T04:28:58.918Z,23.67
2023-05-01T04:30:02.759Z,22.85
2023-05-01T04:31:06.597Z,22.08
2023-05-01T04:32:10.431Z,22.92
2023-05-01T04:33:19.413Z,23.47
2023-05-01T04:34:36.737Z,27.80
2023-05-01T04:35:41.079Z,23.17
2023-05-01T04:36:44.844Z,24.45
2023-05-01T04:37:50.516Z,22.90
2023-05-01T04:40:23.503Z,21.33
2023-05-01T04:41:27.817Z,22.27
2023-05-01T04:42:37.513Z,22.58
2023-05-01T04:43:53.451Z,20.13
2023-05-01T04:44:57.442Z,21.87
2023-05-01T04:46:09.039Z,21.40
2023-05-01T04:47:12.866Z,20.00
2023-05-01T04:48:16.747Z,20.63
2023-05-01T04:49:20.698Z,20.95
2023-05-01T04:50:24.437Z,19.47
2023-05-01T04:51:28.152Z,21.33
2023-05-01T04:52:31.897Z,20.48
2023-05-01T04:53:35.566Z,22.23
2023-05-01T04:54:39.252Z,19.38
2023-05-01T04:55:45.063Z,19.57
2023-05-01T04:56:48.833Z,21.42
2023-05-01T04:57:52.598Z,21.40
2023-05-01T04:58:56.270Z,19.27
2023-05-01T05:00:00.046Z,22.05
2023-05-01T05:01:03.861Z,20.63
2023-05-01T05:02:49.052Z,20.95
2023-05-01T05:03:53.095Z,19.48
2023-05-01T05:04:56.861Z,20.60
2023-05-01T05:06:00.579Z,21.00
2023-05-01T05:07:04.337Z,21.90
2023-05-01T05:08:08.086Z,26.13
2023-05-01T05:09:11.830Z,23.63
2023-05-01T05:10:15.542Z,22.55
2023-05-01T05:11:21.158Z,18.90
2023-05-01T05:12:24.895Z,19.30
2023-05-01T05:13:28.937Z,19.48
2023-05-01T05:14:32.753Z,21.60
2023-05-01T05:15:36.427Z,19.63
2023-05-01T05:16:40.230Z,21.40
2023-05-01T05:17:43.962Z,19.40
2023-05-01T05:18:47.703Z,21.35
2023-05-01T05:19:51.438Z,19.73
2023-05-01T05:20:55.186Z,20.98
2023-05-01T05:21:58.908Z,21.42
2023-05-01T05:23:02.547Z,19.73
2023-05-01T05:24:06.608Z,19.85
2023-05-01T05:25:10.939Z,20.33
2023-05-01T05:26:14.609Z,20.63
2023-05-01T05:27:20.244Z,20.85
2023-05-01T05:28:24.062Z,20.37
2023-05-01T05:29:27.770Z,20.73
2023-05-01T05:30:31.532Z,20.20
2023-05-01T05:31:35.323Z,21.85
2023-05-01T05:32:39.107Z,19.02
2023-05-01T05:33:42.872Z,20.27
2023-05-01T05:34:46.473Z,22.42
2023-05-01T05:35:50.204Z,21.45
2023-05-01T05:36:53.863Z,21.08
2023-05-01T05:37:57.487Z,21.48
2023-05-01T05:39:01.514Z,21.60
2023-05-01T05:40:05.733Z,21.02
2023-05-01T05:41:09.395Z,20.45
2023-05-01T05:42:15.787Z,21.65
2023-05-01T05:43:21.216Z,20.42
2023-05-01T05:44:25.011Z,20.73
2023-05-01T05:45:28.635Z,20.10
2023-05-01T05:46:32.380Z,20.55
2023-05-01T05:47:36.065Z,20.30
2023-05-01T05:48:39.703Z,21.98
2023-05-01T05:49:43.541Z,19.93
2023-05-01T05:50:47.173Z,19.38
2023-05-01T05:51:50.821Z,20.15
2023-05-01T05:52:54.463Z,20.52
2023-05-01T05:53:58.121Z,20.23
2023-05-01T05:55:01.847Z,19.50
2023-05-01T05:56:05.912Z,20.05
2023-05-01T05:57:09.604Z,19.77
2023-05-01T05:58:13.450Z,18.40
2023-05-01T05:59:18.786Z,20.75
2023-05-01T06:00:22.661Z,21.20
2023-05-01T06:01:26.605Z,20.65
2023-05-01T06:02:30.439Z,19.92
2023-05-01T06:03:34.558Z,20.25
2023-05-01T06:04:38.313Z,20.35
2023-05-01T06:05:42.095Z,20.60
2023-05-01T06:06:45.832Z,18.95
2023-05-01T06:07:49.513Z,20.05
2023-05-01T06:08:53.575Z,18.48
2023-05-01T06:09:57.773Z,19.30
2023-05-01T06:11:01.641Z,18.10
2023-05-01T06:12:05.802Z,19.33
2023-05-01T06:13:13.943Z,20.63
2023-05-01T06:14:19.773Z,18.50
2023-05-01T06:15:23.498Z,21.25
2023-05-01T06:16:27.309Z,20.90
2023-05-01T06:17:31.193Z,19.13
2023-05-01T06:18:34.910Z,20.63
2023-05-01T06:19:39.265Z,19.38
2023-05-01T06:20:43.052Z,18.42
2023-05-01T06:21:46.733Z,20.60
2023-05-01T06:22:50.429Z,19.42
2023-05-01T06:23:54.092Z,20.48
2023-05-01T06:24:57.711Z,23.55
2023-05-01T06:26:01.377Z,20.02
2023-05-01T06:27:05.150Z,19.37
2023-05-01T06:28:08.884Z,20.52
2023-05-01T06:29:12.587Z,19.73
2023-05-01T06:30:17.970Z,21.67
2023-05-01T06:31:21.880Z,19.60
2023-05-01T06:32:25.665Z,18.40
2023-05-01T06:33:29.461Z,19.88
2023-05-01T06:34:33.149Z,21.00
2023-05-01T06:35:37.277Z,19.52
2023-05-01T06:36:40.881Z,20.13
2023-05-01T06:37:44.596Z,22.87
2023-05-01T06:38:48.372Z,19.95
2023-05-01T06:39:52.085Z,18.90
2023-05-01T06:40:55.920Z,20.30
2023-05-01T06:41:59.620Z,18.92
2023-05-01T06:43:03.480Z,21.33
2023-05-01T06:44:07.226Z,20.70
2023-05-01T06:45:11.045Z,20.42
2023-05-01T06:46:16.453Z,20.73
2023-05-01T06:47:20.254Z,21.92
2023-05-01T06:48:24.157Z,23.97
2023-05-01T06:49:28.002Z,19.33
2023-05-01T06:50:31.645Z,20.05
2023-05-01T06:51:35.350Z,21.48
2023-05-01T06:52:39.002Z,20.00
2023-05-01T06:53:42.738Z,25.27
2023-05-01T06:54:46.446Z,20.63
2023-05-01T06:55:50.075Z,23.48
2023-05-01T06:56:53.847Z,22.27
2023-05-01T06:57:57.426Z,23.20
2023-05-01T06:59:01.096Z,21.00
2023-05-01T07:00:05.534Z,20.45
2023-05-01T07:01:09.226Z,22.50
2023-05-01T07:02:14.847Z,24.42
2023-05-01T07:03:18.633Z,25.33
2023-05-01T07:04:22.438Z,25.80
2023-05-01T07:05:26.248Z,24.60
2023-05-01T07:06:29.949Z,22.73
2023-05-01T07:07:33.833Z,25.10
2023-05-01T07:08:37.675Z,24.55
2023-05-01T07:09:42.241Z,23.10
2023-05-01T07:10:46.048Z,23.40
2023-05-01T07:11:49.705Z,25.88
2023-05-01T07:12:53.439Z,23.73
2023-05-01T07:13:57.099Z,24.00
2023-05-01T07:15:00.846Z,25.00
2023-05-01T07:16:04.630Z,22.67
2023-05-01T07:17:08.411Z,23.55
2023-05-01T07:18:13.908Z,26.45
2023-05-01T07:19:17.665Z,26.20
2023-05-01T07:20:21.385Z,23.27
2023-05-01T07:21:25.105Z,23.65
2023-05-01T07:22:28.955Z,26.05
2023-05-01T07:23:32.720Z,22.52
2023-05-01T07:24:36.463Z,26.20
2023-05-01T07:25:40.201Z,24.40
2023-05-01T07:26:43.857Z,26.42
2023-05-01T07:27:47.468Z,25.50
2023-05-01T07:28:51.203Z,26.20
2023-05-01T07:29:56.844Z,26.83
2023-05-01T07:31:00.880Z,23.60
2023-05-01T07:32:04.609Z,24.92
2023-05-01T07:33:08.367Z,29.27
2023-05-01T07:34:13.747Z,24.30
2023-05-01T07:35:17.624Z,24.95
2023-05-01T07:36:21.280Z,23.87
2023-05-01T07:37:25.083Z,24.48
2023-05-01T07:38:28.781Z,26.77
2023-05-01T07:39:32.428Z,25.80
2023-05-01T07:40:36.167Z,26.48
2023-05-01T07:41:39.921Z,24.80
2023-05-01T07:42:43.591Z,24.65
2023-05-01T07:43:47.278Z,26.98
2023-05-01T07:44:52.134Z,24.20
2023-05-01T07:45:59.677Z,26.85
2023-05-01T07:47:06.664Z,25.20
2023-05-01T07:48:10.471Z,24.70
2023-05-01T07:49:15.842Z,24.25
2023-05-01T07:50:19.637Z,24.17
2023-05-01T07:51:23.447Z,24.83
2023-05-01T07:52:27.145Z,23.90
2023-05-01T07:53:30.873Z,24.58
2023-05-01T07:54:34.528Z,27.58
2023-05-01T07:55:38.266Z,25.05
2023-05-01T07:56:41.966Z,26.27
2023-05-01T07:57:45.564Z,25.50
2023-05-01T07:58:49.266Z,24.05
2023-05-01T07:59:55.847Z,25.85
2023-05-01T08:00:59.691Z,24.95
2023-05-01T08:02:03.428Z,23.85
2023-05-01T08:03:07.405Z,27.47
2023-05-01T08:04:11.384Z,24.88
2023-05-01T08:05:16.722Z,23.30
2023-05-01T08:06:20.369Z,24.20
2023-05-01T08:07:24.097Z,23.90
2023-05-01T08:08:27.776Z,25.23
2023-05-01T08:09:31.518Z,24.08
2023-05-01T08:10:35.225Z,24.65
2023-05-01T08:11:38.975Z,24.27
2023-05-01T08:12:42.600Z,24.45
2023-05-01T08:13:46.320Z,24.03
2023-05-01T08:14:50.019Z,25.67
2023-05-01T08:15:53.852Z,25.15
2023-05-01T08:16:57.576Z,24.70
2023-05-01T08:18:01.277Z,26.25
2023-05-01T08:19:05.061Z,23.33
2023-05-01T08:20:09.857Z,23.98
2023-05-01T08:21:15.191Z,21.13
2023-05-01T08:22:18.911Z,24.48
2023-05-01T08:23:22.678Z,23.35
2023-05-01T08:24:26.344Z,21.43
2023-05-01T08:25:30.099Z,24.77
2023-05-01T08:26:33.880Z,24.00
2023-05-01T08:27:37.535Z,25.05
2023-05-01T08:28:41.146Z,24.10
2023-05-01T08:29:44.828Z,24.43
2023-05-01T08:30:48.535Z,24.25
2023-05-01T08:31:52.306Z,24.63
2023-05-01T08:32:56.156Z,25.70
2023-05-01T08:33:59.941Z,23.02
2023-05-01T08:35:03.583Z,22.57
2023-05-01T08:36:07.775Z,23.48
2023-05-01T08:37:13.253Z,23.60
2023-05-01T08:38:16.956Z,23.70
2023-05-01T08:39:20.669Z,24.73
2023-05-01T08:40:26.874Z,24.77
2023-05-01T08:41:31.317Z,23.65
2023-05-01T08:42:36.029Z,25.08
2023-05-01T08:43:40.236Z,26.85
2023-05-01T08:44:44.062Z,24.40
2023-05-01T08:45:49.111Z,23.63
2023-05-01T08:47:02.312Z,26.15
2023-05-01T08:48:07.868Z,24.95
2023-05-01T08:49:13.773Z,23.13
2023-05-01T08:50:19.001Z,23.42
2023-05-01T08:51:23.263Z,24.07
2023-05-01T08:52:29.861Z,21.65
2023-05-01T08:53:34.267Z,23.63
2023-05-01T08:54:40.256Z,21.75
2023-05-01T08:55:49.485Z,21.17
2023-05-01T08:56:54.357Z,22.17
2023-05-01T08:57:59.947Z,21.88
2023-05-01T08:59:06.006Z,21.70
2023-05-01T09:00:15.774Z,24.35
2023-05-01T09:01:21.330Z,26.33
2023-05-01T09:02:27.019Z,21.70
2023-05-01T09:03:33.778Z,21.35
2023-05-01T09:04:39.028Z,19.65
2023-05-01T09:05:42.686Z,21.83
2023-05-01T09:06:46.710Z,22.30
2023-05-01T09:07:52.083Z,23.43
2023-05-01T09:08:55.788Z,22.40
2023-05-01T09:09:59.624Z,20.52
2023-05-01T09:11:04.707Z,21.55
2023-05-01T09:12:18.780Z,21.98
2023-05-01T09:13:22.528Z,19.77
2023-05-01T09:14:26.268Z,19.77
2023-05-01T09:15:30.916Z,20.52
2023-05-01T09:16:34.603Z,20.90
2023-05-01T09:17:38.596Z,20.15
2023-05-01T09:18:42.671Z,20.13
2023-05-01T09:19:46.419Z,21.45
2023-05-01T09:20:50.269Z,23.50
2023-05-01T09:21:55.454Z,22.00
2023-05-01T09:23:01.015Z,22.17
2023-05-01T09:24:04.874Z,20.43
2023-05-01T09:25:09.377Z,21.75
2023-05-01T09:26:13.150Z,20.83
2023-05-01T09:27:17.339Z,20.48
2023-05-01T09:28:39.818Z,20.92
2023-05-01T09:29:45.282Z,18.53
2023-05-01T09:30:49.007Z,19.88
2023-05-01T09:31:52.968Z,20.70
2023-05-01T09:33:06.183Z,19.15
2023-05-01T09:34:09.946Z,19.58
2023-05-01T09:35:15.703Z,21.37
2023-05-01T09:36:19.497Z,19.00
2023-05-01T09:37:29.760Z,19.27
2023-05-01T09:38:35.105Z,19.77
2023-05-01T09:39:39.608Z,18.90
2023-05-01T09:40:43.334Z,19.00
2023-05-01T09:41:52.856Z,19.08
2023-05-01T09:42:56.643Z,21.10
2023-05-01T09:44:00.653Z,21.92
2023-05-01T09:45:06.157Z,19.38
2023-05-01T09:46:11.279Z,19.50
2023-05-01T09:47:21.605Z,19.90
2023-05-01T09:48:25.398Z,20.45
2023-05-01T09:49:47.985Z,20.40
2023-05-01T09:50:51.723Z,21.08
2023-05-01T09:52:12.221Z,22.27
2023-05-01T09:53:15.930Z,20.02
2023-05-01T09:54:21.486Z,18.80
2023-05-01T09:55:25.979Z,23.60
2023-05-01T09:56:31.239Z,22.45
2023-05-01T09:57:37.011Z,20.47
2023-05-01T09:58:41.287Z,22.33
2023-05-01T10:00:02.234Z,20.38
2023-05-01T10:01:06.080Z,21.40
2023-05-01T10:02:29.360Z,21.10
2023-05-01T10:03:35.003Z,23.00
2023-05-01T10:04:39.312Z,21.63
2023-05-01T10:05:46.408Z,20.58
2023-05-01T10:06:50.374Z,20.00
2023-05-01T10:07:59.231Z,20.10
2023-05-01T10:09:03.445Z,22.17
2023-05-01T10:10:22.122Z,20.55
2023-05-01T10:11:25.964Z,22.15
2023-05-01T10:12:30.453Z,18.48
2023-05-01T10:13:34.116Z,20.77
2023-05-01T10:14:51.946Z,21.53
2023-05-01T10:15:55.794Z,21.63
2023-05-01T10:16:59.843Z,20.10
2023-05-01T10:18:03.879Z,21.02
2023-05-01T10:19:08.162Z,23.13
2023-05-01T10:20:13.236Z,19.23
2023-05-01T10:21:16.932Z,19.17
2023-05-01T10:22:20.675Z,21.23
2023-05-01T10:23:25.514Z,21.35
2023-05-01T10:24:29.293Z,23.05
2023-05-01T10:25:34.856Z,21.93
2023-05-01T10:26:38.828Z,19.67
2023-05-01T10:27:43.001Z,22.27
2023-05-01T10:28:48.824Z,24.00
2023-05-01T10:29:54.910Z,20.95
2023-05-01T10:30:59.643Z,20.97
2023-05-01T10:32:04.983Z,21.08
2023-05-01T10:33:08.839Z,20.85
2023-05-01T10:34:16.794Z,25.27
2023-05-01T10:35:24.789Z,21.45
2023-05-01T10:36:35.154Z,21.87
2023-05-01T10:37:47.250Z,19.95
2023-05-01T10:38:51.104Z,22.45
2023-05-01T10:39:54.899Z,21.55
2023-05-01T10:41:00.309Z,22.35
2023-05-01T10:42:06.082Z,22.87
2023-05-01T10:43:18.095Z,19.38
2023-05-01T10:44:22.659Z,23.38
2023-05-01T10:45:35.959Z,21.95
2023-05-01T10:46:39.896Z,20.70
2023-05-01T10:47:46.946Z,21.83
2023-05-01T10:48:59.927Z,22.40
2023-05-01T10:50:07.746Z,21.90
2023-05-01T10:51:12.886Z,22.08
2023-05-01T10:52:16.605Z,22.10
2023-05-01T10:53:20.508Z,22.63
2023-05-01T10:54:27.677Z,22.13
2023-05-01T10:55:35.754Z,21.42
2023-05-01T10:56:44.689Z,20.95
2023-05-01T10:57:48.478Z,23.75
2023-05-01T10:59:00.141Z,19.93
2023-05-01T11:00:13.643Z,20.30
2023-05-01T11:01:34.970Z,21.33
2023-05-01T11:02:38.789Z,21.75
2023-05-01T11:03:42.597Z,19.13
2023-05-01T11:04:52.762Z,22.77
2023-05-01T11:06:09.372Z,22.45
2023-05-01T11:07:17.104Z,19.98
2023-05-01T11:08:33.265Z,20.90
2023-05-01T11:09:41.063Z,20.27
2023-05-01T11:10:44.937Z,20.73
2023-05-01T11:11:53.412Z,21.38
2023-05-01T11:12:59.740Z,20.73
2023-05-01T11:14:04.391Z,18.55
2023-05-01T11:15:09.743Z,21.52
2023-05-01T11:16:43.504Z,17.33
2023-05-01T11:17:48.526Z,20.13
2023-05-01T11:18:52.323Z,21.50
2023-05-01T11:19:56.117Z,20.05
2023-05-01T11:21:00.196Z,18.88
2023-05-01T11:22:12.531Z,19.53
2023-05-01T11:23:20.427Z,22.83
2023-05-01T11:24:33.206Z,20.63
2023-05-01T11:25:36.929Z,20.05
2023-05-01T11:26:41.729Z,20.90
2023-05-01T11:27:49.515Z,20.67
2023-05-01T11:28:56.632Z,20.33
2023-05-01T11:30:00.814Z,18.58
2023-05-01T11:31:04.680Z,21.83
2023-05-01T11:32:10.354Z,20.77
2023-05-01T11:33:15.261Z,20.30
2023-05-01T11:34:19.394Z,20.65
2023-05-01T11:35:24.505Z,19.98
2023-05-01T11:36:28.726Z,21.02
2023-05-01T11:37:45.757Z,19.02
2023-05-01T11:38:52.691Z,23.83
2023-05-01T11:39:56.501Z,22.02
2023-05-01T11:41:02.158Z,19.95
2023-05-01T11:42:09.027Z,16.90
2023-05-01T11:43:14.393Z,18.42
2023-05-01T11:44:19.000Z,17.83
2023-05-01T11:45:22.730Z,21.63
2023-05-01T11:46:27.071Z,20.60
2023-05-01T11:47:33.904Z,19.58
2023-05-01T11:48:38.010Z,18.92
2023-05-01T11:49:42.127Z,21.73
2023-05-01T11:50:45.854Z,22.40
2023-05-01T11:51:58.615Z,18.30
2023-05-01T11:53:02.301Z,20.08
2023-05-01T11:54:07.466Z,22.88
2023-05-01T11:55:11.315Z,21.43
2023-05-01T11:56:26.684Z,19.42
2023-05-01T11:57:31.202Z,21.33
2023-05-01T11:58:36.762Z,21.25
2023-05-01T11:59:40.437Z,19.00
2023-05-01T12:00:44.661Z,21.27
2023-05-01T12:01:48.985Z,20.83
2023-05-01T12:03:03.416Z,19.75
2023-05-01T12:04:07.967Z,21.88
2023-05-01T12:05:18.123Z,19.58
2023-05-01T12:06:22.128Z,17.43
2023-05-01T12:07:26.041Z,20.40
2023-05-01T12:08:29.819Z,20.15
2023-05-01T12:09:34.283Z,18.85
2023-05-01T12:10:38.853Z,20.52
2023-05-01T12:11:43.076Z,21.70
2023-05-01T12:12:47.698Z,19.98
2023-05-01T12:13:53.818Z,18.88
2023-05-01T12:14:57.767Z,19.88
2023-05-01T12:16:02.162Z,18.70
2023-05-01T12:17:07.710Z,19.90
2023-05-01T12:18:12.149Z,20.90
2023-05-01T12:19:16.877Z,19.75
2023-05-01T12:20:36.212Z,20.42
2023-05-01T12:21:40.459Z,22.17
2023-05-01T12:22:53.024Z,20.67
2023-05-01T12:23:56.736Z,19.48
2023-05-01T12:25:00.971Z,22.23
2023-05-01T12:26:17.629Z,19.55
2023-05-01T12:27:21.666Z,23.42
2023-05-01T12:28:25.601Z,23.43
2023-05-01T12:29:40.914Z,19.60
2023-05-01T12:30:45.280Z,20.15
2023-05-01T12:31:50.034Z,21.42
2023-05-01T12:32:54.127Z,19.80
2023-05-01T12:33:58.920Z,19.63
2023-05-01T12:35:12.768Z,19.10
2023-05-01T12:36:16.608Z,19.70
2023-05-01T12:37:20.388Z,19.30
2023-05-01T12:38:25.161Z,19.67
2023-05-01T12:39:39.053Z,20.70
2023-05-01T12:40:50.990Z,19.85
2023-05-01T12:41:55.079Z,19.08
2023-05-01T12:42:59.014Z,20.17
2023-05-01T12:44:05.181Z,19.60
2023-05-01T12:46:33.248Z,20.20
2023-05-01T12:47:38.397Z,22.17
2023-05-01T12:48:42.456Z,21.27
2023-05-01T12:49:46.298Z,21.00
2023-05-01T12:50:51.588Z,20.77
2023-05-01T12:51:56.814Z,19.67
2023-05-01T12:53:03.982Z,21.55
2023-05-01T12:54:07.710Z,19.02
2023-05-01T12:55:11.986Z,19.67
2023-05-01T12:56:23.334Z,20.77
2023-05-01T12:57:27.052Z,20.42
2023-05-01T12:58:37.285Z,20.73
2023-05-01T12:59:42.323Z,22.88
2023-05-01T13:00:52.876Z,24.70
2023-05-01T13:02:00.800Z,22.63
2023-05-01T13:03:06.011Z,20.60
2023-05-01T13:04:10.102Z,22.70
2023-05-01T13:05:13.937Z,20.65
2023-05-01T13:06:17.912Z,21.83
2023-05-01T13:07:21.852Z,18.77
2023-05-01T13:08:30.077Z,20.83
2023-05-01T13:09:34.173Z,21.55
2023-05-01T13:10:38.055Z,22.77
2023-05-01T13:11:42.477Z,21.73
2023-05-01T13:12:46.436Z,23.10
2023-05-01T13:13:51.138Z,20.98
2023-05-01T13:14:55.519Z,21.95
2023-05-01T13:16:12.755Z,21.75
2023-05-01T13:17:24.500Z,19.48
2023-05-01T13:18:28.579Z,21.17
2023-05-01T13:19:32.287Z,21.08
2023-05-01T13:20:39.166Z,22.45
2023-05-01T13:21:48.556Z,22.05
2023-05-01T13:22:52.378Z,20.27
2023-05-01T13:23:57.417Z,19.63
2023-05-01T13:25:02.172Z,20.30
2023-05-01T13:26:07.299Z,24.33
2023-05-01T13:27:11.285Z,18.35
2023-05-01T13:28:19.454Z,19.90
2023-05-01T13:29:24.456Z,20.47
2023-05-01T13:30:35.843Z,19.60
2023-05-01T13:32:13.092Z,20.02
2023-05-01T13:33:19.699Z,19.20
2023-05-01T13:34:32.683Z,19.50
2023-05-01T13:35:36.421Z,20.47
2023-05-01T13:36:41.710Z,20.45
2023-05-01T13:37:45.554Z,19.67
2023-05-01T13:38:50.780Z,27.88
2023-05-01T13:39:58.788Z,24.10
2023-05-01T13:41:06.096Z,21.77
2023-05-01T13:42:10.150Z,24.90
2023-05-01T13:43:16.021Z,23.90
2023-05-01T13:44:23.179Z,23.08
2023-05-01T13:45:27.904Z,29.00
2023-05-01T13:46:32.218Z,25.43
2023-05-01T13:47:40.447Z,22.73
2023-05-01T13:48:44.612Z,22.25
2023-05-01T13:49:48.393Z,24.30
2023-05-01T13:50:52.059Z,24.77
2023-05-01T13:51:55.828Z,29.90
2023-05-01T13:52:59.488Z,23.90
2023-05-01T13:54:05.285Z,23.17
2023-05-01T13:55:09.677Z,25.92
2023-05-01T13:56:13.538Z,28.15
2023-05-01T13:57:19.358Z,27.20
2023-05-01T13:58:23.501Z,28.52
2023-05-01T13:59:37.584Z,26.15
2023-05-01T14:00:45.338Z,30.05
2023-05-01T14:01:52.942Z,29.58
2023-05-01T14:02:58.450Z,29.67
2023-05-01T14:04:02.860Z,25.20
2023-05-01T14:05:12.108Z,28.15
2023-05-01T14:09:39.861Z,32.07
2023-05-01T14:10:52.423Z,32.28
2023-05-01T14:11:56.982Z,28.83
2023-05-01T14:13:01.264Z,30.15
2023-05-01T14:15:42.592Z,30.13
2023-05-01T14:17:04.389Z,29.48