createdAt,value
2022-09-25T00:01:30.601Z,99946.52
2022-09-25T00:03:59.000Z,99947.46
2022-09-25T00:06:30.917Z,99950.60
2022-09-25T00:09:02.071Z,99952.63
2022-09-25T00:11:33.081Z,99953.38
2022-09-25T00:14:03.119Z,99950.20
2022-09-25T00:16:32.973Z,99948.70
2022-09-25T00:19:20.882Z,99947.71
2022-09-25T00:21:53.162Z,99945.13
2022-09-25T00:24:22.324Z,99943.20
2022-09-25T00:26:51.152Z,99946.85
2022-09-25T00:29:22.902Z,99946.13
2022-09-25T00:31:51.206Z,99946.80
2022-09-25T00:34:19.450Z,99943.10
2022-09-25T00:36:47.848Z,99941.95
2022-09-25T00:39:16.130Z,99943.21
2022-09-25T00:41:44.754Z,99941.83
2022-09-25T00:45:01.572Z,99934.69
2022-09-25T00:47:54.712Z,99934.14
2022-09-25T00:50:44.285Z,99940.05
2022-09-25T00:53:22.583Z,99940.15
2022-09-25T00:55:52.026Z,99938.32
2022-09-25T00:58:25.776Z,99935.80
2022-09-25T01:00:54.155Z,99934.81
2022-09-25T01:03:23.244Z,99931.49
2022-09-25T01:05:52.861Z,99929.52
2022-09-25T01:08:26.377Z,99928.98
2022-09-25T01:10:55.061Z,99933.48
2022-09-25T01:13:23.996Z,99934.59
2022-09-25T01:16:12.022Z,99933.94
2022-09-25T01:18:52.435Z,99932.19
2022-09-25T01:21:44.617Z,99927.45
2022-09-25T01:25:03.876Z,99924.39
2022-09-25T01:28:47.852Z,99926.85
2022-09-25T01:31:38.362Z,99923.50
2022-09-25T01:34:28.553Z,99922.77
2022-09-25T01:37:26.892Z,99927.10
2022-09-25T01:40:13.831Z,99930.15
2022-09-25T01:42:51.067Z,99932.70
2022-09-25T01:45:28.673Z,99933.63
2022-09-25T01:48:01.647Z,99935.48
2022-09-25T01:50:46.827Z,99938.57
2022-09-25T01:53:23.502Z,99937.55
2022-09-25T01:56:03.230Z,99933.46
2022-09-25T01:58:48.168Z,99933.19
2022-09-25T02:01:27.202Z,99933.86
2022-09-25T02:04:03.611Z,99931.67
2022-09-25T02:06:33.263Z,99929.90
2022-09-25T02:09:16.366Z,99923.58
2022-09-25T02:11:51.263Z,99927.96
2022-09-25T02:14:34.116Z,99930.75
2022-09-25T02:17:10.255Z,99930.75
2022-09-25T02:19:57.469Z,99930.42
2022-09-25T02:22:35.204Z,99933.13
2022-09-25T02:25:18.150Z,99931.52
2022-09-25T02:27:46.597Z,99931.15
2022-09-25T02:30:15.272Z,99926.06
2022-09-25T02:32:43.572Z,99926.39
2022-09-25T02:35:11.815Z,99923.61
2022-09-25T02:37:40.100Z,99921.52
2022-09-25T02:40:11.806Z,99920.79
2022-09-25T02:43:11.332Z,99918.78
2022-09-25T02:45:52.769Z,99921.72
2022-09-25T02:48:50.166Z,99921.24
2022-09-25T02:51:36.919Z,99918.02
2022-09-25T02:54:30.113Z,99919.66
2022-09-25T02:57:37.098Z,99918.61
2022-09-25T03:00:07.550Z,99917.73
2022-09-25T03:02:37.848Z,99913.30
2022-09-25T03:05:10.275Z,99912.74
2022-09-25T03:07:58.012Z,99909.47
2022-09-25T03:10:28.122Z,99907.02
2022-09-25T03:12:56.463Z,99901.80
2022-09-25T03:15:24.918Z,99904.40
2022-09-25T03:17:53.309Z,99904.02
2022-09-25T03:20:21.629Z,99903.20
2022-09-25T03:22:49.968Z,99903.14
2022-09-25T03:25:18.327Z,99897.99
2022-09-25T03:27:47.161Z,99899.80
2022-09-25T03:30:15.926Z,99899.84
2022-09-25T03:32:44.577Z,99895.92
2022-09-25T03:35:12.983Z,99899.09
2022-09-25T03:37:41.387Z,99896.51
2022-09-25T03:40:10.282Z,99896.08
2022-09-25T03:42:39.053Z,99890.51
2022-09-25T03:45:09.991Z,99892.40
2022-09-25T03:47:38.508Z,99894.14
2022-09-25T03:50:08.572Z,99891.02
2022-09-25T03:52:36.916Z,99889.36
2022-09-25T03:55:06.124Z,99888.75
2022-09-25T03:57:34.562Z,99890.01
2022-09-25T04:00:03.841Z,99890.06
2022-09-25T04:02:32.363Z,99894.97
2022-09-25T04:05:00.684Z,99896.94
2022-09-25T04:07:29.151Z,99896.29
2022-09-25T04:09:57.444Z,99895.20
2022-09-25T04:12:26.581Z,99887.23
2022-09-25T04:14:55.054Z,99883.85
2022-09-25T04:17:23.400Z,99888.86
2022-09-25T04:19:52.713Z,99887.47
2022-09-25T04:22:21.026Z,99891.05
2022-09-25T04:24:49.340Z,99889.15
2022-09-25T04:27:21.792Z,99884.44
2022-09-25T04:29:50.611Z,99886.54
2022-09-25T04:32:38.097Z,99887.48
2022-09-25T04:35:06.733Z,99884.30
2022-09-25T04:37:37.533Z,99890.08
2022-09-25T04:40:06.918Z,99885.34
2022-09-25T04:42:35.186Z,99888.96
2022-09-25T04:45:03.734Z,99888.95
2022-09-25T04:47:32.059Z,99890.77
2022-09-25T04:50:00.301Z,99893.98
2022-09-25T04:52:30.131Z,99892.36
2022-09-25T04:54:58.452Z,99891.07
2022-09-25T04:57:53.540Z,99896.39
2022-09-25T05:00:18.735Z,99897.38
2022-09-25T05:02:49.323Z,99899.18
2022-09-25T05:05:20.020Z,99900.86
2022-09-25T05:07:57.173Z,99896.02
2022-09-25T05:10:29.922Z,99895.16
2022-09-25T05:13:03.435Z,99896.24
2022-09-25T05:15:34.124Z,99894.02
2022-09-25T05:18:20.222Z,99894.83
2022-09-25T05:20:49.823Z,99899.22
2022-09-25T05:23:18.333Z,99895.58
2022-09-25T05:25:58.349Z,99890.80
2022-09-25T05:28:26.627Z,99888.40
2022-09-25T05:30:55.329Z,99892.38
2022-09-25T05:33:23.611Z,99890.42
2022-09-25T05:35:51.933Z,99891.88
2022-09-25T05:38:20.387Z,99888.75
2022-09-25T05:40:48.695Z,99892.62
2022-09-25T05:43:17.240Z,99894.27
2022-09-25T05:45:54.736Z,99894.82
2022-09-25T05:48:23.554Z,99896.65
2022-09-25T05:50:57.321Z,99901.77
2022-09-25T05:53:26.988Z,99904.73
2022-09-25T05:56:02.580Z,99908.41
2022-09-25T05:58:36.189Z,99915.02
2022-09-25T06:01:06.796Z,99908.40
2022-09-25T06:03:36.232Z,99907.05
2022-09-25T06:06:05.409Z,99904.41
2022-09-25T06:08:35.720Z,99906.89
2022-09-25T06:11:05.643Z,99899.75
2022-09-25T06:13:34.958Z,99906.50
2022-09-25T06:16:05.623Z,99906.47
2022-09-25T06:18:34.184Z,99904.69
2022-09-25T06:21:05.219Z,99902.21
2022-09-25T06:23:34.167Z,99901.15
2022-09-25T06:26:05.506Z,99895.98
2022-09-25T06:28:35.663Z,99895.73
2022-09-25T06:31:05.318Z,99892.69
2022-09-25T06:33:34.266Z,99890.48
2022-09-25T06:36:05.496Z,99884.02
2022-09-25T06:38:34.400Z,99882.39
2022-09-25T06:41:02.699Z,99883.28
2022-09-25T06:43:31.444Z,99884.65
2022-09-25T06:46:02.731Z,99884.25
2022-09-25T06:48:31.618Z,99886.85
2022-09-25T06:51:00.799Z,99889.83
2022-09-25T06:53:29.997Z,99891.87
2022-09-25T06:55:59.948Z,99894.53
2022-09-25T06:58:30.770Z,99893.75
2022-09-25T07:00:59.681Z,99898.00
2022-09-25T07:03:46.445Z,99898.06
2022-09-25T07:06:23.574Z,99899.76
2022-09-25T07:08:52.319Z,99900.91
2022-09-25T07:11:28.207Z,99897.29
2022-09-25T07:13:56.587Z,99892.48
2022-09-25T07:16:28.648Z,99892.68
2022-09-25T07:19:00.667Z,99889.15
2022-09-25T07:21:30.844Z,99887.78
2022-09-25T07:23:59.280Z,99886.10
2022-09-25T07:26:30.752Z,99890.48
2022-09-25T07:29:03.945Z,99886.95
2022-09-25T07:31:35.036Z,99885.97
2022-09-25T07:34:09.458Z,99887.78
2022-09-25T07:36:41.369Z,99882.86
2022-09-25T07:39:13.633Z,99887.50
2022-09-25T07:41:44.529Z,99888.45
2022-09-25T07:44:30.206Z,99886.70
2022-09-25T07:47:03.889Z,99885.79
2022-09-25T07:49:32.356Z,99888.96
2022-09-25T07:52:04.278Z,99884.95
2022-09-25T07:54:33.573Z,99886.91
2022-09-25T07:57:02.053Z,99883.98
2022-09-25T07:59:30.482Z,99884.05
2022-09-25T08:01:59.294Z,99888.23
2022-09-25T08:04:27.648Z,99885.98
2022-09-25T08:06:59.194Z,99888.76
2022-09-25T08:09:28.052Z,99885.88
2022-09-25T08:11:56.555Z,99884.27
2022-09-25T08:14:27.013Z,99886.55
2022-09-25T08:16:56.142Z,99883.73
2022-09-25T08:19:24.678Z,99882.98
2022-09-25T08:21:53.061Z,99875.35
2022-09-25T08:24:21.372Z,99871.25
2022-09-25T08:26:50.266Z,99869.59
2022-09-25T08:29:18.706Z,99866.31
2022-09-25T08:31:47.374Z,99862.07
2022-09-25T08:34:39.646Z,99860.65
2022-09-25T08:37:05.152Z,99855.14
2022-09-25T08:39:33.478Z,99855.05
2022-09-25T08:42:02.631Z,99856.44
2022-09-25T08:44:37.387Z,99858.23
2022-09-25T08:47:24.378Z,99854.73
2022-09-25T08:50:20.233Z,99847.86
2022-09-25T09:05:41.601Z,99833.39
2022-09-25T09:08:19.491Z,99834.34
2022-09-25T09:11:01.801Z,99836.48
2022-09-25T09:13:48.569Z,99838.55
2022-09-25T09:16:50.200Z,99832.18
2022-09-25T09:19:18.539Z,99826.68
2022-09-25T09:22:10.540Z,99825.42
2022-09-25T09:25:24.831Z,99819.66
2022-09-25T09:28:18.227Z,99815.89
2022-09-25T09:30:55.751Z,99810.45
2022-09-25T09:33:54.571Z,99810.73
2022-09-25T09:36:55.664Z,99808.77
2022-09-25T09:39:32.888Z,99806.91
2022-09-25T09:42:25.942Z,99806.51
2022-09-25T09:45:16.492Z,99804.11
2022-09-25T09:48:12.686Z,99799.50
2022-09-25T09:51:15.148Z,99800.28
2022-09-25T09:54:00.457Z,99797.48
2022-09-25T09:56:31.699Z,99796.41
2022-09-25T09:59:12.571Z,99791.69
2022-09-25T10:01:45.175Z,99793.61
2022-09-25T10:04:27.256Z,99794.98
2022-09-25T10:07:01.410Z,99793.55
2022-09-25T10:09:29.666Z,99792.24
2022-09-25T10:12:26.918Z,99786.19
2022-09-25T10:14:56.694Z,99784.60
2022-09-25T10:17:26.877Z,99785.48
2022-09-25T10:20:04.443Z,99783.69
2022-09-25T10:22:42.731Z,99782.80
2022-09-25T10:25:11.237Z,99780.90
2022-09-25T10:27:46.092Z,99778.83
2022-09-25T10:30:21.869Z,99774.31
2022-09-25T10:33:21.161Z,99770.27
2022-09-25T10:35:52.158Z,99772.16
2022-09-25T10:38:53.385Z,99769.46
2022-09-25T10:41:26.606Z,99768.60
2022-09-25T10:44:02.439Z,99762.53
2022-09-25T10:46:53.434Z,99756.90
2022-09-25T10:49:45.150Z,99755.17
2022-09-25T10:52:19.853Z,99753.03
2022-09-25T10:54:48.240Z,99757.23
2022-09-25T10:57:34.017Z,99755.46
2022-09-25T11:00:20.934Z,99754.49
2022-09-25T11:02:56.542Z,99749.87
2022-09-25T11:05:31.720Z,99752.13
2022-09-25T11:08:02.908Z,99749.64
2022-09-25T11:10:47.994Z,99744.91
2022-09-25T11:13:28.027Z,99743.20
2022-09-25T11:16:02.220Z,99741.75
2022-09-25T11:18:45.945Z,99738.54
2022-09-25T11:21:49.251Z,99737.73
2022-09-25T11:24:48.333Z,99738.39
2022-09-25T11:28:06.058Z,99737.33
2022-09-25T11:30:49.830Z,99734.46
2022-09-25T11:33:36.617Z,99730.73
2022-09-25T11:36:11.972Z,99735.70
2022-09-25T11:39:14.565Z,99733.39
2022-09-25T11:42:02.141Z,99727.40
2022-09-25T11:45:00.585Z,99729.83
2022-09-25T11:48:12.584Z,99726.58
2022-09-25T11:51:41.019Z,99721.00
2022-09-25T11:54:46.156Z,99714.27
2022-09-25T11:57:40.019Z,99703.67
2022-09-25T12:00:35.191Z,99702.50
2022-09-25T12:03:15.947Z,99701.40
2022-09-25T12:05:57.959Z,99697.40
2022-09-25T12:08:58.884Z,99698.76
2022-09-25T12:11:53.362Z,99696.86
2022-09-25T12:14:40.765Z,99692.35
2022-09-25T12:17:40.550Z,99689.30
2022-09-25T12:20:42.863Z,99687.56
2022-09-25T12:23:37.419Z,99684.30
2022-09-25T12:26:31.487Z,99687.03
2022-09-25T12:29:19.707Z,99685.19
2022-09-25T12:31:58.254Z,99681.68
2022-09-25T12:34:38.005Z,99680.86
2022-09-25T12:37:27.785Z,99679.59
2022-09-25T12:40:02.730Z,99675.39
2022-09-25T12:42:46.911Z,99674.52
2022-09-25T12:45:56.847Z,99672.77
2022-09-25T12:48:37.608Z,99671.48
2022-09-25T12:51:39.425Z,99670.63
2022-09-25T12:54:30.563Z,99670.23
2022-09-25T12:57:13.489Z,99672.73
2022-09-25T12:59:59.358Z,99671.25
2022-09-25T13:02:59.459Z,99673.69
2022-09-25T13:05:45.509Z,99669.58
2022-09-25T13:08:37.742Z,99672.80
2022-09-25T13:11:19.658Z,99668.23
2022-09-25T13:13:53.740Z,99669.65
2022-09-25T13:16:22.341Z,99666.07
2022-09-25T13:19:25.323Z,99665.26
2022-09-25T13:22:07.726Z,99662.34
2022-09-25T13:24:54.110Z,99660.63
2022-09-25T13:27:25.155Z,99661.09
2022-09-25T13:29:58.427Z,99659.05
2022-09-25T13:32:34.657Z,99654.70
2022-09-25T13:35:07.912Z,99646.90
2022-09-25T13:37:38.680Z,99642.25
2022-09-25T13:40:45.950Z,99637.16
2022-09-25T13:43:25.257Z,99633.12
2022-09-25T13:46:21.645Z,99631.16
2022-09-25T13:48:55.795Z,99630.63
2022-09-25T13:51:24.125Z,99621.90
2022-09-25T13:54:10.289Z,99619.52
2022-09-25T13:56:41.516Z,99613.62
2022-09-25T13:59:13.958Z,99616.05
2022-09-25T14:01:55.185Z,99618.42
2022-09-25T14:04:31.901Z,99617.56
2022-09-25T14:07:24.956Z,99616.22
2022-09-25T14:09:57.382Z,99621.80
2022-09-25T14:12:48.471Z,99623.42
2022-09-25T14:15:40.696Z,99621.33
2022-09-25T14:18:41.159Z,99626.40
2022-09-25T14:21:13.446Z,99628.37
2022-09-25T14:23:52.299Z,99629.20
2022-09-25T14:26:25.453Z,99627.47
2022-09-25T14:28:57.280Z,99624.70
2022-09-25T14:31:40.445Z,99618.91
2022-09-25T14:34:42.421Z,99613.55
2022-09-25T14:37:26.639Z,99612.11
2022-09-25T14:40:40.213Z,99612.00
2022-09-25T14:43:21.560Z,99604.67
2022-09-25T14:46:10.210Z,99603.41
2022-09-25T14:48:59.560Z,99601.40
2022-09-25T14:51:41.017Z,99599.34
2022-09-25T14:54:16.249Z,99596.09
2022-09-25T14:56:50.375Z,99594.14
2022-09-25T14:59:31.541Z,99595.67
2022-09-25T15:02:02.974Z,99594.41
2022-09-25T15:04:35.869Z,99589.34
2022-09-25T15:07:14.442Z,99587.70
2022-09-25T15:09:49.331Z,99584.63
2022-09-25T15:12:29.328Z,99579.85
2022-09-25T15:15:12.837Z,99576.61
2022-09-25T15:17:49.727Z,99578.83
2022-09-25T15:20:26.784Z,99578.92
2022-09-25T15:23:00.191Z,99581.23
2022-09-25T15:25:35.327Z,99582.80
2022-09-25T15:28:10.140Z,99580.56
2022-09-25T15:30:43.069Z,99576.16
2022-09-25T15:33:29.311Z,99572.96
2022-09-25T15:36:01.726Z,99571.11
2022-09-25T15:38:33.761Z,99573.64
2022-09-25T15:41:03.235Z,99565.66
2022-09-25T15:43:32.259Z,99569.27
2022-09-25T15:46:10.411Z,99565.14
2022-09-25T15:48:50.181Z,99570.75
2022-09-25T15:51:24.874Z,99568.41
2022-09-25T15:54:02.978Z,99567.08
2022-09-25T15:56:45.545Z,99566.89
2022-09-25T15:59:35.562Z,99569.77
2022-09-25T16:02:39.069Z,99563.23
2022-09-25T16:05:12.103Z,99560.67
2022-09-25T16:07:40.987Z,99559.90
2022-09-25T16:10:09.191Z,99559.56
2022-09-25T16:12:42.078Z,99557.54
2022-09-25T16:15:30.190Z,99555.92
2022-09-25T16:18:05.688Z,99549.55
2022-09-25T16:20:37.910Z,99550.13
2022-09-25T16:23:20.140Z,99551.80
2022-09-25T16:25:48.698Z,99552.48
2022-09-25T16:28:27.546Z,99552.55
2022-09-25T16:31:08.513Z,99551.10
2022-09-25T16:33:49.925Z,99554.40
2022-09-25T16:36:18.935Z,99558.71
2022-09-25T16:39:09.996Z,99559.56
2022-09-25T16:41:46.168Z,99559.02
2022-09-25T16:44:32.891Z,99563.09
2022-09-25T16:47:07.639Z,99563.94
2022-09-25T16:49:36.014Z,99566.18
2022-09-25T16:52:08.407Z,99567.36
2022-09-25T16:54:38.214Z,99571.22
2022-09-25T16:57:06.626Z,99570.38
2022-09-25T16:59:35.096Z,99574.88
2022-09-25T17:02:21.195Z,99571.59
2022-09-25T17:04:50.842Z,99570.73
2022-09-25T17:07:19.201Z,99571.05
2022-09-25T17:09:47.601Z,99570.45
2022-09-25T17:12:22.927Z,99566.30
2022-09-25T17:14:51.709Z,99567.95
2022-09-25T17:17:24.201Z,99562.70
2022-09-25T17:19:52.522Z,99561.14
2022-09-25T17:22:20.961Z,99559.06
2022-09-25T17:24:49.303Z,99563.02
2022-09-25T17:27:17.731Z,99562.89
2022-09-25T17:29:48.159Z,99562.59
2022-09-25T17:32:17.621Z,99560.48
2022-09-25T17:34:46.840Z,99557.80
2022-09-25T17:37:15.655Z,99554.46
2022-09-25T17:39:44.047Z,99557.60
2022-09-25T17:42:12.438Z,99559.50
2022-09-25T17:44:42.945Z,99560.89
2022-09-25T17:47:12.590Z,99559.67
2022-09-25T17:49:41.052Z,99557.81
2022-09-25T17:52:16.662Z,99559.80
2022-09-25T17:54:45.699Z,99557.02
2022-09-25T17:57:14.132Z,99563.17
2022-09-25T17:59:42.488Z,99556.61
2022-09-25T18:02:16.672Z,99555.67
2022-09-25T18:04:45.257Z,99554.15
2022-09-25T18:07:14.394Z,99546.88
2022-09-25T18:09:42.713Z,99553.96
2022-09-25T18:12:11.016Z,99555.69
2022-09-25T18:14:39.379Z,99554.84
2022-09-25T18:17:08.013Z,99559.61
2022-09-25T18:19:55.084Z,99559.16
2022-09-25T18:22:25.702Z,99558.02
2022-09-25T18:24:57.903Z,99558.86
2022-09-25T18:27:30.584Z,99556.29
2022-09-25T18:29:59.457Z,99557.27
2022-09-25T18:32:27.819Z,99558.02
2022-09-25T18:34:56.125Z,99559.19
2022-09-25T18:37:24.523Z,99557.25
2022-09-25T18:39:52.797Z,99558.55
2022-09-25T18:42:21.174Z,99558.41
2022-09-25T18:44:50.556Z,99562.29
2022-09-25T18:47:18.856Z,99559.96
2022-09-25T18:49:47.166Z,99560.64
2022-09-25T18:52:15.881Z,99562.56
2022-09-25T18:54:44.328Z,99560.72
2022-09-25T18:57:13.777Z,99562.85
2022-09-25T18:59:42.744Z,99563.98
2022-09-25T19:02:21.391Z,99569.10
2022-09-25T19:04:55.172Z,99566.87
2022-09-25T19:07:27.076Z,99570.44
2022-09-25T19:09:56.920Z,99570.55
2022-09-25T19:12:25.747Z,99565.34
2022-09-25T19:14:54.039Z,99560.27
2022-09-25T19:17:22.316Z,99561.88
2022-09-25T19:19:50.576Z,99559.21
2022-09-25T19:22:20.737Z,99557.86
2022-09-25T19:24:49.349Z,99552.80
2022-09-25T19:27:18.911Z,99548.30
2022-09-25T19:29:47.742Z,99547.17
2022-09-25T19:32:18.448Z,99546.63
2022-09-25T19:34:47.195Z,99546.14
2022-09-25T19:37:15.547Z,99543.77
2022-09-25T19:40:03.153Z,99545.71
2022-09-25T19:42:33.848Z,99543.40
2022-09-25T19:45:02.313Z,99542.30
2022-09-25T19:47:31.975Z,99541.46
2022-09-25T19:50:00.391Z,99537.20
2022-09-25T19:52:28.750Z,99537.31
2022-09-25T19:54:57.108Z,99536.69
2022-09-25T19:57:25.528Z,99540.85
2022-09-25T19:59:53.853Z,99542.52
2022-09-25T20:02:22.379Z,99544.09
2022-09-25T20:04:50.650Z,99547.42
2022-09-25T20:07:19.589Z,99548.60
2022-09-25T20:09:47.995Z,99543.92
2022-09-25T20:12:16.326Z,99547.23
2022-09-25T20:14:44.594Z,99548.47
2022-09-25T20:17:12.925Z,99547.84
2022-09-25T20:19:41.618Z,99552.86
2022-09-25T20:22:10.507Z,99551.17
2022-09-25T20:24:38.763Z,99545.27
2022-09-25T20:27:07.699Z,99539.55
2022-09-25T20:29:36.059Z,99544.92
2022-09-25T20:32:04.669Z,99541.45
2022-09-25T20:34:32.935Z,99539.88
2022-09-25T20:37:01.410Z,99538.75
2022-09-25T20:39:29.798Z,99532.55
2022-09-25T20:41:58.161Z,99531.63
2022-09-25T20:44:26.438Z,99530.43
2022-09-25T20:46:54.788Z,99525.32
2022-09-25T20:49:23.096Z,99520.39
2022-09-25T20:51:51.439Z,99516.79
2022-09-25T20:54:25.185Z,99511.96
2022-09-25T20:56:53.484Z,99510.67
2022-09-25T20:59:21.877Z,99511.52
2022-09-25T21:01:50.952Z,99505.49
2022-09-25T21:04:19.406Z,99510.25
2022-09-25T21:06:47.659Z,99505.02
2022-09-25T21:09:25.592Z,99501.08
2022-09-25T21:11:54.784Z,99496.12
2022-09-25T21:14:28.076Z,99498.89
2022-09-25T21:16:57.258Z,99497.64
2022-09-25T21:19:27.076Z,99503.77
2022-09-25T21:21:55.460Z,99497.66
2022-09-25T21:24:23.907Z,99494.20
2022-09-25T21:26:52.358Z,99491.10
2022-09-25T21:29:20.807Z,99487.80
2022-09-25T21:31:50.801Z,99488.42
2022-09-25T21:34:19.970Z,99487.30
2022-09-25T21:36:49.252Z,99488.58
2022-09-25T21:39:21.205Z,99487.30
2022-09-25T21:41:50.386Z,99487.20
2022-09-25T21:44:20.649Z,99487.60
2022-09-25T21:46:50.435Z,99488.48
2022-09-25T21:49:22.292Z,99487.48
2022-09-25T21:51:51.173Z,99490.76
2022-09-25T21:54:20.969Z,99490.05
2022-09-25T21:56:49.455Z,99484.15
2022-09-25T21:59:18.059Z,99479.18
2022-09-25T22:01:47.230Z,99476.05
2022-09-25T22:04:16.138Z,99474.23
2022-09-25T22:06:47.773Z,99474.64
2022-09-25T22:09:23.337Z,99469.92
2022-09-25T22:11:51.748Z,99464.66
2022-09-25T22:14:21.709Z,99463.48
2022-09-25T22:16:52.490Z,99461.46
2022-09-25T22:19:28.958Z,99460.91
2022-09-25T22:21:59.739Z,99456.14
2022-09-25T22:24:28.052Z,99454.74
2022-09-25T22:26:57.774Z,99451.27
2022-09-25T22:29:26.567Z,99452.38
2022-09-25T22:31:54.915Z,99451.61
2022-09-25T22:34:28.112Z,99456.66
2022-09-25T22:36:59.811Z,99456.17
2022-09-25T22:39:30.275Z,99457.80
2022-09-25T22:41:58.994Z,99455.77
2022-09-25T22:44:27.413Z,99449.70
2022-09-25T22:46:57.133Z,99453.73
2022-09-25T22:49:25.504Z,99456.16
2022-09-25T22:51:53.793Z,99455.59
2022-09-25T22:54:22.070Z,99461.02
2022-09-25T22:56:52.581Z,99456.80
2022-09-25T22:59:20.919Z,99451.48
2022-09-25T23:01:53.551Z,99448.38
2022-09-25T23:04:24.905Z,99450.20
2022-09-25T23:06:53.741Z,99444.34
2022-09-25T23:09:26.138Z,99448.11
2022-09-25T23:11:56.809Z,99445.20
2022-09-25T23:14:30.341Z,99443.69
2022-09-25T23:17:00.703Z,99440.00
2022-09-25T23:19:29.361Z,99437.39
2022-09-25T23:21:58.065Z,99436.09
2022-09-25T23:24:26.984Z,99435.50
2022-09-25T23:26:55.745Z,99431.88
2022-09-25T23:29:24.246Z,99433.09
2022-09-25T23:31:52.938Z,99429.48
2022-09-25T23:34:22.530Z,99431.69
2022-09-25T23:36:51.241Z,99428.25
2022-09-25T23:39:20.809Z,99428.21
2022-09-25T23:41:49.523Z,99423.13
2022-09-25T23:44:18.385Z,99420.09
2022-09-25T23:46:46.837Z,99417.49
2022-09-25T23:49:15.517Z,99414.95
2022-09-25T23:51:43.929Z,99407.70
2022-09-25T23:54:13.298Z,99405.95
2022-09-25T23:56:42.571Z,99403.37
2022-09-25T23:59:12.421Z,99397.89
