createdAt,value
2023-05-02T00:01:19.084Z,99.90
2023-05-02T00:03:46.029Z,99.90
2023-05-02T00:06:13.018Z,99.90
2023-05-02T00:08:40.363Z,99.90
2023-05-02T00:11:07.117Z,99.90
2023-05-02T00:13:33.811Z,99.90
2023-05-02T00:16:00.554Z,99.90
2023-05-02T00:18:29.576Z,99.90
2023-05-02T00:20:57.026Z,99.90
2023-05-02T00:23:24.102Z,99.90
2023-05-02T00:25:51.239Z,99.90
2023-05-02T00:28:18.674Z,99.90
2023-05-02T00:30:46.559Z,99.90
2023-05-02T00:33:14.895Z,99.90
2023-05-02T00:35:41.919Z,99.90
2023-05-02T00:38:09.069Z,99.90
2023-05-02T00:40:45.967Z,99.90
2023-05-02T00:43:12.733Z,99.90
2023-05-02T00:45:43.461Z,99.90
2023-05-02T00:48:11.147Z,99.90
2023-05-02T00:50:40.300Z,99.90
2023-05-02T00:53:08.208Z,99.90
2023-05-02T00:55:35.404Z,99.90
2023-05-02T00:58:22.488Z,99.90
2023-05-02T01:01:13.814Z,99.90
2023-05-02T01:04:04.778Z,99.90
2023-05-02T01:06:57.404Z,99.90
2023-05-02T01:09:30.403Z,99.90
2023-05-02T01:12:03.298Z,99.90
2023-05-02T01:14:33.306Z,99.90
2023-05-02T01:17:05.629Z,99.90
2023-05-02T01:19:36.660Z,99.90
2023-05-02T01:22:09.445Z,99.90
2023-05-02T01:25:00.987Z,99.90
2023-05-02T01:28:02.397Z,99.90
2023-05-02T01:30:33.306Z,99.90
2023-05-02T01:33:02.124Z,99.90
2023-05-02T01:35:32.823Z,99.90
2023-05-02T01:38:01.258Z,99.90
2023-05-02T01:40:29.846Z,99.90
2023-05-02T01:42:58.298Z,99.90
2023-05-02T01:45:26.217Z,99.90
2023-05-02T01:47:54.642Z,99.90
2023-05-02T01:50:25.011Z,99.90
2023-05-02T01:52:54.078Z,99.90
2023-05-02T01:55:21.905Z,99.90
2023-05-02T01:57:50.775Z,99.90
2023-05-02T02:00:19.456Z,99.90
2023-05-02T02:02:47.916Z,99.90
2023-05-02T02:05:16.167Z,99.90
2023-05-02T02:07:44.000Z,99.90
2023-05-02T02:10:11.194Z,99.90
2023-05-02T02:12:51.038Z,99.90
2023-05-02T02:15:38.397Z,99.90
2023-05-02T02:18:13.419Z,99.90
2023-05-02T02:20:45.144Z,99.90
2023-05-02T02:23:13.410Z,99.90
2023-05-02T02:25:42.240Z,99.90
2023-05-02T02:28:08.974Z,99.90
2023-05-02T02:30:35.701Z,99.90
2023-05-02T02:33:02.490Z,99.90
2023-05-02T02:35:35.864Z,99.90
2023-05-02T02:38:10.789Z,99.90
2023-05-02T02:40:55.049Z,99.90
2023-05-02T02:43:33.007Z,99.90
2023-05-02T02:46:21.198Z,99.90
2023-05-02T02:49:30.326Z,99.90
2023-05-02T02:52:19.797Z,99.90
2023-05-02T02:54:59.372Z,99.90
2023-05-02T02:57:37.582Z,99.90
2023-05-02T03:00:25.894Z,99.90
2023-05-02T03:02:54.229Z,99.90
2023-05-02T03:05:25.396Z,99.90
2023-05-02T03:07:52.473Z,99.90
2023-05-02T03:10:19.145Z,99.90
2023-05-02T03:12:45.971Z,99.90
2023-05-02T03:15:48.509Z,99.90
2023-05-02T03:18:15.335Z,99.90
2023-05-02T03:20:42.033Z,99.90
2023-05-02T03:23:08.829Z,99.90
2023-05-02T03:25:35.532Z,99.90
2023-05-02T03:28:02.734Z,99.90
2023-05-02T03:30:29.412Z,99.90
2023-05-02T03:32:56.119Z,99.90
2023-05-02T03:35:23.148Z,99.90
2023-05-02T03:37:50.772Z,99.90
2023-05-02T03:40:22.000Z,99.90
2023-05-02T03:42:48.796Z,99.90
2023-05-02T03:45:15.555Z,99.90
2023-05-02T03:47:42.638Z,99.90
2023-05-02T03:50:09.690Z,99.90
2023-05-02T03:52:36.520Z,99.90
2023-05-02T03:55:04.084Z,99.90
2023-05-02T03:57:31.122Z,99.90
2023-05-02T03:59:58.801Z,99.90
2023-05-02T04:02:25.925Z,99.90
2023-05-02T04:04:52.708Z,99.90
2023-05-02T04:07:19.575Z,99.90
2023-05-02T04:09:46.629Z,99.90
2023-05-02T04:12:15.472Z,99.90
2023-05-02T04:14:42.206Z,99.90
2023-05-02T04:17:09.259Z,99.90
2023-05-02T04:19:36.212Z,99.90
2023-05-02T04:22:03.621Z,99.90
2023-05-02T04:24:30.542Z,99.90
2023-05-02T04:26:57.281Z,99.90
2023-05-02T04:29:24.111Z,99.90
2023-05-02T04:31:52.192Z,99.90
2023-05-02T04:34:18.897Z,99.90
2023-05-02T04:36:46.879Z,99.90
2023-05-02T04:39:14.997Z,99.90
2023-05-02T04:41:45.820Z,99.90
2023-05-02T04:44:12.508Z,99.90
2023-05-02T04:46:39.473Z,99.90
2023-05-02T04:49:06.166Z,99.90
2023-05-02T04:51:32.924Z,99.90
2023-05-02T04:53:59.592Z,99.90
2023-05-02T04:56:26.276Z,99.90
2023-05-02T04:58:52.935Z,99.90
2023-05-02T05:01:20.860Z,99.90
2023-05-02T05:03:47.976Z,99.90
2023-05-02T05:06:14.775Z,99.90
2023-05-02T05:08:41.607Z,99.90
2023-05-02T05:11:08.310Z,99.90
2023-05-02T05:13:35.001Z,99.90
2023-05-02T05:16:02.299Z,99.90
2023-05-02T05:18:29.290Z,99.90
2023-05-02T05:20:56.034Z,99.90
2023-05-02T05:23:22.893Z,99.90
2023-05-02T05:25:49.587Z,99.90
2023-05-02T05:28:16.337Z,99.90
2023-05-02T05:30:43.030Z,99.90
2023-05-02T05:33:09.791Z,99.90
2023-05-02T05:35:36.739Z,99.90
2023-05-02T05:38:03.484Z,99.90
2023-05-02T05:40:30.236Z,99.90
2023-05-02T05:42:56.916Z,99.90
2023-05-02T05:45:23.601Z,99.90
2023-05-02T05:47:50.388Z,99.90
2023-05-02T05:50:17.121Z,99.90
2023-05-02T05:52:43.814Z,99.90
2023-05-02T05:55:11.125Z,99.90
2023-05-02T05:57:37.804Z,99.90
2023-05-02T06:00:05.075Z,99.90
2023-05-02T06:02:32.016Z,99.90
2023-05-02T06:04:58.897Z,99.90
2023-05-02T06:07:27.094Z,99.90
2023-05-02T06:09:53.745Z,99.90
2023-05-02T06:12:21.445Z,99.90
2023-05-02T06:14:48.139Z,99.40
2023-05-02T06:17:14.806Z,97.70
2023-05-02T06:19:41.737Z,97.10
2023-05-02T06:22:08.429Z,99.90
2023-05-02T06:24:35.095Z,97.30
2023-05-02T06:27:02.491Z,94.90
2023-05-02T06:29:29.171Z,93.60
2023-05-02T06:31:57.083Z,95.60
2023-05-02T06:34:24.882Z,99.50
2023-05-02T06:36:57.713Z,85.50
2023-05-02T06:39:24.645Z,88.80
2023-05-02T06:41:51.463Z,85.60
2023-05-02T06:44:18.243Z,79.10
2023-05-02T06:46:44.990Z,80.20
2023-05-02T06:49:11.755Z,92.20
2023-05-02T06:51:38.469Z,83.80
2023-05-02T06:54:06.139Z,80.90
2023-05-02T06:56:32.921Z,80.70
2023-05-02T06:58:59.678Z,78.00
2023-05-02T07:01:26.551Z,81.00
2023-05-02T07:03:53.975Z,78.10
2023-05-02T07:06:21.904Z,78.70
2023-05-02T07:08:48.787Z,78.90
2023-05-02T07:11:16.708Z,77.80
2023-05-02T07:13:43.544Z,73.20
2023-05-02T07:16:11.493Z,74.50
2023-05-02T07:18:38.204Z,72.70
2023-05-02T07:21:04.990Z,71.40
2023-05-02T07:23:31.761Z,67.80
2023-05-02T07:25:58.472Z,67.90
2023-05-02T07:28:26.509Z,68.50
2023-05-02T07:30:53.249Z,68.50
2023-05-02T07:33:20.033Z,67.10
2023-05-02T07:35:46.873Z,67.20
2023-05-02T07:38:13.752Z,65.50
2023-05-02T07:40:40.830Z,65.80
2023-05-02T07:43:09.862Z,61.90
2023-05-02T07:45:37.646Z,61.40
2023-05-02T07:48:04.648Z,61.30
2023-05-02T07:50:31.496Z,61.70
2023-05-02T07:52:58.418Z,60.90
2023-05-02T07:55:28.724Z,60.80
2023-05-02T07:57:56.148Z,61.00
2023-05-02T08:00:22.905Z,60.10
2023-05-02T08:02:49.822Z,62.30
2023-05-02T08:05:16.854Z,61.70
2023-05-02T08:07:43.687Z,61.90
2023-05-02T08:10:10.788Z,61.50
2023-05-02T08:12:41.795Z,62.00
2023-05-02T08:15:11.605Z,63.70
2023-05-02T08:17:38.453Z,62.00
2023-05-02T08:20:05.659Z,62.20
2023-05-02T08:22:32.463Z,63.90
2023-05-02T08:24:59.190Z,62.70
2023-05-02T08:27:25.870Z,62.60
2023-05-02T08:29:52.828Z,63.00
2023-05-02T08:32:19.527Z,62.50
2023-05-02T08:34:46.201Z,62.30
2023-05-02T08:37:13.494Z,61.90
2023-05-02T08:39:40.258Z,61.80
2023-05-02T08:42:08.111Z,61.90
2023-05-02T08:44:35.039Z,62.30
2023-05-02T08:47:03.055Z,62.20
2023-05-02T08:49:32.044Z,62.70
2023-05-02T08:52:00.577Z,63.10
2023-05-02T08:54:27.843Z,62.40
2023-05-02T08:56:54.899Z,63.50
2023-05-02T08:59:21.720Z,63.80
2023-05-02T09:01:55.729Z,63.80
2023-05-02T09:04:24.541Z,65.10
2023-05-02T09:06:51.338Z,64.10
2023-05-02T09:09:19.201Z,62.50
2023-05-02T09:11:54.791Z,63.50
2023-05-02T09:14:23.028Z,62.20
2023-05-02T09:16:50.642Z,63.70
2023-05-02T09:19:27.065Z,63.90
2023-05-02T09:22:00.485Z,64.10
2023-05-02T09:24:29.829Z,65.70
2023-05-02T09:26:57.461Z,62.80
2023-05-02T09:29:24.324Z,63.40
2023-05-02T09:31:56.318Z,62.30
2023-05-02T09:34:23.939Z,62.60
2023-05-02T09:37:02.100Z,62.20
2023-05-02T09:39:29.568Z,64.70
2023-05-02T09:42:01.380Z,62.50
2023-05-02T09:44:45.285Z,61.50
2023-05-02T09:47:28.213Z,60.70
2023-05-02T09:50:19.578Z,60.30
2023-05-02T09:53:05.449Z,61.30
2023-05-02T09:55:43.244Z,59.90
2023-05-02T09:58:38.159Z,59.50
2023-05-02T10:01:24.581Z,59.10
2023-05-02T10:07:08.192Z,59.20
2023-05-02T10:09:39.029Z,59.10
2023-05-02T10:12:10.693Z,59.30
2023-05-02T10:14:41.825Z,58.90
2023-05-02T10:17:28.363Z,61.20
2023-05-02T10:20:04.008Z,60.50
2023-05-02T10:22:33.482Z,59.80
2023-05-02T10:25:02.187Z,59.50
2023-05-02T10:27:32.989Z,60.20
2023-05-02T10:30:01.144Z,59.90
2023-05-02T10:32:34.133Z,60.40
2023-05-02T10:35:05.794Z,61.10
2023-05-02T10:37:34.972Z,60.60
2023-05-02T10:40:02.361Z,61.70
2023-05-02T10:42:30.817Z,60.80
2023-05-02T10:45:00.029Z,62.40
2023-05-02T10:47:27.552Z,62.00
2023-05-02T10:49:57.708Z,60.90
2023-05-02T10:52:32.949Z,61.50
2023-05-02T10:55:19.707Z,61.60
2023-05-02T10:58:01.356Z,61.50
2023-05-02T11:00:38.219Z,60.20
2023-05-02T11:03:05.196Z,60.50
2023-05-02T11:05:37.080Z,60.30
2023-05-02T11:08:15.874Z,60.50
2023-05-02T11:10:42.919Z,61.80
2023-05-02T11:13:10.813Z,62.90
2023-05-02T11:15:41.039Z,61.70
2023-05-02T11:18:10.053Z,62.50
2023-05-02T11:20:39.835Z,60.60
2023-05-02T11:23:15.881Z,59.70
2023-05-02T11:25:49.893Z,62.30
2023-05-02T11:28:39.188Z,62.30
2023-05-02T11:31:26.788Z,62.50
2023-05-02T11:34:01.035Z,59.70
2023-05-02T11:36:34.920Z,60.80
2023-05-02T11:39:03.572Z,61.30
2023-05-02T11:41:40.366Z,60.50
2023-05-02T11:44:07.376Z,60.80
2023-05-02T11:46:37.219Z,60.00
2023-05-02T11:49:04.800Z,59.10
2023-05-02T11:51:32.996Z,61.00
2023-05-02T11:53:59.666Z,60.30
2023-05-02T11:56:27.166Z,60.40
2023-05-02T11:59:01.602Z,60.60
2023-05-02T12:01:28.399Z,61.00
2023-05-02T12:04:08.542Z,61.60
2023-05-02T12:06:36.087Z,61.40
2023-05-02T12:09:17.865Z,61.40
2023-05-02T12:11:45.155Z,60.50
2023-05-02T12:14:12.608Z,61.90
2023-05-02T12:16:39.531Z,62.80
2023-05-02T12:19:07.032Z,62.90
2023-05-02T12:21:34.183Z,61.60
2023-05-02T12:24:02.355Z,61.20
2023-05-02T12:26:33.991Z,61.70
2023-05-02T12:29:02.694Z,63.00
2023-05-02T12:31:31.347Z,62.00
2023-05-02T12:34:00.284Z,62.00
2023-05-02T12:36:28.741Z,61.80
2023-05-02T12:38:59.473Z,62.60
2023-05-02T12:41:37.973Z,63.60
2023-05-02T12:44:05.528Z,62.20
2023-05-02T12:46:32.768Z,63.00
2023-05-02T12:49:03.460Z,64.80
2023-05-02T12:51:31.548Z,65.80
2023-05-02T12:53:58.364Z,67.30
2023-05-02T12:56:28.022Z,67.50
2023-05-02T12:58:54.738Z,67.60
2023-05-02T13:01:21.572Z,68.00
2023-05-02T13:03:51.605Z,69.30
2023-05-02T13:06:19.082Z,70.40
2023-05-02T13:08:45.908Z,70.20
2023-05-02T13:11:14.207Z,70.70
2023-05-02T13:13:41.036Z,71.50
2023-05-02T13:16:08.360Z,70.90
2023-05-02T13:18:35.252Z,71.40
2023-05-02T13:21:02.055Z,71.40
2023-05-02T13:23:28.818Z,72.40
2023-05-02T13:25:55.646Z,73.50
2023-05-02T13:28:22.388Z,73.80
2023-05-02T13:30:49.396Z,74.60
2023-05-02T13:33:16.656Z,75.60
2023-05-02T13:35:43.587Z,75.70
2023-05-02T13:38:10.466Z,75.50
2023-05-02T13:40:38.093Z,75.60
2023-05-02T13:43:04.755Z,77.30
2023-05-02T13:45:31.561Z,76.80
2023-05-02T13:47:58.321Z,75.80
2023-05-02T13:50:25.109Z,75.80
2023-05-02T13:52:51.869Z,76.50
2023-05-02T13:55:18.684Z,75.90
2023-05-02T13:57:45.487Z,77.40
2023-05-02T14:00:12.708Z,77.30
2023-05-02T14:02:39.656Z,77.50
2023-05-02T14:05:07.111Z,76.20
2023-05-02T14:07:33.928Z,78.60
2023-05-02T14:10:01.040Z,78.00
2023-05-02T14:12:29.126Z,78.90
2023-05-02T14:14:59.217Z,79.50
2023-05-02T14:17:26.389Z,80.20
2023-05-02T14:19:53.338Z,80.80
2023-05-02T14:22:20.088Z,80.80
2023-05-02T14:24:46.957Z,78.90
2023-05-02T14:27:18.135Z,79.50
2023-05-02T14:29:48.371Z,79.30
2023-05-02T14:32:15.249Z,80.50
2023-05-02T14:34:42.034Z,81.30
2023-05-02T14:37:09.213Z,82.80
2023-05-02T14:39:36.873Z,83.00
2023-05-02T14:42:04.313Z,82.70
2023-05-02T14:44:31.240Z,82.20
2023-05-02T14:46:58.114Z,81.20
2023-05-02T14:49:25.417Z,83.30
2023-05-02T14:51:52.753Z,81.70
2023-05-02T14:54:20.317Z,83.00
2023-05-02T14:56:48.229Z,83.60
2023-05-02T14:59:15.066Z,83.30
2023-05-02T15:01:41.870Z,83.30
2023-05-02T15:04:10.768Z,84.50
2023-05-02T15:06:38.224Z,83.60
2023-05-02T15:09:05.232Z,85.70
2023-05-02T15:11:32.080Z,84.60
2023-05-02T15:13:59.480Z,84.80
2023-05-02T15:16:29.238Z,83.10
2023-05-02T15:18:56.205Z,82.20
2023-05-02T15:21:23.091Z,81.80
2023-05-02T15:23:49.907Z,80.80
2023-05-02T15:26:16.819Z,81.40
2023-05-02T15:28:43.583Z,81.50
2023-05-02T15:31:10.343Z,82.30
2023-05-02T15:33:38.099Z,82.90
2023-05-02T15:36:04.971Z,83.70
2023-05-02T15:38:34.008Z,83.10
2023-05-02T15:41:01.112Z,82.50
2023-05-02T15:43:27.994Z,82.40
2023-05-02T15:45:58.949Z,81.90
2023-05-02T15:48:30.362Z,80.70
2023-05-02T15:50:57.598Z,80.80
2023-05-02T15:53:24.373Z,80.60
2023-05-02T15:55:52.358Z,80.20
2023-05-02T15:58:19.699Z,80.50
2023-05-02T16:00:49.713Z,80.00
2023-05-02T16:03:16.481Z,79.30
2023-05-02T16:05:43.238Z,79.20
2023-05-02T16:08:10.136Z,79.80
2023-05-02T16:10:39.246Z,79.30
2023-05-02T16:13:06.168Z,79.70
2023-05-02T16:15:32.878Z,79.30
2023-05-02T16:17:59.738Z,79.30
2023-05-02T16:20:27.713Z,79.80
2023-05-02T16:22:54.473Z,80.00
2023-05-02T16:25:21.241Z,80.90
2023-05-02T16:27:47.986Z,80.20
2023-05-02T16:30:15.005Z,80.90
2023-05-02T16:32:41.670Z,80.00
2023-05-02T16:35:12.254Z,81.10
2023-05-02T16:37:40.927Z,81.00
2023-05-02T16:40:11.241Z,81.70
2023-05-02T16:42:38.619Z,82.90
2023-05-02T16:45:06.261Z,82.50
2023-05-02T16:47:36.235Z,82.90
2023-05-02T16:50:03.503Z,83.10
2023-05-02T16:52:30.500Z,81.60
2023-05-02T16:54:57.210Z,83.20
2023-05-02T16:57:24.067Z,83.20
2023-05-02T16:59:52.189Z,85.10
2023-05-02T17:02:20.934Z,86.90
2023-05-02T17:04:49.781Z,90.90
2023-05-02T17:07:16.940Z,90.80
2023-05-02T17:09:44.514Z,87.10
2023-05-02T17:12:12.550Z,93.50
2023-05-02T17:14:41.174Z,90.90
2023-05-02T17:17:08.596Z,99.90
2023-05-02T17:19:35.972Z,95.90
2023-05-02T17:22:04.898Z,95.90
2023-05-02T17:24:31.844Z,95.40
2023-05-02T17:26:58.688Z,93.80
2023-05-02T17:29:25.680Z,93.60
2023-05-02T17:31:52.483Z,95.00
2023-05-02T17:34:19.362Z,94.90
2023-05-02T17:36:47.131Z,96.30
2023-05-02T17:39:15.879Z,97.40
2023-05-02T17:41:42.558Z,98.60
2023-05-02T17:44:09.233Z,98.80
2023-05-02T17:46:36.377Z,99.60
2023-05-02T17:49:03.140Z,99.90
2023-05-02T17:51:30.034Z,99.90
2023-05-02T17:53:57.277Z,99.90
2023-05-02T17:56:23.970Z,99.90
2023-05-02T17:58:50.804Z,99.90
2023-05-02T18:01:17.882Z,99.90
2023-05-02T18:03:45.330Z,99.90
2023-05-02T18:06:16.638Z,99.90
2023-05-02T18:08:44.440Z,99.90
2023-05-02T18:11:20.964Z,99.90
2023-05-02T18:13:49.508Z,99.90
2023-05-02T18:16:16.375Z,99.90
2023-05-02T18:18:43.135Z,99.90
2023-05-02T18:21:10.096Z,99.90
2023-05-02T18:23:36.924Z,99.90
2023-05-02T18:26:04.061Z,99.90
2023-05-02T18:28:30.772Z,99.90
2023-05-02T18:30:57.528Z,99.90
2023-05-02T18:33:24.394Z,99.90
2023-05-02T18:35:51.134Z,99.90
2023-05-02T18:38:18.132Z,99.90
2023-05-02T18:40:45.051Z,99.90
2023-05-02T18:43:12.017Z,99.90
2023-05-02T18:45:38.842Z,99.90
2023-05-02T18:48:05.835Z,99.90
2023-05-02T18:50:32.656Z,99.90
2023-05-02T18:52:59.330Z,99.90
2023-05-02T18:55:26.201Z,99.90
2023-05-02T18:57:52.948Z,99.90
2023-05-02T19:00:20.404Z,99.90
2023-05-02T19:02:47.735Z,99.90
2023-05-02T19:05:15.067Z,99.90
2023-05-02T19:07:42.437Z,99.90
2023-05-02T19:10:11.018Z,99.90
2023-05-02T19:12:38.110Z,99.90
2023-05-02T19:15:06.753Z,99.90
2023-05-02T19:17:33.727Z,99.90
2023-05-02T19:20:00.568Z,99.90
2023-05-02T19:22:27.896Z,99.90
2023-05-02T19:24:55.138Z,99.90
2023-05-02T19:27:21.880Z,99.90
2023-05-02T19:29:48.577Z,99.90
2023-05-02T19:32:15.905Z,99.90
2023-05-02T19:34:42.676Z,99.90
2023-05-02T19:37:09.391Z,99.90
2023-05-02T19:39:36.094Z,99.90
2023-05-02T19:42:03.270Z,99.90
2023-05-02T19:44:30.292Z,99.90
2023-05-02T19:46:57.130Z,99.90
2023-05-02T19:49:23.910Z,99.90
2023-05-02T19:51:50.628Z,99.90
2023-05-02T19:54:17.349Z,99.90
2023-05-02T19:56:44.320Z,99.90
2023-05-02T19:59:11.141Z,99.90
2023-05-02T20:01:38.036Z,99.90
2023-05-02T20:04:04.841Z,99.90
2023-05-02T20:06:32.230Z,99.90
2023-05-02T20:08:59.203Z,99.90
2023-05-02T20:11:26.266Z,99.90
2023-05-02T20:13:54.357Z,99.90
2023-05-02T20:16:21.222Z,99.90
2023-05-02T20:18:48.013Z,99.90
2023-05-02T20:21:15.080Z,99.90
2023-05-02T20:23:43.413Z,99.90
2023-05-02T20:26:10.591Z,99.90
2023-05-02T20:28:37.891Z,99.90
2023-05-02T20:31:05.168Z,99.90
2023-05-02T20:33:43.780Z,99.90
2023-05-02T20:36:13.329Z,99.90
2023-05-02T20:38:42.351Z,99.90
2023-05-02T20:41:12.511Z,99.90
2023-05-02T20:43:41.174Z,99.90
2023-05-02T20:46:12.313Z,99.90
2023-05-02T20:48:39.389Z,99.90
2023-05-02T20:51:06.668Z,99.90
2023-05-02T20:53:33.473Z,99.90
2023-05-02T20:56:00.149Z,99.90
2023-05-02T20:58:26.918Z,99.90
2023-05-02T21:00:54.084Z,99.90
2023-05-02T21:03:21.468Z,99.90
2023-05-02T21:05:55.997Z,99.90
2023-05-02T21:08:23.273Z,99.90
2023-05-02T21:10:50.370Z,99.90
2023-05-02T21:13:17.545Z,99.90
2023-05-02T21:15:44.358Z,99.90
2023-05-02T21:18:11.414Z,99.90
2023-05-02T21:20:39.629Z,99.90
2023-05-02T21:23:06.457Z,99.90
2023-05-02T21:25:33.682Z,99.90
2023-05-02T21:28:00.586Z,99.90
2023-05-02T21:30:27.317Z,99.90
2023-05-02T21:32:54.080Z,99.90
2023-05-02T21:35:20.953Z,99.90
2023-05-02T21:37:47.683Z,99.90
2023-05-02T21:40:14.444Z,99.90
2023-05-02T21:42:41.381Z,99.90
2023-05-02T21:45:08.737Z,99.90
2023-05-02T21:47:35.534Z,99.90
2023-05-02T21:50:02.490Z,99.90
2023-05-02T21:52:29.348Z,99.90
2023-05-02T21:54:57.379Z,99.90
2023-05-02T21:57:24.086Z,99.90
2023-05-02T21:59:50.846Z,99.90
2023-05-02T22:02:17.687Z,99.90
2023-05-02T22:04:48.066Z,99.90
2023-05-02T22:07:16.021Z,99.90
2023-05-02T22:09:42.837Z,99.90
2023-05-02T22:12:09.580Z,99.90
2023-05-02T22:14:44.229Z,99.90
2023-05-02T22:17:12.759Z,99.90
2023-05-02T22:19:39.859Z,99.90
2023-05-02T22:22:07.017Z,99.90
2023-05-02T22:24:34.196Z,99.90
2023-05-02T22:27:01.630Z,99.90
2023-05-02T22:29:29.260Z,99.90
2023-05-02T22:31:56.095Z,99.90
2023-05-02T22:34:23.155Z,99.90
2023-05-02T22:36:50.097Z,99.90
2023-05-02T22:39:16.785Z,99.90
2023-05-02T22:41:43.722Z,99.90
2023-05-02T22:44:11.379Z,99.90
2023-05-02T22:46:39.065Z,99.90
2023-05-02T22:49:11.288Z,99.90
2023-05-02T22:51:40.329Z,99.90
2023-05-02T22:54:08.036Z,99.90
2023-05-02T22:56:35.048Z,99.90
2023-05-02T22:59:01.875Z,99.90
2023-05-02T23:01:28.845Z,99.90
2023-05-02T23:03:55.850Z,99.90
2023-05-02T23:06:22.941Z,99.90
2023-05-02T23:08:49.739Z,99.90
2023-05-02T23:11:16.739Z,99.90
2023-05-02T23:13:43.566Z,99.90
2023-05-02T23:16:10.390Z,99.90
2023-05-02T23:18:37.132Z,99.90
2023-05-02T23:21:04.723Z,99.90
2023-05-02T23:23:31.640Z,99.90
2023-05-02T23:25:58.659Z,99.90
2023-05-02T23:28:26.156Z,99.90
2023-05-02T23:30:53.663Z,99.90
2023-05-02T23:33:20.911Z,99.90
2023-05-02T23:35:48.246Z,99.90
2023-05-02T23:38:15.222Z,99.90
2023-05-02T23:40:42.283Z,99.90
2023-05-02T23:43:09.456Z,99.90
2023-05-02T23:45:36.225Z,99.90
2023-05-02T23:48:03.218Z,99.90
2023-05-02T23:50:30.880Z,99.90
2023-05-02T23:52:57.603Z,99.90
2023-05-02T23:55:24.478Z,99.90
2023-05-02T23:57:51.145Z,99.90
