createdAt,value
2022-08-26T00:01:54.443Z,1.42
2022-08-26T00:04:23.698Z,2.55
2022-08-26T00:06:51.572Z,2.88
2022-08-26T00:09:18.641Z,1.95
2022-08-26T00:11:45.829Z,1.58
2022-08-26T00:14:14.170Z,1.85
2022-08-26T00:16:47.851Z,1.75
2022-08-26T00:19:17.952Z,1.95
2022-08-26T00:21:46.108Z,1.52
2022-08-26T00:24:13.569Z,1.50
2022-08-26T00:26:41.604Z,1.90
2022-08-26T00:29:10.059Z,1.42
2022-08-26T00:31:37.705Z,1.70
2022-08-26T00:34:05.901Z,1.80
2022-08-26T00:36:32.848Z,1.77
2022-08-26T00:38:59.782Z,1.95
2022-08-26T00:41:28.860Z,1.70
2022-08-26T00:43:57.432Z,2.20
2022-08-26T00:46:30.161Z,2.58
2022-08-26T00:49:12.074Z,1.70
2022-08-26T00:51:47.448Z,1.50
2022-08-26T00:54:15.875Z,1.75
2022-08-26T00:56:53.639Z,1.70
2022-08-26T00:59:21.617Z,2.15
2022-08-26T01:01:48.688Z,1.40
2022-08-26T01:04:20.199Z,2.40
2022-08-26T01:06:50.462Z,1.40
2022-08-26T01:09:19.082Z,1.55
2022-08-26T01:11:49.328Z,1.48
2022-08-26T01:14:19.338Z,1.65
2022-08-26T01:16:49.945Z,1.90
2022-08-26T01:19:25.016Z,1.90
2022-08-26T01:22:18.175Z,2.28
2022-08-26T01:24:47.774Z,2.00
2022-08-26T01:27:21.090Z,1.90
2022-08-26T01:29:50.850Z,2.00
2022-08-26T01:32:22.346Z,1.83
2022-08-26T01:34:50.945Z,1.60
2022-08-26T01:37:29.080Z,1.95
2022-08-26T01:39:57.462Z,1.50
2022-08-26T01:42:27.049Z,1.77
2022-08-26T01:45:06.911Z,1.83
2022-08-26T01:47:36.549Z,1.58
2022-08-26T01:50:10.260Z,2.45
2022-08-26T01:52:45.139Z,2.20
2022-08-26T01:55:32.488Z,1.92
2022-08-26T01:58:05.500Z,1.88
2022-08-26T02:00:34.502Z,1.80
2022-08-26T02:03:17.593Z,1.95
2022-08-26T02:05:48.838Z,1.70
2022-08-26T02:08:24.718Z,2.03
2022-08-26T02:10:54.658Z,1.95
2022-08-26T02:13:23.055Z,1.67
2022-08-26T02:15:53.063Z,1.40
2022-08-26T02:18:20.221Z,1.98
2022-08-26T02:20:47.823Z,1.98
2022-08-26T02:23:18.895Z,1.80
2022-08-26T02:25:57.934Z,1.88
2022-08-26T02:28:30.196Z,2.65
2022-08-26T02:30:57.383Z,1.92
2022-08-26T02:33:24.785Z,2.20
2022-08-26T02:35:51.923Z,2.08
2022-08-26T02:38:18.900Z,1.73
2022-08-26T02:40:46.200Z,1.83
2022-08-26T02:43:15.238Z,2.38
2022-08-26T02:45:43.037Z,1.88
2022-08-26T02:48:19.659Z,1.83
2022-08-26T02:50:47.343Z,1.83
2022-08-26T02:53:15.351Z,2.25
2022-08-26T02:55:42.759Z,1.80
2022-08-26T02:58:11.491Z,2.03
2022-08-26T03:00:39.746Z,1.85
2022-08-26T03:03:20.677Z,2.10
2022-08-26T03:05:50.057Z,2.97
2022-08-26T03:08:17.158Z,1.92
2022-08-26T03:10:44.544Z,2.30
2022-08-26T03:13:11.494Z,2.00
2022-08-26T03:15:39.161Z,1.90
2022-08-26T03:18:06.732Z,1.80
2022-08-26T03:20:34.365Z,1.70
2022-08-26T03:23:01.604Z,1.70
2022-08-26T03:25:28.912Z,1.92
2022-08-26T03:27:56.204Z,1.83
2022-08-26T03:30:44.209Z,1.95
2022-08-26T03:33:13.561Z,1.77
2022-08-26T03:35:42.882Z,2.33
2022-08-26T03:38:10.860Z,1.55
2022-08-26T03:40:39.066Z,2.72
2022-08-26T03:43:09.490Z,2.67
2022-08-26T03:45:37.279Z,1.80
2022-08-26T03:48:04.768Z,1.90
2022-08-26T03:50:34.104Z,1.73
2022-08-26T03:53:02.391Z,2.33
2022-08-26T03:55:32.141Z,2.72
2022-08-26T03:58:00.731Z,1.95
2022-08-26T04:00:27.974Z,1.50
2022-08-26T04:02:54.925Z,1.95
2022-08-26T04:05:23.561Z,2.10
2022-08-26T04:07:51.748Z,1.58
2022-08-26T04:10:29.084Z,1.65
2022-08-26T04:12:58.975Z,1.90
2022-08-26T04:15:26.944Z,2.05
2022-08-26T04:17:54.015Z,2.15
2022-08-26T04:20:22.835Z,1.85
2022-08-26T04:22:51.053Z,2.42
2022-08-26T04:25:18.756Z,2.25
2022-08-26T04:27:48.159Z,3.58
2022-08-26T04:30:16.002Z,3.08
2022-08-26T04:32:44.575Z,2.15
2022-08-26T04:35:11.731Z,2.40
2022-08-26T04:37:38.830Z,1.67
2022-08-26T04:40:11.079Z,1.90
2022-08-26T04:42:38.083Z,1.67
2022-08-26T04:45:10.033Z,2.47
2022-08-26T04:47:37.401Z,1.60
2022-08-26T04:50:06.112Z,3.08
2022-08-26T04:52:35.595Z,1.70
2022-08-26T04:55:02.499Z,2.13
2022-08-26T04:57:29.588Z,3.78
2022-08-26T04:59:56.484Z,2.00
2022-08-26T05:02:24.297Z,2.35
2022-08-26T05:04:52.467Z,2.25
2022-08-26T05:07:19.338Z,4.45
2022-08-26T05:09:46.247Z,1.67
2022-08-26T05:12:13.134Z,1.73
2022-08-26T05:14:41.526Z,1.77
2022-08-26T05:17:08.647Z,2.30
2022-08-26T05:19:37.133Z,1.70
2022-08-26T05:22:07.280Z,1.95
2022-08-26T05:24:34.605Z,1.95
2022-08-26T05:27:02.518Z,1.42
2022-08-26T05:29:34.541Z,1.38
2022-08-26T05:32:02.779Z,2.10
2022-08-26T05:34:30.061Z,2.13
2022-08-26T05:36:57.742Z,2.45
2022-08-26T05:39:24.793Z,1.88
2022-08-26T05:41:51.835Z,2.33
2022-08-26T05:44:21.043Z,2.20
2022-08-26T05:46:49.520Z,1.73
2022-08-26T05:49:18.822Z,1.60
2022-08-26T05:51:47.612Z,2.08
2022-08-26T05:54:22.071Z,1.45
2022-08-26T05:56:50.590Z,1.40
2022-08-26T05:59:21.270Z,1.60
2022-08-26T06:01:51.911Z,1.48
2022-08-26T06:04:20.021Z,2.30
2022-08-26T06:06:47.363Z,2.15
2022-08-26T06:09:14.761Z,1.73
2022-08-26T06:11:45.207Z,1.42
2022-08-26T06:14:12.515Z,1.90
2022-08-26T06:16:43.906Z,2.08
2022-08-26T06:19:15.269Z,1.55
2022-08-26T06:21:46.687Z,1.75
2022-08-26T06:24:32.824Z,2.65
2022-08-26T06:27:02.763Z,1.40
2022-08-26T06:29:33.665Z,1.77
2022-08-26T06:32:01.956Z,1.40
2022-08-26T06:34:30.242Z,1.58
2022-08-26T06:37:02.491Z,2.67
2022-08-26T06:42:03.038Z,1.63
2022-08-26T06:44:30.400Z,1.60
2022-08-26T06:46:57.490Z,1.73
2022-08-26T06:49:27.175Z,1.60
2022-08-26T06:51:58.199Z,1.50
2022-08-26T06:54:25.716Z,2.15
2022-08-26T06:56:52.856Z,1.73
2022-08-26T06:59:19.851Z,1.27
2022-08-26T07:01:46.847Z,1.65
2022-08-26T07:04:20.204Z,1.60
2022-08-26T07:06:52.859Z,2.03
2022-08-26T07:09:24.691Z,1.17
2022-08-26T07:11:52.812Z,1.27
2022-08-26T07:14:21.195Z,1.10
2022-08-26T07:16:49.568Z,2.05
2022-08-26T07:19:30.209Z,1.75
2022-08-26T07:22:00.072Z,1.55
2022-08-26T07:24:29.112Z,1.17
2022-08-26T07:27:00.154Z,1.77
2022-08-26T07:29:27.145Z,1.30
2022-08-26T07:31:54.945Z,1.30
2022-08-26T07:34:24.139Z,1.65
2022-08-26T07:36:51.732Z,1.15
2022-08-26T07:39:19.902Z,1.60
2022-08-26T07:41:47.868Z,1.92
2022-08-26T07:44:16.785Z,1.63
2022-08-26T07:46:44.308Z,1.70
2022-08-26T07:49:20.511Z,0.90
2022-08-26T07:51:47.529Z,1.45
2022-08-26T07:54:14.512Z,1.50
2022-08-26T07:56:41.617Z,1.67
2022-08-26T07:59:13.788Z,1.38
2022-08-26T08:01:45.170Z,1.60
2022-08-26T08:04:15.058Z,2.42
2022-08-26T08:06:44.018Z,1.60
2022-08-26T08:09:13.228Z,1.23
2022-08-26T08:11:41.739Z,1.40
2022-08-26T08:14:11.724Z,1.40
2022-08-26T08:16:42.829Z,1.80
2022-08-26T08:19:15.099Z,1.35
2022-08-26T08:21:43.508Z,2.30
2022-08-26T08:24:11.667Z,1.35
2022-08-26T08:26:38.819Z,2.30
2022-08-26T08:29:08.053Z,2.03
2022-08-26T08:34:23.986Z,1.50
2022-08-26T08:36:53.800Z,1.70
2022-08-26T08:39:21.933Z,2.88
2022-08-26T08:42:19.794Z,1.92
2022-08-26T08:44:55.960Z,1.30
2022-08-26T08:47:32.225Z,1.65
2022-08-26T08:50:04.255Z,1.58
2022-08-26T08:52:36.305Z,2.13
2022-08-26T08:55:11.044Z,1.88
2022-08-26T08:58:06.653Z,1.30
2022-08-26T09:01:05.033Z,1.38
2022-08-26T09:03:45.528Z,1.30
2022-08-26T09:06:22.332Z,1.75
2022-08-26T09:08:51.633Z,1.30
2022-08-26T09:11:20.883Z,1.58
2022-08-26T09:13:54.448Z,1.48
2022-08-26T09:17:02.954Z,1.17
2022-08-26T09:19:46.275Z,1.20
2022-08-26T09:22:31.946Z,1.30
2022-08-26T09:24:59.331Z,1.33
2022-08-26T09:27:50.445Z,1.38
2022-08-26T09:30:26.816Z,1.35
2022-08-26T09:33:10.968Z,1.38
2022-08-26T09:35:41.251Z,1.38
2022-08-26T09:38:27.998Z,1.30
2022-08-26T09:41:05.090Z,1.70
2022-08-26T09:43:32.929Z,1.90
2022-08-26T09:46:19.050Z,1.45
2022-08-26T09:48:46.920Z,1.75
2022-08-26T09:51:26.741Z,1.85
2022-08-26T09:54:05.690Z,1.67
2022-08-26T09:56:38.435Z,1.38
2022-08-26T09:59:10.895Z,1.85
2022-08-26T10:04:28.276Z,1.40
2022-08-26T10:07:07.531Z,1.20
2022-08-26T10:09:40.404Z,1.10
2022-08-26T10:12:17.442Z,1.40
2022-08-26T10:14:52.211Z,1.45
2022-08-26T10:17:37.098Z,1.30
2022-08-26T10:20:23.449Z,1.45
2022-08-26T10:23:02.764Z,1.30
2022-08-26T10:25:44.888Z,1.20
2022-08-26T10:28:51.280Z,1.30
2022-08-26T10:31:27.615Z,1.02
2022-08-26T10:34:00.600Z,1.10
2022-08-26T10:39:59.361Z,1.95
2022-08-26T10:42:37.569Z,1.30
2022-08-26T10:45:17.975Z,1.40
2022-08-26T10:48:00.689Z,1.20
2022-08-26T10:50:38.708Z,1.33
2022-08-26T10:53:25.256Z,1.38
2022-08-26T10:56:15.786Z,1.10
2022-08-26T10:58:56.538Z,2.47
2022-08-26T11:01:50.956Z,1.17
2022-08-26T11:04:38.711Z,0.98
2022-08-26T11:07:33.971Z,2.38
2022-08-26T11:10:20.172Z,1.23
2022-08-26T11:12:49.766Z,1.10
2022-08-26T11:15:46.012Z,1.77
2022-08-26T11:18:38.023Z,1.17
2022-08-26T11:21:47.654Z,1.75
2022-08-26T11:24:46.925Z,0.97
2022-08-26T11:27:26.732Z,1.10
2022-08-26T11:30:19.634Z,1.00
2022-08-26T11:32:58.182Z,1.20
2022-08-26T11:35:34.597Z,1.65
2022-08-26T11:38:18.461Z,1.95
2022-08-26T11:40:54.823Z,1.23
2022-08-26T11:43:26.243Z,1.20
2022-08-26T11:46:10.697Z,1.52
2022-08-26T11:48:44.566Z,1.17
2022-08-26T11:51:22.504Z,1.42
2022-08-26T11:53:51.240Z,1.35
2022-08-26T11:56:31.920Z,1.05
2022-08-26T11:59:02.073Z,1.00
2022-08-26T12:01:43.081Z,1.13
2022-08-26T12:04:17.779Z,1.37
2022-08-26T12:06:51.459Z,2.35
2022-08-26T12:09:30.083Z,1.17
2022-08-26T12:12:12.094Z,2.60
2022-08-26T12:14:39.863Z,1.35
2022-08-26T12:17:18.848Z,1.17
2022-08-26T12:19:49.757Z,1.20
2022-08-26T12:22:31.948Z,1.13
2022-08-26T12:25:03.019Z,1.88
2022-08-26T12:27:44.585Z,1.97
2022-08-26T12:32:57.505Z,1.35
2022-08-26T12:35:29.486Z,1.58
2022-08-26T12:37:57.634Z,1.80
2022-08-26T12:40:30.387Z,2.30
2022-08-26T12:43:00.840Z,2.10
2022-08-26T12:45:43.932Z,1.85
2022-08-26T12:48:21.497Z,1.70
2022-08-26T12:50:52.461Z,2.00
2022-08-26T12:53:45.859Z,1.80
2022-08-26T12:56:39.844Z,2.08
2022-08-26T12:59:19.833Z,1.70
2022-08-26T13:01:48.499Z,2.10
2022-08-26T13:04:41.196Z,1.83
2022-08-26T13:07:15.978Z,1.95
2022-08-26T13:09:43.157Z,2.30
2022-08-26T13:12:11.689Z,2.00
2022-08-26T13:14:40.473Z,2.30
2022-08-26T13:17:07.458Z,2.42
2022-08-26T13:19:34.449Z,2.15
2022-08-26T13:22:01.893Z,1.80
2022-08-26T13:24:31.853Z,3.28
2022-08-26T13:26:59.445Z,1.83
2022-08-26T13:29:26.598Z,1.73
2022-08-26T13:31:53.906Z,2.08
2022-08-26T13:34:23.260Z,2.00
2022-08-26T13:36:52.562Z,1.63
2022-08-26T13:39:19.968Z,1.08
2022-08-26T13:41:47.100Z,1.52
2022-08-26T13:44:14.068Z,1.45
2022-08-26T13:46:41.135Z,1.77
2022-08-26T13:49:08.543Z,1.67
2022-08-26T13:51:35.637Z,0.98
2022-08-26T13:54:02.589Z,0.85
2022-08-26T13:56:29.908Z,1.40
2022-08-26T13:58:58.771Z,1.48
2022-08-26T14:01:29.069Z,2.90
2022-08-26T14:03:56.265Z,1.10
2022-08-26T14:06:23.315Z,1.30
2022-08-26T14:08:50.316Z,1.90
2022-08-26T14:11:18.195Z,1.73
2022-08-26T14:13:45.070Z,1.45
2022-08-26T14:16:25.516Z,1.50
2022-08-26T14:18:53.049Z,2.43
2022-08-26T14:21:20.647Z,2.28
2022-08-26T14:23:47.644Z,1.40
2022-08-26T14:26:28.263Z,2.10
2022-08-26T14:28:58.135Z,1.60
2022-08-26T14:31:27.050Z,1.60
2022-08-26T14:33:54.975Z,2.10
2022-08-26T14:36:34.197Z,2.22
2022-08-26T14:39:13.001Z,1.67
2022-08-26T14:41:53.738Z,1.63
2022-08-26T14:44:31.252Z,1.50
2022-08-26T14:47:01.258Z,1.50
2022-08-26T14:49:28.473Z,1.65
2022-08-26T14:51:55.565Z,1.70
2022-08-26T14:54:22.456Z,1.98
2022-08-26T14:56:55.481Z,1.90
2022-08-26T14:59:28.128Z,1.90
2022-08-26T15:01:56.298Z,2.28
2022-08-26T15:04:24.367Z,1.40
2022-08-26T15:06:52.784Z,2.22
2022-08-26T15:09:19.753Z,2.90
2022-08-26T15:11:47.975Z,1.88
2022-08-26T15:14:19.559Z,3.10
2022-08-26T15:16:52.617Z,1.92
2022-08-26T15:19:20.953Z,1.73
2022-08-26T15:21:48.004Z,1.70
2022-08-26T15:24:16.941Z,1.45
2022-08-26T15:26:44.864Z,2.83
2022-08-26T15:29:12.097Z,2.10
2022-08-26T15:31:39.964Z,11.63
2022-08-26T15:34:13.247Z,4.93
2022-08-26T15:36:45.132Z,2.85
2022-08-26T15:39:13.274Z,2.40
2022-08-26T15:41:41.366Z,3.38
2022-08-26T15:44:10.443Z,3.05
2022-08-26T15:46:38.750Z,2.40
2022-08-26T15:49:07.384Z,2.05
2022-08-26T15:51:45.323Z,2.08
2022-08-26T15:54:14.626Z,2.47
2022-08-26T15:56:43.543Z,2.95
2022-08-26T15:59:11.836Z,2.20
2022-08-26T16:01:40.183Z,2.20
2022-08-26T16:04:07.496Z,2.10
2022-08-26T16:06:37.979Z,2.05
2022-08-26T16:09:06.565Z,2.78
2022-08-26T16:11:35.929Z,1.40
2022-08-26T16:14:04.552Z,2.00
2022-08-26T16:16:32.258Z,1.73
2022-08-26T16:19:00.608Z,2.25
2022-08-26T16:21:30.561Z,1.50
2022-08-26T16:23:58.451Z,1.80
2022-08-26T16:26:29.451Z,1.80
2022-08-26T16:28:56.397Z,1.92
2022-08-26T16:31:23.550Z,2.00
2022-08-26T16:33:51.433Z,2.40
2022-08-26T16:36:18.501Z,2.70
2022-08-26T16:38:53.497Z,2.90
2022-08-26T16:41:21.048Z,1.70
2022-08-26T16:43:48.303Z,3.63
2022-08-26T16:46:16.219Z,1.80
2022-08-26T16:48:43.722Z,2.35
2022-08-26T16:51:16.272Z,3.00
2022-08-26T16:53:45.612Z,1.90
2022-08-26T16:56:18.283Z,1.88
2022-08-26T16:58:48.722Z,2.10
2022-08-26T17:01:17.479Z,2.10
2022-08-26T17:03:45.529Z,2.63
2022-08-26T17:06:14.779Z,2.22
2022-08-26T17:08:43.451Z,1.73
2022-08-26T17:11:11.405Z,2.22
2022-08-26T17:13:39.309Z,3.08
2022-08-26T17:16:09.815Z,2.30
2022-08-26T17:18:37.493Z,2.80
2022-08-26T17:21:08.035Z,2.03
2022-08-26T17:23:38.159Z,3.25
2022-08-26T17:26:06.303Z,1.98
2022-08-26T17:28:37.871Z,2.60
2022-08-26T17:33:34.432Z,2.95
2022-08-26T17:36:01.685Z,2.78
2022-08-26T17:38:29.333Z,3.17
2022-08-26T17:40:57.703Z,2.10
2022-08-26T17:43:26.979Z,2.80
2022-08-26T17:46:06.781Z,2.10
2022-08-26T17:48:35.967Z,2.53
2022-08-26T17:51:11.086Z,3.47
2022-08-26T17:53:39.480Z,2.83
2022-08-26T17:56:10.309Z,2.40
2022-08-26T17:58:38.450Z,2.53
2022-08-26T18:01:08.500Z,2.15
2022-08-26T18:03:37.691Z,2.80
2022-08-26T18:06:13.292Z,2.47
2022-08-26T18:08:41.702Z,3.80
2022-08-26T18:11:18.761Z,2.10
2022-08-26T18:13:47.295Z,2.85
2022-08-26T18:16:17.425Z,2.83
2022-08-26T18:18:46.722Z,2.20
2022-08-26T18:21:20.131Z,2.83
2022-08-26T18:23:48.074Z,2.92
2022-08-26T18:26:36.279Z,2.53
2022-08-26T18:29:05.599Z,3.03
2022-08-26T18:31:33.052Z,2.47
2022-08-26T18:34:02.459Z,3.60
2022-08-26T18:36:33.530Z,5.10
2022-08-26T18:39:01.452Z,3.95
2022-08-26T18:41:30.932Z,3.30
2022-08-26T18:43:58.892Z,3.78
2022-08-26T18:46:28.772Z,3.40
2022-08-26T18:48:57.017Z,3.22
2022-08-26T18:51:32.150Z,3.28
2022-08-26T18:54:02.605Z,2.70
2022-08-26T18:56:30.907Z,2.90
2022-08-26T18:58:59.897Z,3.95
2022-08-26T19:01:29.549Z,3.42
2022-08-26T19:03:59.581Z,4.20
2022-08-26T19:06:28.216Z,2.97
2022-08-26T19:08:57.842Z,3.45
2022-08-26T19:11:32.248Z,4.10
2022-08-26T19:14:03.814Z,4.00
2022-08-26T19:16:32.075Z,3.97
2022-08-26T19:19:01.433Z,5.85
2022-08-26T19:21:30.205Z,3.17
2022-08-26T19:23:59.433Z,3.15
2022-08-26T19:26:28.618Z,4.65
2022-08-26T19:28:56.234Z,3.45
2022-08-26T19:31:23.635Z,3.53
2022-08-26T19:33:50.736Z,4.40
2022-08-26T19:36:22.290Z,4.45
2022-08-26T19:38:50.548Z,3.35
2022-08-26T19:41:22.480Z,5.93
2022-08-26T19:43:51.792Z,4.47
2022-08-26T19:46:21.693Z,3.30
2022-08-26T19:48:54.062Z,3.58
2022-08-26T19:51:26.414Z,3.20
2022-08-26T19:53:56.372Z,3.78
2022-08-26T19:56:24.121Z,3.30
2022-08-26T19:58:51.603Z,6.57
2022-08-26T20:01:19.726Z,4.20
2022-08-26T20:03:48.367Z,6.32
2022-08-26T20:06:17.235Z,3.45
2022-08-26T20:08:46.317Z,3.22
2022-08-26T20:11:17.754Z,3.33
2022-08-26T20:13:46.914Z,3.22
2022-08-26T20:16:15.221Z,3.30
2022-08-26T20:19:02.239Z,2.70
2022-08-26T20:21:33.417Z,3.53
2022-08-26T20:24:08.984Z,3.45
2022-08-26T20:26:39.401Z,4.30
2022-08-26T20:29:08.190Z,4.80
2022-08-26T20:31:36.569Z,4.65
2022-08-26T20:34:05.515Z,3.95
2022-08-26T20:36:33.406Z,4.07
2022-08-26T20:39:01.113Z,3.50
2022-08-26T20:41:28.867Z,4.05
2022-08-26T20:43:56.784Z,4.55
2022-08-26T20:46:25.381Z,3.78
2022-08-26T20:48:54.425Z,4.25
2022-08-26T20:51:26.277Z,5.50
2022-08-26T20:56:26.853Z,4.28
2022-08-26T20:58:57.337Z,4.40
2022-08-26T21:01:28.374Z,3.83
2022-08-26T21:03:57.003Z,3.83
2022-08-26T21:06:24.189Z,3.72
2022-08-26T21:08:51.137Z,3.88
2022-08-26T21:11:18.906Z,3.20
2022-08-26T21:14:04.303Z,3.33
2022-08-26T21:16:36.862Z,3.28
2022-08-26T21:19:10.514Z,4.45
2022-08-26T21:21:38.455Z,4.75
2022-08-26T21:24:05.896Z,6.43
2022-08-26T21:26:33.408Z,5.15
2022-08-26T21:29:03.163Z,3.60
2022-08-26T21:31:32.310Z,3.67
2022-08-26T21:34:00.706Z,4.57
2022-08-26T21:36:27.856Z,4.35
2022-08-26T21:38:59.130Z,4.38
2022-08-26T21:41:27.654Z,4.93
2022-08-26T21:43:59.231Z,4.57
2022-08-26T21:46:29.245Z,3.97
2022-08-26T21:49:01.543Z,4.18
2022-08-26T21:51:32.422Z,3.40
2022-08-26T21:54:02.239Z,5.93
2022-08-26T21:56:31.622Z,5.25
2022-08-26T21:59:00.104Z,3.70
2022-08-26T22:01:32.578Z,4.05
2022-08-26T22:03:59.612Z,5.10
2022-08-26T22:06:30.164Z,3.22
2022-08-26T22:08:59.039Z,3.65
2022-08-26T22:11:28.347Z,4.00
2022-08-26T22:13:57.100Z,4.03
2022-08-26T22:16:26.804Z,3.25
2022-08-26T22:18:54.792Z,3.05
2022-08-26T22:21:24.309Z,3.38
2022-08-26T22:23:51.792Z,4.32
2022-08-26T22:28:58.433Z,4.18
2022-08-26T22:31:37.855Z,4.20
2022-08-26T22:34:13.472Z,3.75
2022-08-26T22:36:45.733Z,6.00
2022-08-26T22:39:14.844Z,3.88
2022-08-26T22:41:43.576Z,5.32
2022-08-26T22:44:11.879Z,3.60
2022-08-26T22:46:40.074Z,3.95
2022-08-26T22:49:09.676Z,3.70
2022-08-26T22:51:37.364Z,4.72
2022-08-26T22:54:05.006Z,3.20
2022-08-26T22:56:32.079Z,5.43
2022-08-26T22:58:59.127Z,3.22
2022-08-26T23:01:26.354Z,3.67
2022-08-26T23:03:53.587Z,3.50
2022-08-26T23:06:20.588Z,3.55
2022-08-26T23:08:47.552Z,3.13
2022-08-26T23:11:15.782Z,3.67
2022-08-26T23:13:43.737Z,3.28
2022-08-26T23:16:12.951Z,3.17
2022-08-26T23:18:41.219Z,3.35
2022-08-26T23:21:09.123Z,3.55
2022-08-26T23:23:36.561Z,3.13
2022-08-26T23:26:06.212Z,3.33
2022-08-26T23:28:34.505Z,3.65
2022-08-26T23:31:01.837Z,3.55
2022-08-26T23:33:48.820Z,3.25
2022-08-26T23:36:17.988Z,3.28
2022-08-26T23:38:48.123Z,4.70
2022-08-26T23:41:22.925Z,3.55
2022-08-26T23:43:50.492Z,3.70
2022-08-26T23:46:18.361Z,3.67
2022-08-26T23:48:45.628Z,2.97
2022-08-26T23:51:31.275Z,3.40
2022-08-26T23:53:58.495Z,3.10
2022-08-26T23:56:26.571Z,3.13
2022-08-26T23:58:54.213Z,3.85
