createdAt,value
2017-09-21T18:27:04.353Z,61.20
2017-09-21T18:29:31.929Z,61.50
2017-09-21T18:31:59.529Z,61.50
2017-09-21T18:34:27.079Z,61.70
2017-09-21T18:36:55.417Z,62.80
2017-09-21T18:39:23.054Z,62.80
2017-09-21T18:41:50.616Z,63.30
2017-09-21T18:44:18.153Z,64.00
2017-09-21T18:46:45.762Z,64.50
2017-09-21T18:49:13.335Z,64.60
2017-09-21T18:51:40.896Z,64.60
2017-09-21T18:54:08.483Z,65.00
2017-09-21T18:56:36.067Z,65.30
2017-09-21T18:59:03.656Z,65.20
2017-09-21T19:01:31.211Z,65.60
2017-09-21T19:03:58.951Z,65.90
2017-09-21T19:06:26.949Z,66.20
2017-09-21T19:08:54.518Z,66.70
2017-09-21T19:11:22.087Z,67.50
2017-09-21T19:13:49.827Z,67.80
2017-09-21T19:16:17.442Z,68.20
2017-09-21T19:18:45.770Z,68.10
2017-09-21T19:21:13.367Z,68.10
2017-09-21T19:23:41.704Z,69.10
2017-09-21T19:26:09.281Z,69.10
2017-09-21T19:28:36.922Z,69.50
2017-09-21T19:31:04.479Z,69.60
2017-09-21T19:33:32.040Z,69.60
2017-09-21T19:36:15.745Z,69.80
2017-09-21T19:38:44.099Z,70.10
2017-09-21T19:41:11.697Z,70.10
2017-09-21T19:43:39.260Z,70.80
2017-09-21T19:46:06.811Z,71.40
2017-09-21T19:48:34.404Z,71.50
2017-09-21T19:51:01.973Z,71.40
2017-09-21T19:53:29.547Z,71.90
2017-09-21T19:55:57.102Z,71.90
2017-09-21T19:58:24.689Z,71.90
2017-09-21T20:00:53.041Z,72.30
2017-09-21T20:03:20.637Z,72.30
2017-09-21T20:05:53.020Z,73.10
2017-09-21T20:08:29.060Z,73.50
2017-09-21T20:11:00.616Z,74.00
2017-09-21T20:16:16.591Z,73.40
2017-09-21T20:18:48.402Z,74.10
2017-09-21T20:21:17.082Z,74.10
2017-09-21T20:23:48.286Z,74.00
2017-09-21T20:33:25.591Z,74.80
2017-09-21T20:35:53.167Z,75.50
2017-09-21T20:38:20.756Z,74.90
2017-09-21T20:40:58.335Z,74.70
2017-09-21T20:43:25.914Z,74.70
2017-09-21T20:45:54.268Z,74.90
2017-09-21T20:48:22.627Z,75.40
2017-09-21T20:50:50.421Z,75.20
2017-09-21T20:53:18.056Z,75.90
2017-09-21T20:55:45.690Z,76.10
2017-09-21T20:58:14.160Z,76.40
2017-09-21T21:00:41.792Z,76.40
2017-09-21T21:03:09.426Z,76.50
2017-09-21T21:05:37.080Z,76.30
2017-09-21T21:08:04.659Z,76.60
2017-09-21T21:10:32.230Z,77.10
2017-09-21T21:12:59.761Z,77.30
2017-09-21T21:15:27.330Z,77.30
2017-09-21T21:17:54.914Z,77.40
2017-09-21T21:20:22.517Z,77.40
2017-09-21T21:22:51.518Z,77.50
2017-09-21T21:25:19.159Z,77.50
2017-09-21T21:27:47.625Z,77.60
2017-09-21T21:30:15.264Z,77.50
2017-09-21T21:32:42.839Z,77.90
2017-09-21T21:35:10.398Z,77.90
2017-09-21T21:37:37.960Z,77.90
2017-09-21T21:40:05.547Z,78.10
2017-09-21T21:42:33.148Z,78.40
2017-09-21T21:45:00.734Z,78.40
2017-09-21T21:47:28.313Z,78.50
2017-09-21T21:49:55.861Z,78.70
2017-09-21T21:52:23.438Z,78.80
2017-09-21T21:54:51.007Z,78.80
2017-09-21T21:57:18.582Z,78.90
2017-09-21T21:59:46.148Z,79.30
2017-09-21T22:02:13.722Z,79.40
2017-09-21T22:04:41.286Z,79.30
2017-09-21T22:07:09.630Z,79.40
2017-09-21T22:09:37.217Z,79.40
2017-09-21T22:12:05.573Z,79.30
2017-09-21T22:14:33.139Z,79.30
2017-09-21T22:17:00.715Z,79.40
2017-09-21T22:19:29.068Z,79.50
2017-09-21T22:22:01.377Z,79.50
2017-09-21T22:25:01.951Z,79.40
2017-09-21T22:27:43.802Z,79.30
2017-09-21T22:30:18.678Z,79.30
2017-09-21T22:36:07.683Z,79.20
2017-09-21T22:38:35.289Z,79.10
2017-09-21T22:41:04.393Z,79.20
2017-09-21T22:43:34.335Z,79.20
2017-09-21T22:46:02.032Z,79.10
2017-09-21T22:48:29.634Z,79.20
2017-09-21T22:50:57.191Z,79.20
2017-09-21T22:53:37.651Z,79.60
2017-09-21T22:56:12.253Z,79.70
2017-09-21T22:58:47.261Z,79.90
2017-09-21T23:01:15.608Z,79.80
2017-09-21T23:03:43.176Z,79.90
2017-09-21T23:08:49.387Z,79.90
2017-09-21T23:11:17.871Z,80.10
2017-09-21T23:13:45.428Z,80.00
2017-09-21T23:16:13.011Z,79.60
2017-09-21T23:18:40.573Z,80.00
2017-09-21T23:21:08.158Z,79.60
2017-09-21T23:23:36.518Z,79.80
2017-09-21T23:26:04.086Z,79.80
2017-09-21T23:28:31.666Z,79.60
2017-09-21T23:30:59.991Z,79.80
2017-09-21T23:33:27.569Z,79.80
2017-09-21T23:35:55.135Z,79.70
2017-09-21T23:38:22.705Z,79.70
2017-09-21T23:40:50.254Z,80.00
2017-09-21T23:43:17.826Z,80.00
2017-09-21T23:45:46.157Z,80.30
2017-09-21T23:48:13.720Z,80.30
2017-09-21T23:50:41.285Z,80.20
2017-09-21T23:53:08.854Z,80.30
2017-09-21T23:55:36.495Z,80.40
2017-09-21T23:58:04.057Z,80.40
