createdAt,value
2022-08-17T00:00:34.532Z,4.22
2022-08-17T00:03:15.111Z,4.10
2022-08-17T00:05:47.060Z,4.28
2022-08-17T00:08:16.570Z,4.78
2022-08-17T00:10:46.123Z,4.57
2022-08-17T00:13:21.303Z,4.75
2022-08-17T00:15:48.504Z,5.15
2022-08-17T00:18:58.346Z,5.50
2022-08-17T00:21:05.761Z,5.47
2022-08-17T00:23:39.190Z,5.75
2022-08-17T00:26:12.144Z,5.85
2022-08-17T00:28:40.441Z,6.32
2022-08-17T00:31:09.324Z,6.00
2022-08-17T00:33:37.471Z,6.68
2022-08-17T00:36:06.269Z,6.63
2022-08-17T00:38:34.490Z,5.88
2022-08-17T00:41:18.146Z,6.32
2022-08-17T00:43:50.231Z,6.85
2022-08-17T00:46:32.435Z,5.97
2022-08-17T00:48:59.802Z,5.68
2022-08-17T00:51:34.929Z,5.78
2022-08-17T00:54:09.130Z,6.30
2022-08-17T00:56:49.028Z,6.03
2022-08-17T00:59:21.763Z,6.38
2022-08-17T01:01:50.607Z,6.50
2022-08-17T01:04:20.203Z,6.22
2022-08-17T01:06:49.563Z,7.18
2022-08-17T01:09:17.931Z,6.38
2022-08-17T01:11:46.449Z,5.82
2022-08-17T01:14:13.718Z,6.72
2022-08-17T01:16:40.739Z,5.90
2022-08-17T01:19:28.769Z,5.80
2022-08-17T01:22:10.773Z,6.13
2022-08-17T01:24:44.958Z,6.10
2022-08-17T01:27:14.211Z,5.45
2022-08-17T01:29:45.425Z,5.93
2022-08-17T01:32:13.199Z,5.78
2022-08-17T01:34:43.741Z,5.70
2022-08-17T01:37:19.429Z,5.57
2022-08-17T01:40:14.170Z,5.45
2022-08-17T01:42:58.622Z,5.18
2022-08-17T01:45:28.978Z,4.82
2022-08-17T01:47:56.273Z,5.28
2022-08-17T01:50:27.783Z,5.45
2022-08-17T01:53:01.868Z,5.28
2022-08-17T01:56:11.733Z,5.53
2022-08-17T01:58:41.426Z,5.15
2022-08-17T02:01:10.628Z,4.97
2022-08-17T02:03:38.327Z,5.45
2022-08-17T02:06:27.776Z,5.43
2022-08-17T02:09:01.665Z,5.28
2022-08-17T02:11:32.360Z,5.80
2022-08-17T02:14:02.896Z,5.30
2022-08-17T02:16:36.843Z,5.45
2022-08-17T02:19:08.279Z,5.25
2022-08-17T02:21:37.672Z,5.10
2022-08-17T02:24:08.604Z,5.20
2022-08-17T02:26:35.622Z,5.13
2022-08-17T02:29:04.198Z,5.25
2022-08-17T02:31:31.378Z,5.20
2022-08-17T02:34:03.892Z,5.05
2022-08-17T02:36:33.828Z,5.40
2022-08-17T02:39:02.655Z,4.95
2022-08-17T02:41:29.667Z,5.43
2022-08-17T02:43:56.590Z,5.03
2022-08-17T02:46:23.487Z,5.30
2022-08-17T02:48:50.481Z,5.35
2022-08-17T02:51:17.581Z,5.00
2022-08-17T02:53:44.522Z,5.22
2022-08-17T02:56:11.473Z,5.68
2022-08-17T02:58:38.445Z,5.28
2022-08-17T03:01:08.588Z,5.57
2022-08-17T03:03:36.821Z,5.20
2022-08-17T03:06:05.263Z,5.78
2022-08-17T03:08:32.288Z,5.78
2022-08-17T03:10:59.699Z,5.68
2022-08-17T03:13:27.603Z,5.88
2022-08-17T03:15:54.629Z,5.25
2022-08-17T03:18:25.735Z,5.55
2022-08-17T03:20:59.566Z,6.07
2022-08-17T03:23:27.803Z,5.40
2022-08-17T03:25:57.648Z,6.28
2022-08-17T03:28:25.378Z,6.50
2022-08-17T03:30:52.390Z,7.00
2022-08-17T03:33:19.989Z,7.78
2022-08-17T03:35:47.598Z,7.22
2022-08-17T03:38:17.141Z,7.10
2022-08-17T03:40:57.509Z,7.70
2022-08-17T03:43:30.693Z,7.40
2022-08-17T03:46:32.457Z,7.03
2022-08-17T03:49:21.895Z,8.50
2022-08-17T03:52:08.333Z,8.50
2022-08-17T03:54:53.865Z,8.13
2022-08-17T03:57:21.131Z,8.35
2022-08-17T03:59:48.340Z,7.75
2022-08-17T04:02:34.150Z,6.88
2022-08-17T04:05:01.214Z,8.07
2022-08-17T04:07:30.258Z,7.10
2022-08-17T04:09:58.210Z,7.07
2022-08-17T04:12:30.559Z,6.75
2022-08-17T04:14:57.664Z,5.90
2022-08-17T04:17:27.430Z,6.32
2022-08-17T04:19:55.593Z,6.15
2022-08-17T04:22:30.100Z,6.75
2022-08-17T04:25:16.327Z,6.38
2022-08-17T04:30:10.949Z,6.57
2022-08-17T04:33:06.496Z,6.38
2022-08-17T04:35:36.549Z,6.68
2022-08-17T04:38:03.882Z,6.70
2022-08-17T04:40:49.378Z,6.15
2022-08-17T04:43:19.237Z,6.10
2022-08-17T04:45:56.899Z,6.07
2022-08-17T04:48:35.956Z,6.00
2022-08-17T04:51:06.434Z,5.60
2022-08-17T04:53:33.528Z,9.93
2022-08-17T04:56:00.500Z,9.43
2022-08-17T04:58:27.534Z,7.50
2022-08-17T05:00:54.518Z,6.97
2022-08-17T05:03:21.589Z,6.78
2022-08-17T05:05:49.818Z,6.32
2022-08-17T05:08:19.623Z,7.00
2022-08-17T05:10:47.577Z,7.25
2022-08-17T05:13:20.426Z,7.30
2022-08-17T05:15:49.031Z,7.25
2022-08-17T05:18:17.557Z,6.80
2022-08-17T05:20:44.787Z,6.40
2022-08-17T05:23:14.920Z,6.78
2022-08-17T05:25:47.431Z,6.07
2022-08-17T05:28:16.988Z,6.00
2022-08-17T05:30:49.351Z,5.55
2022-08-17T05:33:20.674Z,5.70
2022-08-17T05:35:50.407Z,6.35
2022-08-17T05:38:20.018Z,5.90
2022-08-17T05:40:47.024Z,5.25
2022-08-17T05:43:19.292Z,4.97
2022-08-17T05:45:56.415Z,5.70
2022-08-17T05:48:35.809Z,5.38
2022-08-17T05:51:25.868Z,5.25
2022-08-17T05:54:17.796Z,5.00
2022-08-17T05:56:50.864Z,5.25
2022-08-17T05:59:48.682Z,5.53
2022-08-17T06:02:33.748Z,5.10
2022-08-17T06:05:24.135Z,6.20
2022-08-17T06:07:56.933Z,5.38
2022-08-17T06:10:52.325Z,5.55
2022-08-17T06:13:49.640Z,5.28
2022-08-17T06:16:33.133Z,5.43
2022-08-17T06:46:39.190Z,4.93
2022-08-17T06:49:09.684Z,4.80
2022-08-17T06:51:43.297Z,5.28
2022-08-17T06:54:22.555Z,5.43
2022-08-17T06:57:06.486Z,6.53
2022-08-17T06:59:55.305Z,6.13
2022-08-17T07:02:55.355Z,6.55
2022-08-17T07:05:26.749Z,6.40
2022-08-17T07:08:26.435Z,6.72
2022-08-17T07:11:00.739Z,5.97
2022-08-17T07:13:51.797Z,6.35
2022-08-17T07:16:32.538Z,5.65
2022-08-17T07:19:00.238Z,5.63
2022-08-17T07:21:57.553Z,5.63
2022-08-17T07:24:37.403Z,5.97
2022-08-17T07:27:09.574Z,5.43
2022-08-17T07:30:03.773Z,5.72
2022-08-17T07:32:41.270Z,5.47
2022-08-17T07:35:44.199Z,5.68
2022-08-17T07:40:59.313Z,5.03
2022-08-17T07:43:40.895Z,5.97
2022-08-17T07:46:52.803Z,6.05
2022-08-17T07:49:34.851Z,5.32
2022-08-17T07:52:47.795Z,5.43
2022-08-17T07:54:54.591Z,6.53
2022-08-17T07:57:29.404Z,5.70
2022-08-17T08:00:12.774Z,6.95
2022-08-17T08:02:46.211Z,8.20
2022-08-17T08:05:31.739Z,8.93
2022-08-17T08:08:42.779Z,8.55
2022-08-17T08:11:15.382Z,7.43
2022-08-17T08:13:45.570Z,7.68
2022-08-17T08:16:24.645Z,7.30
2022-08-17T08:19:00.751Z,7.72
2022-08-17T08:22:06.072Z,6.80
2022-08-17T08:24:45.050Z,7.22
2022-08-17T08:27:22.174Z,7.47
2022-08-17T08:30:05.319Z,8.13
2022-08-17T08:33:13.976Z,8.18
2022-08-17T08:36:13.452Z,7.93
2022-08-17T08:39:09.835Z,8.43
2022-08-17T08:41:52.233Z,7.60
2022-08-17T08:45:01.247Z,8.38
2022-08-17T08:47:42.385Z,7.63
2022-08-17T08:50:37.599Z,6.30
2022-08-17T08:56:00.796Z,6.63
2022-08-17T08:58:56.026Z,5.72
2022-08-17T09:01:32.921Z,5.93
2022-08-17T09:04:25.500Z,6.32
2022-08-17T09:09:34.253Z,6.75
2022-08-17T09:12:05.077Z,6.60
2022-08-17T09:14:49.097Z,7.55
2022-08-17T09:17:35.697Z,7.95
2022-08-17T09:20:28.013Z,8.50
2022-08-17T09:25:58.912Z,8.55
2022-08-17T09:28:35.383Z,11.98
2022-08-17T09:31:24.089Z,10.75
2022-08-17T09:33:51.571Z,10.13
2022-08-17T09:36:41.382Z,10.60
2022-08-17T09:39:29.990Z,11.27
2022-08-17T09:42:22.725Z,11.25
2022-08-17T09:45:00.016Z,10.75
2022-08-17T09:47:46.587Z,11.30
2022-08-17T09:51:03.686Z,9.98
2022-08-17T09:53:27.172Z,9.10
2022-08-17T09:56:21.335Z,8.57
2022-08-17T09:59:06.376Z,10.07
2022-08-17T10:01:40.726Z,8.63
2022-08-17T10:04:26.027Z,8.40
2022-08-17T10:07:21.797Z,8.95
2022-08-17T10:10:14.803Z,9.05
2022-08-17T10:15:36.969Z,7.38
2022-08-17T10:18:34.312Z,7.82
2022-08-17T10:21:25.791Z,7.47
2022-08-17T10:24:32.848Z,6.80
2022-08-17T10:27:02.997Z,6.90
2022-08-17T10:29:48.578Z,7.05
2022-08-17T10:32:56.015Z,6.68
2022-08-17T10:35:35.430Z,6.10
2022-08-17T10:38:39.193Z,6.15
2022-08-17T10:41:30.933Z,6.03
2022-08-17T10:44:38.694Z,6.15
2022-08-17T10:47:18.311Z,6.15
2022-08-17T10:49:53.627Z,5.63
2022-08-17T10:52:20.602Z,5.57
2022-08-17T10:54:58.753Z,5.35
2022-08-17T10:57:32.060Z,5.85
2022-08-17T11:00:29.403Z,5.40
2022-08-17T11:02:57.982Z,5.07
2022-08-17T11:05:43.835Z,4.70
2022-08-17T11:08:44.197Z,4.72
2022-08-17T11:11:20.158Z,4.80
2022-08-17T11:14:17.144Z,4.68
2022-08-17T11:17:13.115Z,5.07
2022-08-17T11:19:53.442Z,4.80
2022-08-17T11:22:33.475Z,5.32
2022-08-17T11:25:21.557Z,5.72
2022-08-17T11:27:53.706Z,5.18
2022-08-17T11:30:41.162Z,5.05
2022-08-17T11:33:29.382Z,5.50
2022-08-17T11:36:23.209Z,5.20
2022-08-17T11:38:59.486Z,5.57
2022-08-17T11:41:48.918Z,6.45
2022-08-17T11:44:45.392Z,6.32
2022-08-17T11:47:41.582Z,6.00
2022-08-17T11:50:30.009Z,5.60
2022-08-17T11:52:57.041Z,6.32
2022-08-17T11:55:40.521Z,6.78
2022-08-17T11:58:31.283Z,6.95
2022-08-17T12:01:03.051Z,5.80
2022-08-17T12:03:36.940Z,6.35
2022-08-17T12:06:49.015Z,5.53
2022-08-17T12:09:22.027Z,5.20
2022-08-17T12:11:55.339Z,5.05
2022-08-17T12:15:08.392Z,4.47
2022-08-17T12:17:39.794Z,4.28
2022-08-17T12:20:27.957Z,4.15
2022-08-17T12:23:03.777Z,4.10
2022-08-17T12:25:37.504Z,4.32
2022-08-17T12:28:07.825Z,3.80
2022-08-17T12:30:35.867Z,3.38
2022-08-17T12:33:03.078Z,2.97
2022-08-17T12:35:36.145Z,2.97
2022-08-17T12:38:32.681Z,2.80
2022-08-17T12:40:57.866Z,2.72
2022-08-17T12:43:30.412Z,2.53
2022-08-17T12:46:01.167Z,2.75
2022-08-17T12:48:40.431Z,3.15
2022-08-17T12:51:29.192Z,2.60
2022-08-17T12:53:57.279Z,2.70
2022-08-17T12:56:24.310Z,2.40
2022-08-17T12:58:56.491Z,2.33
2022-08-17T13:01:35.039Z,2.20
2022-08-17T13:04:02.110Z,2.30
2022-08-17T13:06:35.654Z,2.45
2022-08-17T13:09:11.678Z,2.45
2022-08-17T13:11:48.731Z,2.38
2022-08-17T13:14:18.537Z,2.10
2022-08-17T13:16:53.339Z,2.22
2022-08-17T13:19:29.812Z,2.33
2022-08-17T13:22:12.567Z,2.13
2022-08-17T13:24:54.502Z,2.42
2022-08-17T13:29:53.818Z,2.03
2022-08-17T13:32:31.270Z,2.47
2022-08-17T13:35:14.139Z,2.45
2022-08-17T13:38:24.760Z,2.60
2022-08-17T13:40:53.423Z,3.33
2022-08-17T13:43:41.008Z,2.58
2022-08-17T13:46:23.924Z,2.45
2022-08-17T13:49:09.651Z,3.10
2022-08-17T13:51:43.288Z,2.90
2022-08-17T13:54:22.338Z,3.03
2022-08-17T13:56:57.837Z,3.25
2022-08-17T13:59:53.807Z,3.38
2022-08-17T14:02:27.930Z,3.92
2022-08-17T14:04:57.280Z,3.70
2022-08-17T14:07:37.876Z,3.17
2022-08-17T14:10:18.006Z,3.75
2022-08-17T14:12:45.793Z,3.78
2022-08-17T14:15:15.258Z,4.20
2022-08-17T14:17:42.307Z,4.15
2022-08-17T14:20:12.185Z,3.58
2022-08-17T14:22:43.819Z,3.90
2022-08-17T14:25:12.883Z,3.65
2022-08-17T14:27:47.104Z,4.00
2022-08-17T14:30:26.990Z,4.30
2022-08-17T14:32:58.257Z,3.67
2022-08-17T14:35:27.483Z,3.80
2022-08-17T14:37:54.823Z,3.88
2022-08-17T14:40:24.933Z,4.38
2022-08-17T14:42:53.700Z,4.28
2022-08-17T14:45:30.206Z,4.03
2022-08-17T14:48:04.501Z,4.05
2022-08-17T14:50:32.160Z,3.72
2022-08-17T14:53:03.894Z,3.80
2022-08-17T14:55:31.165Z,3.50
2022-08-17T14:57:58.649Z,3.95
2022-08-17T15:00:26.918Z,3.58
2022-08-17T15:02:58.449Z,4.18
2022-08-17T15:05:31.468Z,4.30
2022-08-17T15:08:02.503Z,4.05
2022-08-17T15:10:30.416Z,3.83
2022-08-17T15:12:58.282Z,4.32
2022-08-17T15:15:25.318Z,4.47
2022-08-17T15:17:52.398Z,4.05
2022-08-17T15:20:26.377Z,4.22
2022-08-17T15:22:57.394Z,4.22
2022-08-17T15:25:27.525Z,4.60
2022-08-17T15:27:56.103Z,5.07
2022-08-17T15:30:24.542Z,4.90
2022-08-17T15:32:55.198Z,5.53
2022-08-17T15:35:27.406Z,4.97
2022-08-17T15:38:10.541Z,5.57
2022-08-17T15:40:42.563Z,5.35
2022-08-17T15:43:12.937Z,5.13
2022-08-17T15:45:40.177Z,4.82
2022-08-17T15:48:07.301Z,4.60
2022-08-17T15:50:34.448Z,4.80
2022-08-17T15:53:02.483Z,4.10
2022-08-17T15:55:31.418Z,3.85
2022-08-17T15:57:59.029Z,5.30
2022-08-17T16:00:28.414Z,4.45
2022-08-17T16:03:44.411Z,4.70
2022-08-17T17:28:53.250Z,3.97
2022-08-17T17:31:25.242Z,4.20
