createdAt,value
2019-05-16T00:00:58.963Z,7.04
2019-05-16T00:03:28.338Z,6.90
2019-05-16T00:05:58.414Z,6.81
2019-05-16T00:08:28.546Z,6.68
2019-05-16T00:10:58.722Z,6.60
2019-05-16T00:13:28.274Z,6.50
2019-05-16T00:15:58.716Z,6.49
2019-05-16T00:18:28.560Z,6.51
2019-05-16T00:20:58.599Z,6.49
2019-05-16T00:23:28.928Z,6.42
2019-05-16T00:25:58.817Z,6.35
2019-05-16T00:28:28.707Z,6.28
2019-05-16T00:30:59.125Z,6.23
2019-05-16T00:33:29.357Z,6.28
2019-05-16T00:36:03.491Z,6.25
2019-05-16T00:38:30.155Z,6.24
2019-05-16T00:40:59.786Z,6.26
2019-05-16T00:43:29.178Z,6.26
2019-05-16T00:45:59.042Z,6.38
2019-05-16T00:48:28.963Z,6.48
2019-05-16T00:50:58.630Z,6.65
2019-05-16T00:53:28.850Z,6.84
2019-05-16T00:56:00.261Z,6.90
2019-05-16T00:58:30.379Z,6.97
2019-05-16T01:00:59.811Z,7.07
2019-05-16T01:03:29.304Z,7.20
2019-05-16T01:05:58.811Z,7.19
2019-05-16T01:08:28.912Z,7.21
2019-05-16T01:10:58.787Z,7.18
2019-05-16T01:13:28.344Z,7.18
2019-05-16T01:15:58.075Z,7.15
2019-05-16T01:18:28.717Z,7.09
2019-05-16T01:20:58.684Z,7.08
2019-05-16T01:23:28.471Z,7.08
2019-05-16T01:25:58.805Z,7.21
2019-05-16T01:28:28.607Z,7.17
2019-05-16T01:30:58.227Z,7.15
2019-05-16T01:33:28.223Z,7.12
2019-05-16T01:35:58.628Z,7.06
2019-05-16T01:38:28.647Z,7.10
2019-05-16T01:40:58.435Z,7.16
2019-05-16T01:43:29.614Z,7.18
2019-05-16T01:45:59.115Z,7.22
2019-05-16T01:48:30.097Z,7.28
2019-05-16T01:50:59.515Z,7.36
2019-05-16T01:53:28.957Z,7.48
2019-05-16T01:55:58.458Z,7.65
2019-05-16T01:58:28.967Z,7.78
2019-05-16T02:01:11.397Z,7.87
2019-05-16T02:03:30.846Z,7.95
2019-05-16T02:06:00.290Z,8.04
2019-05-16T02:08:30.133Z,8.10
2019-05-16T02:10:59.554Z,8.16
2019-05-16T02:13:29.016Z,8.18
2019-05-16T02:15:59.216Z,8.21
2019-05-16T02:18:29.114Z,8.25
2019-05-16T02:21:01.356Z,8.32
2019-05-16T02:23:29.631Z,8.37
2019-05-16T02:25:59.105Z,8.40
2019-05-16T02:28:33.779Z,8.54
2019-05-16T02:31:01.275Z,8.60
2019-05-16T02:33:31.789Z,8.60
2019-05-16T02:36:01.930Z,8.60
2019-05-16T02:38:31.934Z,8.60
2019-05-16T02:41:03.274Z,8.61
2019-05-16T02:43:32.647Z,8.62
2019-05-16T02:46:02.236Z,8.68
2019-05-16T02:48:35.301Z,8.69
2019-05-16T02:51:02.801Z,8.65
2019-05-16T02:53:32.336Z,8.66
2019-05-16T02:56:01.953Z,8.68
2019-05-16T02:58:31.389Z,8.67
2019-05-16T03:01:01.911Z,8.62
2019-05-16T03:03:32.232Z,8.57
2019-05-16T03:06:02.824Z,8.55
2019-05-16T03:08:33.199Z,8.54
2019-05-16T03:11:02.974Z,8.51
2019-05-16T03:13:35.776Z,8.54
2019-05-16T03:16:11.405Z,8.54
2019-05-16T03:18:41.622Z,8.57
2019-05-16T03:21:13.756Z,8.59
2019-05-16T03:23:43.434Z,8.58
2019-05-16T03:26:14.484Z,8.54
2019-05-16T03:28:43.928Z,8.54
2019-05-16T03:31:15.462Z,8.50
2019-05-16T03:33:56.288Z,8.52
2019-05-16T03:36:16.213Z,8.55
2019-05-16T03:38:46.026Z,8.59
2019-05-16T03:41:15.479Z,8.66
2019-05-16T03:43:44.866Z,8.71
2019-05-16T03:46:14.313Z,8.79
2019-05-16T03:48:44.935Z,8.84
2019-05-16T03:51:14.370Z,8.87
2019-05-16T03:53:43.772Z,8.93
2019-05-16T03:56:13.231Z,8.91
2019-05-16T03:58:44.290Z,8.91
2019-05-16T04:01:13.725Z,8.97
2019-05-16T04:03:43.133Z,8.99
2019-05-16T04:06:12.570Z,9.03
2019-05-16T04:08:42.234Z,9.00
2019-05-16T04:11:11.982Z,8.97
2019-05-16T04:13:41.771Z,8.96
2019-05-16T04:16:11.971Z,8.96
2019-05-16T04:18:42.129Z,8.97
2019-05-16T04:21:12.157Z,8.98
2019-05-16T04:23:42.293Z,9.00
2019-05-16T04:26:11.900Z,9.07
2019-05-16T04:28:41.639Z,9.12
2019-05-16T04:31:11.277Z,9.13
2019-05-16T04:33:41.832Z,9.14
2019-05-16T04:36:11.451Z,9.19
2019-05-16T04:38:46.229Z,9.20
2019-05-16T04:41:12.211Z,9.23
2019-05-16T04:43:41.896Z,9.28
2019-05-16T04:46:11.955Z,9.31
2019-05-16T04:48:41.992Z,9.34
2019-05-16T04:51:11.532Z,9.37
2019-05-16T04:53:42.906Z,9.43
2019-05-16T04:56:12.307Z,9.52
2019-05-16T04:58:41.709Z,9.54
2019-05-16T05:01:11.553Z,9.56
2019-05-16T05:03:59.734Z,9.60
2019-05-16T05:06:12.204Z,9.67
2019-05-16T05:08:53.944Z,9.68
2019-05-16T05:11:12.872Z,9.69
2019-05-16T05:13:42.519Z,9.71
2019-05-16T05:16:11.949Z,9.74
2019-05-16T05:18:41.380Z,9.77
2019-05-16T05:21:11.586Z,9.82
2019-05-16T05:23:41.316Z,9.80
2019-05-16T05:26:11.001Z,9.83
2019-05-16T05:28:40.483Z,9.83
2019-05-16T05:31:10.792Z,9.84
2019-05-16T05:33:41.664Z,9.85
2019-05-16T05:36:12.347Z,9.84
2019-05-16T05:38:42.119Z,9.87
2019-05-16T05:41:11.556Z,9.88
2019-05-16T05:43:42.501Z,9.88
2019-05-16T05:46:12.066Z,9.89
2019-05-16T05:48:41.471Z,9.90
2019-05-16T05:51:11.464Z,9.91
2019-05-16T05:53:40.998Z,9.93
2019-05-16T05:56:11.353Z,9.94
2019-05-16T05:58:41.085Z,9.94
2019-05-16T06:01:11.272Z,9.97
2019-05-16T06:03:40.898Z,9.95
2019-05-16T06:06:10.739Z,10.00
2019-05-16T06:08:41.076Z,10.05
2019-05-16T06:11:10.672Z,10.07
2019-05-16T06:13:41.749Z,10.09
2019-05-16T06:16:11.241Z,10.11
2019-05-16T06:18:40.813Z,10.11
2019-05-16T06:21:11.449Z,10.14
2019-05-16T06:23:41.354Z,10.18
2019-05-16T06:26:12.181Z,10.23
2019-05-16T06:28:43.388Z,10.30
2019-05-16T06:31:14.392Z,10.36
2019-05-16T06:33:44.020Z,10.41
2019-05-16T06:36:13.709Z,10.44
2019-05-16T06:38:43.230Z,10.45
2019-05-16T06:41:12.716Z,10.46
2019-05-16T06:43:42.373Z,10.47
2019-05-16T06:46:11.803Z,10.43
2019-05-16T06:48:41.250Z,10.44
2019-05-16T06:51:10.919Z,10.47
2019-05-16T06:53:40.617Z,10.55
2019-05-16T06:56:10.544Z,10.65
2019-05-16T06:58:47.613Z,10.77
2019-05-16T07:01:11.337Z,10.91
2019-05-16T07:03:40.756Z,11.06
2019-05-16T07:06:29.715Z,11.18
2019-05-16T07:08:43.925Z,11.31
2019-05-16T07:11:13.320Z,11.44
2019-05-16T07:13:42.824Z,11.40
2019-05-16T07:16:12.598Z,11.47
2019-05-16T07:18:42.114Z,11.53
2019-05-16T07:21:11.663Z,11.68
2019-05-16T07:23:41.183Z,11.83
2019-05-16T07:26:10.661Z,12.01
2019-05-16T07:28:40.892Z,12.08
2019-05-16T07:31:15.700Z,12.19
2019-05-16T07:33:41.523Z,12.15
2019-05-16T07:36:10.931Z,12.22
2019-05-16T07:38:40.467Z,12.23
2019-05-16T07:41:11.083Z,12.29
2019-05-16T07:43:41.159Z,12.42
2019-05-16T07:46:11.237Z,12.53
2019-05-16T07:48:40.852Z,12.56
2019-05-16T07:51:10.624Z,12.45
2019-05-16T07:53:40.886Z,12.47
2019-05-16T07:56:10.724Z,12.47
2019-05-16T07:58:41.769Z,12.48
2019-05-16T08:01:12.487Z,12.53
2019-05-16T08:03:44.181Z,12.55
2019-05-16T08:06:13.860Z,12.53
2019-05-16T08:08:43.763Z,12.49
2019-05-16T08:11:14.892Z,12.71
2019-05-16T08:13:47.276Z,12.92
2019-05-16T08:16:15.575Z,13.13
2019-05-16T08:18:45.375Z,13.24
2019-05-16T08:21:16.943Z,13.37
2019-05-16T08:23:46.103Z,13.53
2019-05-16T08:26:15.578Z,13.70
2019-05-16T08:28:45.072Z,13.75
2019-05-16T08:31:14.590Z,13.78
2019-05-16T08:33:44.064Z,13.46
2019-05-16T08:36:13.605Z,13.21
2019-05-16T08:38:43.503Z,13.14
2019-05-16T08:41:17.125Z,13.43
2019-05-16T08:43:44.534Z,13.56
2019-05-16T08:46:14.110Z,14.14
2019-05-16T08:48:43.636Z,14.71
2019-05-16T08:51:13.598Z,15.05
2019-05-16T08:53:43.635Z,14.90
2019-05-16T08:56:13.438Z,14.75
2019-05-16T08:58:42.969Z,14.76
2019-05-16T09:01:15.546Z,14.74
2019-05-16T09:03:45.130Z,14.66
2019-05-16T09:06:14.634Z,14.85
2019-05-16T09:08:44.847Z,14.84
2019-05-16T09:11:29.238Z,15.28
2019-05-16T09:13:47.718Z,15.76
2019-05-16T09:16:18.302Z,15.85
2019-05-16T09:18:50.706Z,16.01
2019-05-16T09:21:19.231Z,15.83
2019-05-16T09:23:48.643Z,15.77
2019-05-16T09:26:19.871Z,15.41
2019-05-16T09:28:49.455Z,15.09
2019-05-16T09:31:18.903Z,14.73
2019-05-16T09:33:48.390Z,14.47
2019-05-16T09:36:17.852Z,15.06
2019-05-16T09:38:48.575Z,15.47
2019-05-16T09:41:20.040Z,15.57
2019-05-16T09:43:49.526Z,15.75
2019-05-16T09:46:19.070Z,15.97
2019-05-16T09:48:48.667Z,15.45
2019-05-16T09:51:21.139Z,15.43
2019-05-16T09:53:49.232Z,14.92
2019-05-16T09:56:18.673Z,14.78
2019-05-16T09:58:48.072Z,14.94
2019-05-16T10:01:17.772Z,15.44
2019-05-16T10:03:47.972Z,15.74
2019-05-16T10:06:19.166Z,16.26
2019-05-16T10:08:48.856Z,16.58
2019-05-16T10:11:18.449Z,16.55
2019-05-16T10:13:47.901Z,17.01
2019-05-16T10:16:17.384Z,17.24
2019-05-16T10:18:47.626Z,17.32
2019-05-16T10:21:20.415Z,16.82
2019-05-16T10:23:48.408Z,16.49
2019-05-16T10:26:19.551Z,16.33
2019-05-16T10:28:49.266Z,16.86
2019-05-16T10:31:18.766Z,16.60
2019-05-16T10:33:48.249Z,16.33
2019-05-16T10:36:21.443Z,16.45
2019-05-16T10:38:49.188Z,16.99
2019-05-16T10:41:18.968Z,17.50
2019-05-16T10:43:48.484Z,17.41
2019-05-16T10:46:17.976Z,17.20
2019-05-16T10:48:47.425Z,16.89
2019-05-16T10:51:17.187Z,16.55
2019-05-16T10:54:13.093Z,16.40
2019-05-16T10:56:18.110Z,16.24
2019-05-16T10:59:14.716Z,16.08
2019-05-16T11:01:26.506Z,16.34
2019-05-16T11:03:49.798Z,16.10
2019-05-16T11:06:25.690Z,15.99
2019-05-16T11:08:50.417Z,15.77
2019-05-16T11:11:20.156Z,15.70
2019-05-16T11:13:51.239Z,15.87
2019-05-16T11:16:22.266Z,16.18
2019-05-16T11:18:51.693Z,16.32
2019-05-16T11:21:21.111Z,15.88
2019-05-16T11:23:50.560Z,15.95
2019-05-16T11:26:20.511Z,15.73
2019-05-16T11:28:49.975Z,15.44
2019-05-16T11:31:19.446Z,15.13
2019-05-16T11:33:48.872Z,15.15
2019-05-16T11:36:18.451Z,15.16
2019-05-16T11:38:47.986Z,15.09
2019-05-16T11:41:17.626Z,14.96
2019-05-16T11:43:48.587Z,14.92
2019-05-16T11:46:18.073Z,14.82
2019-05-16T11:48:48.991Z,14.76
2019-05-16T11:51:18.919Z,15.00
2019-05-16T11:53:48.364Z,15.15
2019-05-16T11:56:17.819Z,15.50
2019-05-16T11:58:47.423Z,16.35
2019-05-16T12:01:16.934Z,17.09
2019-05-16T12:03:47.008Z,17.39
2019-05-16T12:06:17.153Z,17.31
2019-05-16T12:08:49.858Z,17.04
2019-05-16T12:11:19.344Z,16.87
2019-05-16T12:13:48.766Z,16.61
2019-05-16T12:16:18.968Z,16.32
2019-05-16T12:18:48.533Z,16.04
2019-05-16T12:21:18.066Z,16.04
2019-05-16T12:23:47.481Z,15.58
2019-05-16T12:26:17.724Z,15.50
2019-05-16T12:28:47.304Z,15.22
2019-05-16T12:31:17.465Z,15.14
2019-05-16T12:33:47.840Z,15.20
2019-05-16T12:36:17.767Z,15.06
2019-05-16T12:38:47.208Z,15.02
2019-05-16T12:41:16.629Z,14.70
2019-05-16T12:43:53.099Z,14.59
2019-05-16T12:46:17.428Z,14.61
2019-05-16T12:48:47.517Z,14.50
2019-05-16T12:51:17.316Z,14.63
2019-05-16T12:53:47.846Z,14.66
2019-05-16T12:56:17.764Z,14.54
2019-05-16T12:58:50.424Z,14.46
2019-05-16T13:01:20.635Z,14.17
2019-05-16T13:03:51.275Z,13.77
2019-05-16T13:06:22.234Z,13.51
2019-05-16T13:08:53.677Z,13.54
2019-05-16T13:11:23.345Z,13.55
2019-05-16T13:14:03.285Z,13.72
2019-05-16T13:16:23.881Z,13.74
2019-05-16T13:18:53.337Z,13.79
2019-05-16T13:21:23.168Z,13.78
2019-05-16T13:23:52.602Z,13.72
2019-05-16T13:26:22.148Z,13.60
2019-05-16T13:28:51.664Z,13.49
2019-05-16T13:31:21.073Z,13.41
2019-05-16T13:33:50.516Z,13.43
2019-05-16T13:36:20.084Z,13.30
2019-05-16T13:38:49.513Z,13.22
2019-05-16T13:41:19.099Z,13.01
2019-05-16T13:43:48.627Z,12.79
2019-05-16T13:46:18.113Z,12.56
2019-05-16T13:48:47.574Z,12.52
2019-05-16T13:51:19.080Z,12.65
2019-05-16T13:53:48.101Z,12.75
2019-05-16T13:56:17.945Z,12.56
2019-05-16T13:58:47.618Z,12.52
2019-05-16T14:01:17.357Z,12.82
2019-05-16T14:03:48.298Z,12.87
2019-05-16T14:06:18.521Z,12.59
2019-05-16T14:08:48.152Z,12.57
2019-05-16T14:11:17.857Z,12.64
2019-05-16T14:13:47.265Z,12.68
2019-05-16T14:16:17.948Z,12.71
2019-05-16T14:18:47.689Z,12.74
2019-05-16T14:21:18.109Z,12.75
2019-05-16T14:23:53.437Z,12.58
2019-05-16T14:26:19.559Z,12.47
2019-05-16T14:28:49.314Z,12.36
2019-05-16T14:31:18.957Z,12.22
2019-05-16T14:33:48.401Z,12.12
2019-05-16T14:36:17.838Z,12.03
2019-05-16T14:38:47.270Z,11.96
2019-05-16T14:41:17.343Z,11.64
2019-05-16T14:43:47.276Z,11.44
2019-05-16T14:46:18.423Z,11.25
2019-05-16T14:48:48.180Z,11.05
2019-05-16T14:51:18.159Z,11.01
2019-05-16T14:53:47.718Z,11.04
2019-05-16T14:56:17.221Z,11.05
2019-05-16T14:58:48.573Z,11.01
2019-05-16T15:01:17.901Z,10.93
2019-05-16T15:03:49.033Z,10.79
2019-05-16T15:06:19.987Z,10.66
2019-05-16T15:08:49.449Z,10.54
2019-05-16T15:11:19.809Z,10.47
2019-05-16T15:13:50.767Z,10.42
2019-05-16T15:16:20.239Z,10.42
2019-05-16T15:18:49.748Z,10.49
2019-05-16T15:21:19.146Z,10.62
2019-05-16T15:23:48.585Z,10.72
2019-05-16T15:26:18.428Z,10.78
2019-05-16T15:28:51.035Z,10.80
2019-05-16T15:31:19.158Z,10.89
2019-05-16T15:33:49.430Z,10.97
2019-05-16T15:36:18.937Z,10.91
2019-05-16T15:38:48.464Z,10.88
2019-05-16T15:41:17.889Z,10.86
2019-05-16T15:43:47.333Z,10.82
2019-05-16T15:46:17.436Z,10.80
2019-05-16T15:48:48.875Z,10.75
2019-05-16T15:51:21.176Z,10.69
2019-05-16T15:53:50.474Z,10.71
2019-05-16T15:56:19.902Z,10.72
2019-05-16T15:58:49.339Z,10.70
2019-05-16T16:01:18.839Z,10.66
2019-05-16T16:03:48.274Z,10.66
2019-05-16T16:06:17.966Z,10.67
2019-05-16T16:08:47.829Z,10.66
2019-05-16T16:11:17.414Z,10.56
2019-05-16T16:13:48.406Z,10.60
2019-05-16T16:16:18.194Z,10.53
2019-05-16T16:18:47.704Z,10.48
2019-05-16T16:21:17.110Z,10.41
2019-05-16T16:23:47.370Z,10.38
2019-05-16T16:26:17.916Z,10.36
2019-05-16T16:28:47.637Z,10.32
2019-05-16T16:31:17.108Z,10.36
2019-05-16T16:33:46.581Z,10.43
2019-05-16T16:36:17.133Z,10.50
2019-05-16T16:38:47.715Z,10.60
2019-05-16T16:41:17.186Z,10.63
2019-05-16T16:43:47.735Z,10.69
2019-05-16T16:46:17.333Z,10.77
2019-05-16T16:48:47.325Z,10.82
2019-05-16T16:51:17.705Z,10.83
2019-05-16T16:53:47.743Z,10.89
2019-05-16T16:56:17.203Z,11.04
2019-05-16T16:58:46.943Z,11.08
2019-05-16T17:01:17.369Z,11.16
2019-05-16T17:03:47.189Z,11.18
2019-05-16T17:06:17.659Z,11.18
2019-05-16T17:08:47.669Z,11.18
2019-05-16T17:11:17.027Z,11.18
2019-05-16T17:13:47.234Z,11.13
2019-05-16T17:16:23.018Z,11.14
2019-05-16T17:18:48.168Z,11.22
2019-05-16T17:21:17.644Z,11.28
2019-05-16T17:23:47.279Z,11.35
2019-05-16T17:26:16.813Z,11.46
2019-05-16T17:28:46.829Z,11.55
2019-05-16T17:31:16.960Z,11.61
2019-05-16T17:33:48.503Z,11.66
2019-05-16T17:36:17.909Z,11.72
2019-05-16T17:38:47.362Z,11.73
2019-05-16T17:41:16.974Z,11.74
2019-05-16T17:43:46.975Z,11.77
2019-05-16T17:46:18.126Z,11.90
2019-05-16T17:48:47.579Z,11.88
2019-05-16T17:51:17.006Z,12.00
2019-05-16T17:53:46.492Z,11.94
2019-05-16T17:56:17.074Z,11.89
2019-05-16T17:58:46.831Z,11.83
2019-05-16T18:01:17.119Z,11.79
2019-05-16T18:03:46.865Z,11.76
2019-05-16T18:06:16.954Z,11.81
2019-05-16T18:08:46.915Z,11.82
2019-05-16T18:11:17.772Z,11.75
2019-05-16T18:13:47.483Z,11.76
2019-05-16T18:16:16.963Z,11.78
2019-05-16T18:18:46.972Z,11.78
2019-05-16T18:21:17.000Z,11.75
2019-05-16T18:23:47.234Z,11.82
2019-05-16T18:26:17.343Z,11.87
2019-05-16T18:28:46.938Z,11.90
2019-05-16T18:31:17.209Z,11.93
2019-05-16T18:33:47.053Z,12.05
2019-05-16T18:36:16.984Z,12.17
2019-05-16T18:38:49.504Z,12.22
2019-05-16T18:41:19.055Z,12.28
2019-05-16T18:43:48.579Z,12.24
2019-05-16T18:46:17.985Z,12.26
2019-05-16T18:48:47.444Z,12.35
2019-05-16T18:51:16.994Z,12.37
2019-05-16T18:53:46.890Z,12.36
2019-05-16T18:56:16.764Z,12.45
2019-05-16T18:58:46.870Z,12.47
2019-05-16T19:01:17.556Z,12.50
2019-05-16T19:03:49.052Z,12.54
2019-05-16T19:06:18.634Z,12.60
2019-05-16T19:08:48.146Z,12.66
2019-05-16T19:11:17.650Z,12.59
2019-05-16T19:13:47.575Z,12.54
2019-05-16T19:16:17.161Z,12.57
2019-05-16T19:18:48.146Z,12.51
2019-05-16T19:21:17.775Z,12.44
2019-05-16T19:23:47.250Z,12.41
2019-05-16T19:26:16.975Z,12.36
2019-05-16T19:28:46.793Z,12.38
2019-05-16T19:31:17.200Z,12.32
2019-05-16T19:33:48.772Z,12.31
2019-05-16T19:36:17.854Z,12.35
2019-05-16T19:38:47.270Z,12.34
2019-05-16T19:41:16.817Z,12.38
2019-05-16T19:43:46.724Z,12.36
2019-05-16T19:46:16.205Z,12.34
2019-05-16T19:48:46.451Z,12.27
2019-05-16T19:51:16.421Z,12.11
2019-05-16T19:53:47.043Z,11.99
2019-05-16T19:56:17.794Z,11.79
2019-05-16T19:58:47.489Z,11.59
2019-05-16T20:01:17.202Z,11.43
2019-05-16T20:03:47.145Z,11.26
2019-05-16T20:06:18.300Z,11.20
2019-05-16T20:08:47.783Z,11.17
2019-05-16T20:11:17.223Z,11.06
2019-05-16T20:13:47.415Z,10.96
2019-05-16T20:16:18.438Z,10.87
2019-05-16T20:18:48.051Z,10.85
2019-05-16T20:21:18.545Z,10.89
2019-05-16T20:23:48.146Z,10.96
2019-05-16T20:26:17.590Z,11.01
2019-05-16T20:28:47.543Z,11.08
2019-05-16T20:31:17.239Z,11.12
2019-05-16T20:33:46.959Z,11.16
2019-05-16T20:36:17.324Z,11.25
2019-05-16T20:38:46.901Z,11.27
2019-05-16T20:41:17.084Z,11.27
2019-05-16T20:43:47.502Z,11.29
2019-05-16T20:46:17.224Z,11.23
2019-05-16T20:48:49.809Z,11.15
2019-05-16T20:51:20.260Z,11.18
2019-05-16T20:53:49.999Z,11.19
2019-05-16T20:56:19.618Z,11.16
2019-05-16T20:58:49.028Z,11.18
2019-05-16T21:01:18.488Z,11.19
2019-05-16T21:03:47.962Z,11.24
2019-05-16T21:06:17.439Z,11.22
2019-05-16T21:08:49.523Z,11.26
2019-05-16T21:11:18.582Z,11.26
2019-05-16T21:13:49.083Z,11.26
2019-05-16T21:16:18.761Z,11.29
2019-05-16T21:18:48.428Z,11.29
2019-05-16T21:21:19.403Z,11.29
2019-05-16T21:23:48.923Z,11.33
2019-05-16T21:26:18.507Z,11.31
2019-05-16T21:28:47.953Z,11.31
2019-05-16T21:31:19.451Z,11.34
2019-05-16T21:33:48.548Z,11.35
2019-05-16T21:36:19.110Z,11.37
2019-05-16T21:38:48.800Z,11.37
2019-05-16T21:41:18.210Z,11.38
2019-05-16T21:43:47.665Z,11.36
2019-05-16T21:46:20.192Z,11.38
2019-05-16T21:48:49.732Z,11.39
2019-05-16T21:51:19.778Z,11.38
2019-05-16T21:53:49.365Z,11.35
2019-05-16T21:56:20.370Z,11.36
2019-05-16T21:58:49.892Z,11.31
2019-05-16T22:01:22.419Z,11.33
2019-05-16T22:03:52.376Z,11.30
2019-05-16T22:06:21.792Z,11.32
2019-05-16T22:08:51.251Z,11.31
2019-05-16T22:11:20.855Z,11.29
2019-05-16T22:13:50.329Z,11.22
2019-05-16T22:16:19.744Z,11.22
2019-05-16T22:18:49.209Z,11.15
2019-05-16T22:21:18.764Z,11.10
2019-05-16T22:23:48.206Z,11.07
2019-05-16T22:26:17.765Z,11.10
2019-05-16T22:28:49.528Z,11.04
2019-05-16T22:31:18.488Z,11.05
2019-05-16T22:33:48.018Z,11.10
2019-05-16T22:36:17.487Z,11.11
2019-05-16T22:38:46.953Z,11.09
2019-05-16T22:41:17.244Z,11.14
2019-05-16T22:43:47.003Z,11.15
2019-05-16T22:46:17.768Z,11.16
2019-05-16T22:48:47.899Z,11.13
2019-05-16T22:51:17.307Z,11.13
2019-05-16T22:53:46.838Z,11.12
2019-05-16T22:56:17.358Z,11.07
2019-05-16T22:58:47.429Z,11.05
2019-05-16T23:01:17.638Z,11.03
2019-05-16T23:03:47.236Z,11.01
2019-05-16T23:06:18.376Z,11.01
2019-05-16T23:08:47.857Z,10.97
2019-05-16T23:11:17.261Z,10.98
2019-05-16T23:13:46.709Z,10.96
2019-05-16T23:16:17.198Z,10.93
2019-05-16T23:18:46.822Z,10.94
2019-05-16T23:21:17.049Z,10.93
2019-05-16T23:23:47.695Z,10.92
2019-05-16T23:26:17.057Z,10.93
2019-05-16T23:28:47.182Z,10.91
2019-05-16T23:31:16.808Z,10.89
2019-05-16T23:33:47.033Z,10.88
2019-05-16T23:36:17.492Z,10.89
2019-05-16T23:38:47.525Z,10.86
2019-05-16T23:41:17.329Z,10.82
2019-05-16T23:43:47.381Z,10.81
2019-05-16T23:46:16.999Z,10.80
2019-05-16T23:48:47.202Z,10.78
2019-05-16T23:51:17.076Z,10.76
2019-05-16T23:53:46.651Z,10.75
2019-05-16T23:56:16.690Z,10.70
2019-05-16T23:58:47.714Z,10.71
