createdAt,value
2022-08-23T00:02:26.788Z,37.17
2022-08-23T00:05:08.184Z,36.65
2022-08-23T00:07:41.105Z,37.57
2022-08-23T00:10:11.833Z,37.10
2022-08-23T00:12:40.055Z,40.83
2022-08-23T00:15:11.057Z,42.53
2022-08-23T00:17:40.124Z,42.88
2022-08-23T00:20:10.190Z,43.05
2022-08-23T00:22:40.383Z,46.60
2022-08-23T00:25:13.533Z,46.80
2022-08-23T00:27:41.741Z,49.25
2022-08-23T00:30:12.644Z,53.40
2022-08-23T00:32:41.513Z,44.88
2022-08-23T00:35:11.677Z,49.97
2022-08-23T00:37:39.483Z,53.28
2022-08-23T00:40:11.396Z,53.83
2022-08-23T00:43:10.231Z,53.03
2022-08-23T00:46:03.115Z,50.40
2022-08-23T00:48:32.991Z,59.20
2022-08-23T00:51:10.270Z,58.35
2022-08-23T00:53:43.491Z,61.10
2022-08-23T00:56:13.810Z,62.05
2022-08-23T00:58:43.119Z,57.88
2022-08-23T01:01:10.844Z,63.90
2022-08-23T01:03:42.804Z,66.32
2022-08-23T01:06:31.087Z,64.20
2022-08-23T01:09:03.254Z,64.55
2022-08-23T01:11:38.264Z,72.15
2022-08-23T01:14:18.175Z,70.25
2022-08-23T01:17:09.338Z,62.97
2022-08-23T01:19:47.609Z,62.83
2022-08-23T01:22:30.603Z,63.35
2022-08-23T01:25:07.345Z,67.05
2022-08-23T01:27:38.787Z,70.62
2022-08-23T01:30:12.158Z,69.75
2022-08-23T01:32:47.232Z,69.53
2022-08-23T01:35:17.088Z,70.20
2022-08-23T01:37:46.085Z,70.05
2022-08-23T01:40:14.900Z,65.18
2022-08-23T01:42:42.959Z,77.90
2022-08-23T01:45:13.969Z,68.22
2022-08-23T01:47:42.384Z,68.32
2022-08-23T01:50:13.269Z,68.32
2022-08-23T01:52:46.663Z,65.50
2022-08-23T01:55:15.643Z,67.12
2022-08-23T01:57:47.780Z,67.40
2022-08-23T02:00:18.785Z,67.15
2022-08-23T02:02:47.333Z,68.78
2022-08-23T02:05:17.486Z,73.30
2022-08-23T02:07:48.608Z,65.65
2022-08-23T02:10:18.124Z,68.15
2022-08-23T02:12:47.034Z,65.68
2022-08-23T02:15:35.483Z,57.55
2022-08-23T02:18:03.227Z,63.72
2022-08-23T02:20:31.307Z,77.07
2022-08-23T02:22:59.200Z,68.50
2022-08-23T02:25:27.510Z,62.97
2022-08-23T02:27:55.374Z,63.58
2022-08-23T02:30:23.264Z,60.85
2022-08-23T02:32:51.483Z,65.53
2022-08-23T02:35:19.618Z,66.07
2022-08-23T02:37:47.419Z,63.80
2022-08-23T02:40:16.926Z,62.92
2022-08-23T02:42:44.690Z,60.12
2022-08-23T02:45:13.479Z,65.18
2022-08-23T02:47:45.370Z,62.30
2022-08-23T02:50:13.764Z,57.28
2022-08-23T02:52:41.556Z,71.35
2022-08-23T02:55:10.244Z,59.70
2022-08-23T02:57:40.311Z,55.05
2022-08-23T03:00:14.465Z,67.95
2022-08-23T03:02:43.261Z,60.33
2022-08-23T03:05:13.451Z,61.53
2022-08-23T03:07:42.022Z,49.88
2022-08-23T03:10:11.122Z,58.25
2022-08-23T03:12:39.814Z,66.62
2022-08-23T03:15:08.711Z,63.87
2022-08-23T03:17:36.583Z,65.87
2022-08-23T03:20:07.051Z,59.80
2022-08-23T03:22:35.014Z,61.05
2022-08-23T03:25:02.848Z,59.97
2022-08-23T03:27:33.215Z,59.65
2022-08-23T03:30:09.025Z,59.38
2022-08-23T03:32:49.050Z,57.53
2022-08-23T03:35:17.788Z,62.40
2022-08-23T03:37:46.700Z,57.88
2022-08-23T03:40:15.485Z,57.35
2022-08-23T03:42:46.367Z,56.30
2022-08-23T03:45:17.086Z,54.28
2022-08-23T03:47:47.272Z,41.58
2022-08-23T03:53:01.504Z,53.10
2022-08-23T03:55:29.867Z,46.25
2022-08-23T03:57:58.079Z,45.72
2022-08-23T04:00:26.162Z,44.70
2022-08-23T04:02:54.654Z,55.55
2022-08-23T04:05:23.842Z,57.65
2022-08-23T04:07:52.214Z,48.30
2022-08-23T04:10:21.530Z,48.85
2022-08-23T04:12:50.196Z,53.05
2022-08-23T04:15:19.935Z,48.72
2022-08-23T04:17:48.475Z,46.85
2022-08-23T04:20:16.933Z,44.03
2022-08-23T04:22:52.936Z,47.13
2022-08-23T04:25:34.295Z,41.42
2022-08-23T04:28:04.161Z,52.60
2022-08-23T04:30:33.759Z,40.97
2022-08-23T04:33:02.052Z,44.30
2022-08-23T04:35:30.655Z,43.38
2022-08-23T04:37:58.852Z,43.03
2022-08-23T04:40:45.559Z,41.72
2022-08-23T04:43:14.381Z,42.22
2022-08-23T04:45:42.504Z,38.65
2022-08-23T04:48:12.186Z,51.42
2022-08-23T04:50:42.806Z,38.90
2022-08-23T04:53:12.180Z,44.42
2022-08-23T04:55:41.202Z,37.03
2022-08-23T04:58:09.226Z,40.75
2022-08-23T05:00:38.414Z,39.40
2022-08-23T05:03:06.967Z,41.05
2022-08-23T05:05:34.926Z,43.72
2022-08-23T05:08:03.368Z,37.97
2022-08-23T05:10:31.787Z,40.30
2022-08-23T05:13:02.117Z,35.63
2022-08-23T05:15:30.038Z,38.80
2022-08-23T05:17:59.630Z,42.10
2022-08-23T05:20:28.284Z,37.35
2022-08-23T05:22:56.115Z,38.95
2022-08-23T05:25:24.869Z,38.42
2022-08-23T05:27:57.120Z,33.33
2022-08-23T05:30:25.347Z,30.95
2022-08-23T05:32:55.114Z,39.90
2022-08-23T05:35:22.925Z,36.83
2022-08-23T05:37:51.033Z,36.70
2022-08-23T05:40:19.021Z,32.53
2022-08-23T05:42:49.525Z,32.70
2022-08-23T05:45:21.152Z,35.40
2022-08-23T05:47:50.271Z,31.70
2022-08-23T05:50:19.482Z,32.40
2022-08-23T05:52:51.102Z,30.33
2022-08-23T05:55:20.132Z,35.45
2022-08-23T05:57:51.889Z,23.62
2022-08-23T06:00:21.362Z,32.95
2022-08-23T06:02:56.606Z,27.52
2022-08-23T06:05:24.537Z,29.70
2022-08-23T06:07:52.319Z,29.48
2022-08-23T06:10:21.819Z,30.50
2022-08-23T06:12:50.511Z,32.13
2022-08-23T06:15:18.472Z,27.50
2022-08-23T06:17:49.288Z,25.00
2022-08-23T06:20:17.387Z,27.08
2022-08-23T06:22:48.124Z,24.60
2022-08-23T06:25:16.020Z,28.42
2022-08-23T06:27:44.106Z,21.25
2022-08-23T06:30:13.410Z,25.73
2022-08-23T06:32:46.892Z,23.55
2022-08-23T06:38:07.370Z,20.58
2022-08-23T06:40:42.194Z,22.25
2022-08-23T06:43:11.791Z,19.98
2022-08-23T06:45:48.417Z,16.15
2022-08-23T06:48:26.690Z,21.98
2022-08-23T06:50:54.942Z,23.62
2022-08-23T06:53:24.748Z,17.92
2022-08-23T06:55:55.131Z,21.58
2022-08-23T06:58:23.256Z,17.17
2022-08-23T07:00:54.270Z,18.05
2022-08-23T07:03:25.703Z,16.95
2022-08-23T07:05:54.692Z,14.02
2022-08-23T07:08:22.716Z,17.73
2022-08-23T07:10:50.966Z,16.48
2022-08-23T07:13:19.094Z,15.95
2022-08-23T07:15:49.997Z,12.95
2022-08-23T07:18:18.860Z,17.65
2022-08-23T07:20:46.715Z,13.62
2022-08-23T07:23:15.899Z,19.08
2022-08-23T07:25:44.233Z,14.32
2022-08-23T07:28:14.601Z,18.73
2022-08-23T07:30:45.323Z,13.85
2022-08-23T07:33:14.150Z,15.25
2022-08-23T07:35:54.120Z,14.32
2022-08-23T07:38:22.491Z,18.45
2022-08-23T07:40:59.009Z,11.65
2022-08-23T07:43:27.190Z,17.10
2022-08-23T07:45:56.267Z,13.27
2022-08-23T07:48:50.372Z,15.20
2022-08-23T07:51:15.026Z,13.70
2022-08-23T07:53:45.877Z,11.75
2022-08-23T07:56:17.649Z,13.88
2022-08-23T07:58:53.210Z,16.87
2022-08-23T08:01:27.938Z,13.15
2022-08-23T08:03:58.398Z,12.13
2022-08-23T08:06:30.770Z,14.63
2022-08-23T08:09:00.174Z,11.48
2022-08-23T08:11:34.514Z,11.25
2022-08-23T08:14:07.648Z,15.45
2022-08-23T08:16:39.610Z,12.60
2022-08-23T08:19:10.907Z,14.38
2022-08-23T08:21:45.681Z,11.45
2022-08-23T08:24:16.877Z,14.10
2022-08-23T08:26:46.164Z,13.80
2022-08-23T08:29:15.274Z,13.30
2022-08-23T08:31:47.318Z,12.73
2022-08-23T08:34:18.512Z,13.65
2022-08-23T08:36:50.686Z,12.23
2022-08-23T08:39:27.350Z,15.18
2022-08-23T08:42:09.364Z,14.80
2022-08-23T08:45:09.889Z,12.30
2022-08-23T08:47:46.969Z,13.43
2022-08-23T08:50:24.545Z,14.85
2022-08-23T08:53:02.505Z,12.77
2022-08-23T08:55:39.268Z,15.05
2022-08-23T08:58:14.583Z,12.27
2022-08-23T09:00:43.803Z,13.68
2022-08-23T09:03:15.348Z,12.70
2022-08-23T09:08:24.848Z,13.82
2022-08-23T09:11:14.283Z,16.45
2022-08-23T09:14:24.302Z,13.43
2022-08-23T09:17:05.547Z,12.00
2022-08-23T09:19:37.782Z,10.60
2022-08-23T09:22:13.813Z,11.38
2022-08-23T09:24:42.775Z,11.43
2022-08-23T09:27:11.814Z,11.60
2022-08-23T09:29:51.308Z,10.00
2022-08-23T09:32:33.362Z,9.83
2022-08-23T09:35:21.433Z,10.82
2022-08-23T09:38:20.577Z,9.63
2022-08-23T09:40:51.043Z,9.75
2022-08-23T09:43:28.025Z,9.57
2022-08-23T09:46:01.437Z,8.55
2022-08-23T09:48:36.736Z,10.15
2022-08-23T09:51:37.704Z,8.75
2022-08-23T09:54:29.069Z,8.02
2022-08-23T09:57:06.426Z,9.27
2022-08-23T09:59:46.216Z,7.12
2022-08-23T10:02:28.769Z,7.22
2022-08-23T10:04:59.976Z,7.78
2022-08-23T10:07:34.203Z,7.45
2022-08-23T10:10:31.874Z,11.20
2022-08-23T10:13:02.348Z,6.35
2022-08-23T10:15:59.570Z,8.05
2022-08-23T10:18:51.455Z,6.95
2022-08-23T10:21:26.230Z,7.12
2022-08-23T10:24:10.717Z,5.80
2022-08-23T10:27:00.498Z,7.18
2022-08-23T10:29:42.645Z,6.62
2022-08-23T10:32:35.861Z,6.78
2022-08-23T10:35:26.186Z,6.37
2022-08-23T10:38:31.060Z,5.35
2022-08-23T10:41:21.333Z,6.12
2022-08-23T10:43:50.695Z,5.65
2022-08-23T10:46:22.974Z,4.57
2022-08-23T10:48:59.668Z,5.93
2022-08-23T10:51:36.724Z,5.85
2022-08-23T10:54:34.841Z,6.78
2022-08-23T10:57:06.670Z,6.32
2022-08-23T10:59:39.278Z,8.13
2022-08-23T11:02:14.741Z,5.80
2022-08-23T11:05:03.767Z,5.53
2022-08-23T11:07:34.696Z,7.32
2022-08-23T11:10:06.354Z,5.95
2022-08-23T11:13:00.654Z,6.90
2022-08-23T11:15:46.587Z,7.43
2022-08-23T11:18:31.319Z,5.30
2022-08-23T11:21:06.923Z,6.62
2022-08-23T11:23:43.363Z,7.78
2022-08-23T11:26:56.736Z,16.40
2022-08-23T11:29:24.938Z,9.02
2022-08-23T11:31:57.150Z,5.10
2022-08-23T11:34:45.356Z,9.68
2022-08-23T11:37:19.651Z,4.97
2022-08-23T11:39:59.859Z,6.00
2022-08-23T11:42:40.699Z,7.70
2022-08-23T11:45:30.736Z,6.55
2022-08-23T11:48:14.039Z,8.65
2022-08-23T11:51:04.525Z,6.57
2022-08-23T11:53:47.641Z,7.82
2022-08-23T11:56:30.553Z,6.90
2022-08-23T11:59:18.510Z,5.97
2022-08-23T12:01:47.287Z,7.20
2022-08-23T12:04:37.865Z,7.87
2022-08-23T12:07:12.996Z,5.68
2022-08-23T12:09:41.036Z,6.05
2022-08-23T12:12:24.908Z,6.20
2022-08-23T12:15:03.039Z,6.70
2022-08-23T12:17:34.086Z,5.05
2022-08-23T12:20:27.198Z,6.15
2022-08-23T12:23:02.803Z,27.20
2022-08-23T12:25:32.321Z,16.98
2022-08-23T12:28:30.231Z,7.53
2022-08-23T12:31:15.943Z,5.70
2022-08-23T12:34:07.531Z,9.95
2022-08-23T12:37:12.079Z,7.22
2022-08-23T12:39:49.092Z,8.05
2022-08-23T12:42:25.480Z,7.65
2022-08-23T12:45:21.109Z,5.45
2022-08-23T12:47:59.272Z,4.90
2022-08-23T12:50:33.374Z,6.30
2022-08-23T12:53:06.278Z,6.10
2022-08-23T12:55:38.125Z,7.85
2022-08-23T12:58:08.481Z,7.15
2022-08-23T13:00:43.483Z,6.20
2022-08-23T13:03:24.100Z,7.35
2022-08-23T13:06:05.991Z,5.18
2022-08-23T13:08:38.536Z,10.15
2022-08-23T13:11:08.847Z,5.65
2022-08-23T13:13:42.386Z,5.75
2022-08-23T13:16:38.484Z,5.50
2022-08-23T13:19:25.234Z,7.70
2022-08-23T13:22:20.476Z,5.45
2022-08-23T13:25:27.381Z,5.97
2022-08-23T13:27:57.299Z,8.70
2022-08-23T13:30:32.163Z,7.97
2022-08-23T13:33:09.048Z,8.77
2022-08-23T13:35:49.613Z,9.95
2022-08-23T13:38:22.347Z,8.98
2022-08-23T13:41:00.720Z,9.02
2022-08-23T13:43:40.341Z,9.48
2022-08-23T13:46:28.353Z,8.55
2022-08-23T13:49:29.521Z,7.60
2022-08-23T13:52:18.701Z,6.57
2022-08-23T13:54:50.851Z,7.43
2022-08-23T13:57:22.160Z,10.63
2022-08-23T13:59:51.767Z,14.13
2022-08-23T14:02:21.759Z,16.75
2022-08-23T14:04:50.141Z,25.40
2022-08-23T14:07:18.515Z,22.30
2022-08-23T14:09:46.507Z,26.67
2022-08-23T14:12:22.010Z,25.00
2022-08-23T14:14:50.586Z,33.45
2022-08-23T14:17:20.502Z,25.85
2022-08-23T14:22:37.393Z,30.90
2022-08-23T14:25:07.019Z,43.67
2022-08-23T14:27:35.763Z,45.90
2022-08-23T14:30:06.107Z,59.75
2022-08-23T14:32:34.017Z,56.25
2022-08-23T14:35:01.882Z,53.60
2022-08-23T14:40:18.795Z,57.75
2022-08-23T14:42:48.412Z,64.72
2022-08-23T14:45:17.808Z,58.15
2022-08-23T14:47:45.634Z,71.50
2022-08-23T14:50:15.218Z,69.57
2022-08-23T14:55:33.031Z,71.32
2022-08-23T14:58:01.115Z,79.80
2022-08-23T15:00:28.998Z,79.72
2022-08-23T15:02:57.606Z,76.18
2022-08-23T15:05:25.399Z,79.28
2022-08-23T15:07:53.123Z,77.95
2022-08-23T15:13:27.030Z,82.45
2022-08-23T15:15:57.953Z,88.85
2022-08-23T15:18:26.116Z,84.95
2022-08-23T15:20:56.548Z,80.47
2022-08-23T15:23:24.776Z,86.20
2022-08-23T15:25:52.858Z,93.00
2022-08-23T15:28:22.475Z,84.57
2022-08-23T15:30:51.797Z,82.90
2022-08-23T15:36:08.713Z,94.68
2022-08-23T15:38:37.423Z,95.68
2022-08-23T15:41:06.233Z,94.35
2022-08-23T15:43:36.348Z,87.70
2022-08-23T15:46:07.100Z,89.90
2022-08-23T15:48:51.207Z,95.75
2022-08-23T15:51:19.864Z,85.72
2022-08-23T15:53:48.488Z,91.07
2022-08-23T15:56:20.455Z,87.15
2022-08-23T16:01:21.712Z,90.15
2022-08-23T16:03:52.411Z,93.95
2022-08-23T16:06:20.568Z,94.93
2022-08-23T16:08:52.747Z,89.47
2022-08-23T16:11:21.741Z,95.22
2022-08-23T16:13:53.667Z,83.07
2022-08-23T16:16:32.402Z,92.43
2022-08-23T16:19:01.000Z,94.03
2022-08-23T16:21:30.712Z,98.68
2022-08-23T16:23:59.208Z,90.12
2022-08-23T16:26:34.895Z,94.82
2022-08-23T16:29:09.181Z,94.57
2022-08-23T16:31:40.093Z,92.82
2022-08-23T16:34:11.711Z,98.35
2022-08-23T16:36:41.743Z,96.60
2022-08-23T16:39:14.088Z,89.78
2022-08-23T16:41:41.920Z,102.15
2022-08-23T16:44:09.691Z,243.23
2022-08-23T16:46:41.311Z,724.58
2022-08-23T16:49:11.371Z,421.08
2022-08-23T16:51:39.613Z,526.03
2022-08-23T16:54:10.091Z,178.90
2022-08-23T16:56:40.255Z,693.30
2022-08-23T16:59:10.528Z,162.73
2022-08-23T17:01:57.593Z,96.75
2022-08-23T17:04:30.238Z,85.53
2022-08-23T17:06:59.195Z,95.95
2022-08-23T17:09:29.077Z,86.00
2022-08-23T17:11:58.906Z,94.72
2022-08-23T17:14:27.374Z,78.90
2022-08-23T17:16:55.609Z,79.45
2022-08-23T17:19:23.548Z,89.13
2022-08-23T17:21:51.906Z,77.07
2022-08-23T17:24:19.714Z,77.57
2022-08-23T17:26:47.687Z,76.62
2022-08-23T17:29:15.928Z,80.20
2022-08-23T17:31:46.431Z,80.85
2022-08-23T17:34:14.294Z,81.35
2022-08-23T17:36:51.182Z,75.32
2022-08-23T17:39:22.643Z,79.65
2022-08-23T17:41:51.403Z,75.80
2022-08-23T17:44:20.603Z,76.20
2022-08-23T17:46:49.143Z,71.62
2022-08-23T17:49:18.394Z,71.00
2022-08-23T17:51:46.727Z,69.45
2022-08-23T17:54:15.912Z,75.47
2022-08-23T17:56:50.013Z,86.72
2022-08-23T17:59:20.033Z,76.45
2022-08-23T18:01:49.487Z,81.15
2022-08-23T18:04:17.926Z,82.22
2022-08-23T18:06:46.270Z,70.75
2022-08-23T18:09:14.576Z,74.30
2022-08-23T18:11:42.867Z,75.22
2022-08-23T18:14:11.211Z,73.70
2022-08-23T18:16:39.788Z,64.00
2022-08-23T18:19:11.282Z,84.07
2022-08-23T18:21:42.417Z,73.03
2022-08-23T18:24:11.441Z,68.03
2022-08-23T18:27:16.924Z,63.35
2022-08-23T18:29:51.644Z,71.07
2022-08-23T18:32:19.943Z,68.25
2022-08-23T18:34:47.892Z,61.70
2022-08-23T18:37:22.092Z,66.35
2022-08-23T18:39:50.422Z,65.82
2022-08-23T18:42:18.792Z,59.83
2022-08-23T18:44:46.725Z,70.53
2022-08-23T18:47:15.044Z,71.82
2022-08-23T18:49:43.698Z,71.68
2022-08-23T18:52:11.571Z,70.78
2022-08-23T18:54:39.484Z,85.10
2022-08-23T18:57:07.622Z,79.68
2022-08-23T18:59:46.908Z,67.97
2022-08-23T19:02:15.433Z,83.80
2022-08-23T19:04:43.673Z,62.40
2022-08-23T19:07:11.690Z,64.22
2022-08-23T19:09:40.123Z,81.97
2022-08-23T19:12:08.496Z,60.40
2022-08-23T19:14:36.751Z,61.35
2022-08-23T19:17:08.385Z,61.42
2022-08-23T19:19:36.464Z,56.25
2022-08-23T19:22:05.133Z,64.05
2022-08-23T19:24:33.091Z,64.85
2022-08-23T19:27:00.955Z,56.45
2022-08-23T19:29:29.141Z,58.95
2022-08-23T19:31:57.038Z,62.10
2022-08-23T19:34:24.940Z,56.65
2022-08-23T19:37:00.691Z,62.80
2022-08-23T19:39:30.427Z,64.37
2022-08-23T19:41:58.813Z,60.58
2022-08-23T19:44:28.463Z,59.58
2022-08-23T19:46:56.565Z,59.28
2022-08-23T19:49:24.895Z,59.83
2022-08-23T19:51:55.307Z,56.60
2022-08-23T19:54:23.304Z,63.95
2022-08-23T19:56:58.358Z,55.75
2022-08-23T19:59:32.220Z,51.67
2022-08-23T20:02:00.687Z,59.97
2022-08-23T20:04:31.298Z,50.58
2022-08-23T20:07:00.614Z,57.13
2022-08-23T20:09:31.843Z,49.25
2022-08-23T20:11:59.876Z,47.85
2022-08-23T20:14:31.575Z,55.63
2022-08-23T20:17:00.709Z,52.72
2022-08-23T20:19:28.863Z,49.13
2022-08-23T20:22:16.556Z,49.42
2022-08-23T20:24:51.550Z,47.83
2022-08-23T20:27:25.472Z,54.08
2022-08-23T20:30:03.023Z,49.97
2022-08-23T20:32:31.587Z,46.97
2022-08-23T20:37:46.155Z,47.90
2022-08-23T20:40:14.901Z,42.50
2022-08-23T20:42:42.939Z,46.70
2022-08-23T20:45:10.989Z,41.00
2022-08-23T20:47:41.507Z,40.75
2022-08-23T20:50:09.452Z,39.60
2022-08-23T20:52:37.315Z,39.92
2022-08-23T20:55:06.193Z,42.47
2022-08-23T20:57:39.166Z,41.90
2022-08-23T21:00:08.292Z,36.00
2022-08-23T21:02:36.381Z,41.40
2022-08-23T21:05:06.576Z,41.92
2022-08-23T21:10:20.595Z,40.20
2022-08-23T21:12:49.236Z,40.72
2022-08-23T21:15:17.014Z,40.22
2022-08-23T21:17:47.680Z,42.50
2022-08-23T21:20:16.153Z,42.58
2022-08-23T21:22:43.872Z,40.12
2022-08-23T21:25:11.677Z,44.10
2022-08-23T21:27:39.820Z,40.72
2022-08-23T21:30:09.852Z,41.25
2022-08-23T21:32:37.633Z,44.70
2022-08-23T21:35:05.924Z,38.20
2022-08-23T21:37:35.627Z,32.85
2022-08-23T21:40:04.129Z,33.92
2022-08-23T21:42:32.397Z,38.25
2022-08-23T21:45:00.505Z,33.97
2022-08-23T21:47:30.856Z,31.15
2022-08-23T21:49:59.043Z,39.00
2022-08-23T21:52:26.998Z,31.73
2022-08-23T21:54:54.783Z,34.30
2022-08-23T21:57:22.905Z,36.88
2022-08-23T21:59:50.644Z,34.47
2022-08-23T22:02:19.583Z,35.72
2022-08-23T22:04:48.024Z,33.67
2022-08-23T22:07:15.801Z,36.50
2022-08-23T22:09:43.565Z,41.15
2022-08-23T22:12:11.752Z,34.75
2022-08-23T22:14:41.928Z,41.50
2022-08-23T22:17:09.753Z,31.35
2022-08-23T22:19:37.845Z,39.03
2022-08-23T22:22:06.377Z,46.00
2022-08-23T22:24:34.103Z,37.45
2022-08-23T22:27:02.274Z,39.42
2022-08-23T22:29:30.113Z,33.63
2022-08-23T22:31:58.069Z,31.92
2022-08-23T22:34:26.370Z,30.95
2022-08-23T22:36:55.843Z,34.03
2022-08-23T22:39:23.925Z,40.90
2022-08-23T22:41:52.093Z,38.45
2022-08-23T22:44:19.878Z,39.25
2022-08-23T22:46:48.153Z,34.88
2022-08-23T22:49:16.658Z,35.70
2022-08-23T22:51:44.855Z,35.03
2022-08-23T22:54:13.267Z,34.72
2022-08-23T22:56:49.583Z,34.85
2022-08-23T22:59:20.129Z,26.45
2022-08-23T23:01:52.744Z,32.17
2022-08-23T23:04:23.299Z,33.45
2022-08-23T23:06:52.401Z,32.03
2022-08-23T23:09:20.482Z,35.13
2022-08-23T23:11:48.641Z,38.13
2022-08-23T23:14:19.359Z,33.88
2022-08-23T23:16:49.578Z,34.28
2022-08-23T23:19:37.405Z,32.92
2022-08-23T23:22:07.704Z,29.77
2022-08-23T23:24:38.868Z,30.75
2022-08-23T23:27:07.627Z,26.40
2022-08-23T23:29:36.114Z,28.62
2022-08-23T23:32:04.250Z,30.62
2022-08-23T23:34:32.025Z,32.80
2022-08-23T23:37:00.237Z,32.90
2022-08-23T23:39:28.872Z,32.95
2022-08-23T23:41:57.563Z,27.17
2022-08-23T23:44:31.265Z,32.65
2022-08-23T23:47:01.757Z,35.47
2022-08-23T23:49:33.077Z,34.92
2022-08-23T23:52:05.910Z,31.20
2022-08-23T23:57:03.156Z,29.95
2022-08-23T23:59:31.000Z,32.97
