createdAt,value
2019-01-09T00:00:30.435Z,4.10
2019-01-09T00:01:30.416Z,4.20
2019-01-09T00:02:31.809Z,4.30
2019-01-09T00:03:30.364Z,4.10
2019-01-09T00:04:30.345Z,4.10
2019-01-09T00:05:30.316Z,3.80
2019-01-09T00:06:30.295Z,3.80
2019-01-09T00:07:30.264Z,5.00
2019-01-09T00:08:30.515Z,4.50
2019-01-09T00:09:30.211Z,4.40
2019-01-09T00:10:30.182Z,4.20
2019-01-09T00:11:30.157Z,3.70
2019-01-09T00:12:30.131Z,4.30
2019-01-09T00:13:30.112Z,3.90
2019-01-09T00:14:30.089Z,3.50
2019-01-09T00:15:30.057Z,4.70
2019-01-09T00:16:30.034Z,4.90
2019-01-09T00:17:30.006Z,4.60
2019-01-09T00:18:29.982Z,3.80
2019-01-09T00:19:29.953Z,4.40
2019-01-09T00:20:29.934Z,4.40
2019-01-09T00:21:29.902Z,4.50
2019-01-09T00:22:29.879Z,3.70
2019-01-09T00:23:29.857Z,4.10
2019-01-09T00:24:29.834Z,3.80
2019-01-09T00:25:29.800Z,4.20
2019-01-09T00:26:29.784Z,4.30
2019-01-09T00:27:29.749Z,3.20
2019-01-09T00:28:29.728Z,3.80
2019-01-09T00:29:29.701Z,4.60
2019-01-09T00:30:29.672Z,3.50
2019-01-09T00:31:29.645Z,4.10
2019-01-09T00:32:29.620Z,4.70
2019-01-09T00:33:29.596Z,3.80
2019-01-09T00:34:29.571Z,4.20
2019-01-09T00:35:36.990Z,4.50
2019-01-09T00:36:29.521Z,4.30
2019-01-09T00:37:29.496Z,4.30
2019-01-09T00:38:29.470Z,4.50
2019-01-09T00:39:29.454Z,4.20
2019-01-09T00:40:29.418Z,4.60
2019-01-09T00:41:29.394Z,4.10
2019-01-09T00:42:29.368Z,4.20
2019-01-09T00:43:29.347Z,4.00
2019-01-09T00:44:29.316Z,4.10
2019-01-09T00:45:29.293Z,4.30
2019-01-09T00:46:29.272Z,4.00
2019-01-09T00:47:29.245Z,3.80
2019-01-09T00:48:29.214Z,4.20
2019-01-09T00:49:29.198Z,3.80
2019-01-09T00:50:29.168Z,3.60
2019-01-09T00:51:29.146Z,3.80
2019-01-09T00:52:29.116Z,4.20
2019-01-09T00:53:29.095Z,3.30
2019-01-09T00:54:29.064Z,4.30
2019-01-09T00:55:29.036Z,4.00
2019-01-09T00:56:29.025Z,4.20
2019-01-09T00:57:28.989Z,3.40
2019-01-09T00:58:28.959Z,3.80
2019-01-09T00:59:28.941Z,4.00
2019-01-09T01:00:28.909Z,3.60
2019-01-09T01:01:28.892Z,4.50
2019-01-09T01:02:28.859Z,4.50
2019-01-09T01:03:28.832Z,3.10
2019-01-09T01:04:28.818Z,4.20
2019-01-09T01:05:28.790Z,3.70
2019-01-09T01:06:28.756Z,3.90
2019-01-09T01:07:28.731Z,3.00
2019-01-09T01:08:28.706Z,3.20
2019-01-09T01:09:28.688Z,3.50
2019-01-09T01:10:28.655Z,3.40
2019-01-09T01:11:28.628Z,3.10
2019-01-09T01:12:28.603Z,3.30
2019-01-09T01:13:28.577Z,2.70
2019-01-09T01:14:28.553Z,3.20
2019-01-09T01:15:28.527Z,2.70
2019-01-09T01:16:28.502Z,2.60
2019-01-09T01:17:28.475Z,2.40
2019-01-09T01:18:28.459Z,2.60
2019-01-09T01:19:28.423Z,2.40
2019-01-09T01:20:28.403Z,2.90
2019-01-09T01:21:28.373Z,2.70
2019-01-09T01:22:28.348Z,3.20
2019-01-09T01:23:28.321Z,3.30
2019-01-09T01:24:28.297Z,2.80
2019-01-09T01:25:28.280Z,2.80
2019-01-09T01:26:28.247Z,2.50
2019-01-09T01:27:28.231Z,3.20
2019-01-09T01:28:28.198Z,2.90
2019-01-09T01:29:28.173Z,3.30
2019-01-09T01:30:28.146Z,3.30
2019-01-09T01:31:28.126Z,4.00
2019-01-09T01:32:28.091Z,3.70
2019-01-09T01:33:28.066Z,4.00
2019-01-09T01:34:28.042Z,4.40
2019-01-09T01:35:28.017Z,3.60
2019-01-09T01:36:27.990Z,4.40
2019-01-09T01:37:27.966Z,4.40
2019-01-09T01:38:27.939Z,4.80
2019-01-09T01:39:27.913Z,4.20
2019-01-09T01:41:27.866Z,5.00
2019-01-09T01:42:27.836Z,4.90
2019-01-09T01:43:27.813Z,4.90
2019-01-09T01:44:29.019Z,4.50
2019-01-09T01:45:27.760Z,4.60
2019-01-09T01:48:51.012Z,4.40
2019-01-09T01:49:11.514Z,4.70
2019-01-09T01:50:11.486Z,4.60
2019-01-09T01:51:11.457Z,4.30
2019-01-09T01:52:11.434Z,5.20
2019-01-09T01:53:11.411Z,4.10
2019-01-09T01:54:11.379Z,5.00
2019-01-09T01:55:11.363Z,4.20
2019-01-09T01:56:11.329Z,3.90
2019-01-09T01:57:11.305Z,4.60
2019-01-09T01:58:11.276Z,4.80
2019-01-09T01:59:11.258Z,5.30
2019-01-09T02:00:11.232Z,4.10
2019-01-09T02:01:11.211Z,4.70
2019-01-09T02:02:11.175Z,4.50
2019-01-09T02:03:11.155Z,3.90
2019-01-09T02:04:11.127Z,3.90
2019-01-09T02:05:11.101Z,4.70
2019-01-09T02:06:11.073Z,4.00
2019-01-09T02:07:11.049Z,4.60
2019-01-09T02:08:11.024Z,4.30
2019-01-09T02:09:10.998Z,3.80
2019-01-09T02:10:10.971Z,4.40
2019-01-09T02:11:10.944Z,4.20
2019-01-09T02:12:10.937Z,3.80
2019-01-09T02:13:10.898Z,3.70
2019-01-09T02:14:10.874Z,3.80
2019-01-09T02:15:47.091Z,3.50
2019-01-09T02:16:10.818Z,4.10
2019-01-09T02:17:10.794Z,4.30
2019-01-09T02:22:30.581Z,2.80
2019-01-09T02:22:38.144Z,2.90
2019-01-09T02:23:38.118Z,3.10
2019-01-09T02:24:38.090Z,2.80
2019-01-09T02:25:38.063Z,3.00
2019-01-09T02:26:38.037Z,3.30
2019-01-09T02:27:38.011Z,3.10
2019-01-09T02:28:37.984Z,3.10
2019-01-09T02:29:37.962Z,3.30
2019-01-09T02:30:37.938Z,3.30
2019-01-09T02:31:37.914Z,3.90
2019-01-09T02:32:37.883Z,3.50
2019-01-09T02:33:37.858Z,4.00
2019-01-09T02:34:37.842Z,3.50
2019-01-09T02:35:37.818Z,2.80
2019-01-09T02:36:37.787Z,3.50
2019-01-09T02:37:37.755Z,3.20
2019-01-09T02:38:37.731Z,3.40
2019-01-09T02:39:37.706Z,3.30
2019-01-09T02:40:37.680Z,3.50
2019-01-09T02:41:37.674Z,4.10
2019-01-09T02:42:37.636Z,3.30
2019-01-09T02:43:37.603Z,4.10
2019-01-09T02:44:37.576Z,4.00
2019-01-09T02:45:37.552Z,4.40
2019-01-09T02:46:37.526Z,4.20
2019-01-09T02:47:37.501Z,3.90
2019-01-09T02:48:37.483Z,4.40
2019-01-09T02:49:37.449Z,4.00
2019-01-09T02:50:37.434Z,4.10
2019-01-09T02:51:37.399Z,4.40
2019-01-09T02:52:37.375Z,4.40
2019-01-09T02:53:37.346Z,4.30
2019-01-09T02:54:37.322Z,4.10
2019-01-09T02:55:37.295Z,3.90
2019-01-09T02:56:37.271Z,4.50
2019-01-09T02:57:37.244Z,4.00
2019-01-09T02:58:37.222Z,4.10
2019-01-09T02:59:37.203Z,4.80
2019-01-09T03:00:37.173Z,4.60
2019-01-09T03:01:37.145Z,4.50
2019-01-09T03:02:37.122Z,5.10
2019-01-09T03:03:37.091Z,4.40
2019-01-09T03:04:37.065Z,4.70
2019-01-09T03:05:37.041Z,4.20
2019-01-09T03:06:37.021Z,4.70
2019-01-09T03:07:36.993Z,4.20
2019-01-09T03:08:36.963Z,4.80
2019-01-09T03:09:36.946Z,4.60
2019-01-09T03:10:36.918Z,4.70
2019-01-09T03:11:36.886Z,4.50
2019-01-09T03:12:36.860Z,4.10
2019-01-09T03:13:36.838Z,4.40
2019-01-09T03:14:36.810Z,4.10
2019-01-09T03:15:36.794Z,4.60
2019-01-09T03:16:36.759Z,3.80
2019-01-09T03:17:36.732Z,4.30
2019-01-09T03:18:36.708Z,4.30
2019-01-09T03:19:36.683Z,4.20
2019-01-09T03:20:36.656Z,4.30
2019-01-09T03:21:36.639Z,3.70
2019-01-09T03:22:36.610Z,3.90
2019-01-09T03:23:36.588Z,4.60
2019-01-09T03:24:36.553Z,5.10
2019-01-09T03:25:36.530Z,4.60
2019-01-09T03:26:36.502Z,3.60
2019-01-09T03:27:36.479Z,4.40
2019-01-09T03:28:36.450Z,3.90
2019-01-09T03:29:36.424Z,4.20
2019-01-09T03:30:36.400Z,4.30
2019-01-09T03:31:36.373Z,4.50
2019-01-09T03:32:36.499Z,3.90
2019-01-09T03:33:36.322Z,3.90
2019-01-09T03:34:36.295Z,3.60
2019-01-09T03:35:36.272Z,4.40
2019-01-09T03:36:36.247Z,4.30
2019-01-09T03:37:36.220Z,3.80
2019-01-09T03:38:36.192Z,4.10
2019-01-09T03:39:36.168Z,4.30
2019-01-09T03:40:36.146Z,3.50
2019-01-09T03:41:36.116Z,3.80
2019-01-09T03:42:36.093Z,3.50
2019-01-09T03:43:36.066Z,4.60
2019-01-09T03:44:36.039Z,3.90
2019-01-09T03:45:36.015Z,4.80
2019-01-09T03:46:35.988Z,4.60
2019-01-09T03:47:35.966Z,4.30
2019-01-09T03:48:35.941Z,4.00
2019-01-09T03:49:35.913Z,3.60
2019-01-09T03:50:35.885Z,4.00
2019-01-09T03:51:35.861Z,3.60
2019-01-09T03:52:35.839Z,3.50
2019-01-09T03:53:35.818Z,4.30
2019-01-09T03:54:35.784Z,3.70
2019-01-09T03:55:35.757Z,3.70
2019-01-09T03:56:35.730Z,3.30
2019-01-09T03:57:35.791Z,4.70
2019-01-09T03:58:35.683Z,3.50
2019-01-09T03:59:35.661Z,3.70
2019-01-09T04:00:35.629Z,4.00
2019-01-09T04:01:35.602Z,4.50
2019-01-09T04:02:35.577Z,3.10
2019-01-09T04:03:35.553Z,4.40
2019-01-09T04:04:35.549Z,3.10
2019-01-09T04:05:35.567Z,3.80
2019-01-09T04:06:41.881Z,3.80
2019-01-09T04:07:35.451Z,3.40
2019-01-09T04:08:35.424Z,3.90
2019-01-09T04:09:35.403Z,3.50
2019-01-09T04:10:35.371Z,2.90
2019-01-09T04:11:35.346Z,3.40
2019-01-09T04:12:35.320Z,3.80
2019-01-09T04:13:35.295Z,3.30
2019-01-09T04:14:35.272Z,3.60
2019-01-09T04:15:35.242Z,3.60
2019-01-09T04:16:35.222Z,3.10
2019-01-09T04:17:35.191Z,3.40
2019-01-09T04:18:35.165Z,3.70
2019-01-09T04:19:35.140Z,3.50
2019-01-09T04:20:35.114Z,3.50
2019-01-09T04:21:35.092Z,3.90
2019-01-09T04:22:35.067Z,3.10
2019-01-09T04:23:35.039Z,3.30
2019-01-09T04:24:35.011Z,3.40
2019-01-09T04:25:34.988Z,3.50
2019-01-09T04:26:34.960Z,3.60
2019-01-09T04:27:35.067Z,3.40
2019-01-09T04:28:34.919Z,3.60
2019-01-09T04:29:34.882Z,3.20
2019-01-09T04:30:34.861Z,3.30
2019-01-09T04:31:34.834Z,3.10
2019-01-09T04:32:34.813Z,3.80
2019-01-09T04:33:34.780Z,3.60
2019-01-09T04:34:34.760Z,3.90
2019-01-09T04:35:34.731Z,3.60
2019-01-09T04:36:34.705Z,3.70
2019-01-09T04:37:34.678Z,3.30
2019-01-09T04:38:34.652Z,3.30
2019-01-09T04:39:34.627Z,3.70
2019-01-09T04:40:34.601Z,3.60
2019-01-09T04:41:34.575Z,3.10
2019-01-09T04:42:34.558Z,3.40
2019-01-09T04:43:34.525Z,3.40
2019-01-09T04:44:34.499Z,3.60
2019-01-09T04:45:34.472Z,3.10
2019-01-09T04:46:34.445Z,3.20
2019-01-09T04:47:34.421Z,4.60
2019-01-09T04:48:34.402Z,4.10
2019-01-09T04:49:34.373Z,4.40
2019-01-09T04:50:34.345Z,4.30
2019-01-09T04:51:34.323Z,3.20
2019-01-09T04:52:34.293Z,3.70
2019-01-09T04:53:34.268Z,3.40
2019-01-09T04:54:34.248Z,4.10
2019-01-09T04:55:34.267Z,3.50
2019-01-09T04:56:34.193Z,3.90
2019-01-09T04:57:34.180Z,3.90
2019-01-09T04:58:34.140Z,3.70
2019-01-09T04:59:34.132Z,4.00
2019-01-09T05:00:34.087Z,3.70
2019-01-09T05:01:34.062Z,4.00
2019-01-09T05:02:34.042Z,3.60
2019-01-09T05:03:34.013Z,3.40
2019-01-09T05:04:33.986Z,4.00
2019-01-09T05:05:33.959Z,3.80
2019-01-09T05:06:33.935Z,3.80
2019-01-09T05:07:33.911Z,2.90
2019-01-09T05:08:33.884Z,3.10
2019-01-09T05:09:33.857Z,3.40
2019-01-09T05:10:33.838Z,3.20
2019-01-09T05:11:33.806Z,3.40
2019-01-09T05:12:33.781Z,3.80
2019-01-09T05:13:33.755Z,3.50
2019-01-09T05:14:33.737Z,3.40
2019-01-09T05:15:33.714Z,3.60
2019-01-09T05:16:33.679Z,4.40
2019-01-09T05:17:33.654Z,5.10
2019-01-09T05:18:33.629Z,4.50
2019-01-09T05:19:33.601Z,5.00
2019-01-09T05:20:33.575Z,5.40
2019-01-09T05:21:33.555Z,3.80
2019-01-09T05:22:33.526Z,4.20
2019-01-09T05:23:33.498Z,4.70
2019-01-09T05:24:33.473Z,4.20
2019-01-09T05:25:33.446Z,5.10
2019-01-09T05:26:33.428Z,4.30
2019-01-09T05:27:33.398Z,4.40
2019-01-09T05:28:33.370Z,4.50
2019-01-09T05:29:33.345Z,4.20
2019-01-09T05:30:33.320Z,4.60
2019-01-09T05:31:33.301Z,4.50
2019-01-09T05:32:33.267Z,5.50
2019-01-09T05:33:33.245Z,5.00
2019-01-09T05:34:33.216Z,4.80
2019-01-09T05:35:33.193Z,4.40
2019-01-09T05:36:33.164Z,5.50
2019-01-09T05:37:33.140Z,5.50
2019-01-09T05:38:33.114Z,4.80
2019-01-09T05:39:39.704Z,5.00
2019-01-09T05:40:33.061Z,5.30
2019-01-09T05:41:33.036Z,5.10
2019-01-09T05:42:33.015Z,5.10
2019-01-09T05:43:32.990Z,4.90
2019-01-09T05:44:32.964Z,5.10
2019-01-09T05:45:32.934Z,5.70
2019-01-09T05:46:32.916Z,6.00
2019-01-09T05:47:32.885Z,6.30
2019-01-09T05:48:32.861Z,6.40
2019-01-09T05:49:32.835Z,5.80
2019-01-09T05:50:32.805Z,4.90
2019-01-09T05:51:32.783Z,5.20
2019-01-09T05:52:32.757Z,5.30
2019-01-09T05:53:32.730Z,5.10
2019-01-09T05:54:32.707Z,5.50
2019-01-09T05:55:32.677Z,5.80
2019-01-09T05:56:32.665Z,5.60
2019-01-09T05:57:32.625Z,6.00
2019-01-09T05:58:32.601Z,5.60
2019-01-09T05:59:32.575Z,5.20
2019-01-09T06:00:32.553Z,5.30
2019-01-09T06:01:32.527Z,5.40
2019-01-09T06:02:32.508Z,5.80
2019-01-09T06:03:32.478Z,6.30
2019-01-09T06:04:32.448Z,4.90
2019-01-09T06:05:32.427Z,6.30
2019-01-09T06:06:32.397Z,6.30
2019-01-09T06:07:32.380Z,5.50
2019-01-09T06:08:32.347Z,5.40
2019-01-09T06:09:32.319Z,6.10
2019-01-09T06:10:32.296Z,6.10
2019-01-09T06:11:32.269Z,6.40
2019-01-09T06:12:32.245Z,6.10
2019-01-09T06:13:32.228Z,6.70
2019-01-09T06:14:32.191Z,5.70
2019-01-09T06:15:32.183Z,5.70
2019-01-09T06:16:32.141Z,5.90
2019-01-09T06:17:32.115Z,6.20
2019-01-09T06:18:32.089Z,6.00
2019-01-09T06:19:32.063Z,5.80
2019-01-09T06:20:32.038Z,6.00
2019-01-09T06:21:32.016Z,6.60
2019-01-09T06:22:31.983Z,7.20
2019-01-09T06:23:31.957Z,6.30
2019-01-09T06:24:31.934Z,6.10
2019-01-09T06:25:31.909Z,6.30
2019-01-09T06:26:31.882Z,7.40
2019-01-09T06:27:31.856Z,6.40
2019-01-09T06:28:31.831Z,6.10
2019-01-09T06:29:31.806Z,7.00
2019-01-09T06:30:31.779Z,6.70
2019-01-09T06:31:31.756Z,6.30
2019-01-09T06:32:31.729Z,6.40
2019-01-09T06:33:31.700Z,6.70
2019-01-09T06:34:31.676Z,6.30
2019-01-09T06:35:31.660Z,6.80
2019-01-09T06:36:31.630Z,6.70
2019-01-09T06:37:31.598Z,6.20
2019-01-09T06:38:31.571Z,6.30
2019-01-09T06:39:31.550Z,6.80
2019-01-09T06:40:31.524Z,6.00
2019-01-09T06:41:31.493Z,7.30
2019-01-09T06:42:31.470Z,7.00
2019-01-09T06:43:31.444Z,6.60
2019-01-09T06:44:31.420Z,6.20
2019-01-09T06:45:31.392Z,6.40
2019-01-09T06:46:31.367Z,6.90
2019-01-09T06:47:31.346Z,6.80
2019-01-09T06:48:31.313Z,6.70
2019-01-09T06:49:31.292Z,6.90
2019-01-09T06:50:31.273Z,6.60
2019-01-09T06:51:31.237Z,6.40
2019-01-09T06:52:31.222Z,7.00
2019-01-09T06:53:31.213Z,5.40
2019-01-09T06:54:31.204Z,6.90
2019-01-09T06:55:31.140Z,6.40
2019-01-09T06:56:31.108Z,6.50
2019-01-09T06:57:31.083Z,6.90
2019-01-09T06:58:31.057Z,6.70
2019-01-09T06:59:31.035Z,6.40
2019-01-09T07:00:31.010Z,6.60
2019-01-09T07:01:30.979Z,6.90
2019-01-09T07:02:30.961Z,6.50
2019-01-09T07:03:31.020Z,6.90
2019-01-09T07:04:30.902Z,6.30
2019-01-09T07:05:30.881Z,6.10
2019-01-09T07:06:30.856Z,7.80
2019-01-09T07:07:36.003Z,5.50
2019-01-09T07:08:30.802Z,6.40
2019-01-09T07:09:30.774Z,6.50
2019-01-09T07:10:30.754Z,6.80
2019-01-09T07:11:30.727Z,6.90
2019-01-09T07:12:30.706Z,6.10
2019-01-09T07:13:30.683Z,6.20
2019-01-09T07:14:30.648Z,7.10
2019-01-09T07:15:30.627Z,6.60
2019-01-09T07:16:30.592Z,6.20
2019-01-09T07:17:30.572Z,6.20
2019-01-09T07:18:30.542Z,5.90
2019-01-09T07:19:30.524Z,5.70
2019-01-09T07:20:30.490Z,6.10
2019-01-09T07:21:30.465Z,6.20
2019-01-09T07:22:30.439Z,6.10
2019-01-09T07:23:30.415Z,6.90
2019-01-09T07:24:30.388Z,6.30
2019-01-09T07:25:30.412Z,6.90
2019-01-09T07:26:30.336Z,6.60
2019-01-09T07:27:30.311Z,5.40
2019-01-09T07:28:30.284Z,5.70
2019-01-09T07:29:30.260Z,6.30
2019-01-09T07:30:30.239Z,5.40
2019-01-09T07:31:30.207Z,6.40
2019-01-09T07:32:30.183Z,5.90
2019-01-09T07:33:30.155Z,6.30
2019-01-09T07:34:30.131Z,6.20
2019-01-09T07:35:30.105Z,6.10
2019-01-09T07:36:30.080Z,5.60
2019-01-09T07:37:30.053Z,7.20
2019-01-09T07:38:30.028Z,6.30
2019-01-09T07:39:30.005Z,5.90
2019-01-09T07:40:29.981Z,6.10
2019-01-09T07:41:29.951Z,6.80
2019-01-09T07:42:29.924Z,6.70
2019-01-09T07:43:29.900Z,5.80
2019-01-09T07:44:29.872Z,5.00
2019-01-09T07:45:29.846Z,5.60
2019-01-09T07:46:29.823Z,5.40
2019-01-09T07:47:29.798Z,5.10
2019-01-09T07:48:29.774Z,5.60
2019-01-09T07:49:29.745Z,6.10
2019-01-09T07:50:29.727Z,6.10
2019-01-09T07:51:29.695Z,6.00
2019-01-09T07:52:29.671Z,5.60
2019-01-09T07:53:29.639Z,5.50
2019-01-09T07:54:29.614Z,5.30
2019-01-09T07:55:29.588Z,5.60
2019-01-09T07:56:29.561Z,5.20
2019-01-09T07:57:29.543Z,6.10
2019-01-09T07:58:29.510Z,5.50
2019-01-09T07:59:29.487Z,5.80
2019-01-09T08:00:29.459Z,5.70
2019-01-09T08:01:29.432Z,5.60
2019-01-09T08:02:29.420Z,5.20
2019-01-09T08:03:29.382Z,4.30
2019-01-09T08:04:29.356Z,5.10
2019-01-09T08:05:29.330Z,4.80
2019-01-09T08:06:29.305Z,4.90
2019-01-09T08:07:29.278Z,4.60
2019-01-09T08:08:29.252Z,4.00
2019-01-09T08:09:29.226Z,4.50
2019-01-09T08:10:29.199Z,4.30
2019-01-09T08:11:29.175Z,4.40
2019-01-09T08:12:29.146Z,4.10
2019-01-09T08:13:29.121Z,4.20
2019-01-09T08:14:29.096Z,3.70
2019-01-09T08:15:29.078Z,4.10
2019-01-09T08:16:29.044Z,4.20
2019-01-09T08:17:29.019Z,4.00
2019-01-09T08:18:29.004Z,4.30
2019-01-09T08:19:28.976Z,4.20
2019-01-09T08:20:28.944Z,3.90
2019-01-09T08:21:28.914Z,4.00
2019-01-09T08:22:28.890Z,3.80
2019-01-09T08:23:28.864Z,4.80
2019-01-09T08:24:28.845Z,4.00
2019-01-09T08:25:28.822Z,4.00
2019-01-09T08:26:30.454Z,4.80
2019-01-09T08:27:28.760Z,4.50
2019-01-09T08:28:28.737Z,4.30
2019-01-09T08:29:28.712Z,3.70
2019-01-09T08:30:28.682Z,4.00
2019-01-09T08:31:28.663Z,3.20
2019-01-09T08:32:28.629Z,4.30
2019-01-09T08:33:28.608Z,3.30
2019-01-09T08:34:28.580Z,4.10
2019-01-09T08:35:28.553Z,3.60
2019-01-09T08:36:28.525Z,4.20
2019-01-09T08:37:28.500Z,3.60
2019-01-09T08:38:28.475Z,3.50
2019-01-09T08:39:28.455Z,3.60
2019-01-09T08:40:28.422Z,3.50
2019-01-09T08:41:28.398Z,3.80
2019-01-09T08:42:28.372Z,3.50
2019-01-09T08:43:28.347Z,4.50
2019-01-09T08:44:28.321Z,3.50
2019-01-09T08:45:28.297Z,3.00
2019-01-09T08:46:28.272Z,3.00
2019-01-09T08:47:28.246Z,2.70
2019-01-09T08:48:28.217Z,3.20
2019-01-09T08:49:28.191Z,3.80
2019-01-09T08:50:28.170Z,4.20
2019-01-09T08:51:28.143Z,4.00
2019-01-09T08:52:28.117Z,3.70
2019-01-09T08:53:28.096Z,3.60
2019-01-09T08:54:28.063Z,3.30
2019-01-09T08:55:28.043Z,2.90
2019-01-09T08:56:28.011Z,3.90
2019-01-09T08:57:27.998Z,3.50
2019-01-09T08:58:27.963Z,4.00
2019-01-09T08:59:27.934Z,3.40
2019-01-09T09:00:27.915Z,3.80
2019-01-09T09:01:27.883Z,3.10
2019-01-09T09:02:27.861Z,4.50
2019-01-09T09:03:27.845Z,3.30
2019-01-09T09:04:27.809Z,3.00
2019-01-09T09:05:27.784Z,3.90
2019-01-09T09:06:27.755Z,3.30
2019-01-09T09:07:27.735Z,3.40
2019-01-09T09:08:27.702Z,3.10
2019-01-09T09:09:27.677Z,3.60
2019-01-09T09:10:27.655Z,2.70
2019-01-09T09:11:27.631Z,3.00
2019-01-09T09:12:27.603Z,3.90
2019-01-09T09:13:27.573Z,2.60
2019-01-09T09:14:27.552Z,2.80
2019-01-09T09:15:27.526Z,3.10
2019-01-09T09:16:36.362Z,3.10
2019-01-09T09:17:27.487Z,2.90
2019-01-09T09:18:27.451Z,3.20
2019-01-09T09:19:27.431Z,3.70
2019-01-09T09:20:27.396Z,3.00
2019-01-09T09:21:27.372Z,3.00
2019-01-09T09:22:27.348Z,3.00
2019-01-09T09:23:27.319Z,3.50
2019-01-09T09:24:27.293Z,3.30
2019-01-09T09:25:27.274Z,3.30
2019-01-09T09:26:27.249Z,2.90
2019-01-09T09:27:27.228Z,3.90
2019-01-09T09:28:27.197Z,3.40
2019-01-09T09:29:27.164Z,3.20
2019-01-09T09:30:27.146Z,3.60
2019-01-09T09:31:27.114Z,3.10
2019-01-09T09:32:27.088Z,3.40
2019-01-09T09:33:27.064Z,3.10
2019-01-09T09:34:27.046Z,3.30
2019-01-09T09:35:27.018Z,3.10
2019-01-09T09:36:26.988Z,3.30
2019-01-09T09:37:26.962Z,4.20
2019-01-09T09:38:26.936Z,3.40
2019-01-09T09:39:26.911Z,3.90
2019-01-09T09:40:26.884Z,3.60
2019-01-09T09:41:26.858Z,3.40
2019-01-09T09:42:26.839Z,3.60
2019-01-09T09:43:26.812Z,3.40
2019-01-09T09:44:26.780Z,3.00
2019-01-09T09:45:26.761Z,2.70
2019-01-09T09:46:26.730Z,3.20
2019-01-09T09:47:26.705Z,3.40
2019-01-09T09:48:26.710Z,3.20
2019-01-09T09:49:26.654Z,3.60
2019-01-09T09:50:26.626Z,3.10
2019-01-09T09:51:26.602Z,3.20
2019-01-09T09:52:26.576Z,3.40
2019-01-09T09:53:26.650Z,3.40
2019-01-09T09:54:26.527Z,3.10
2019-01-09T09:55:26.499Z,3.10
2019-01-09T09:56:26.476Z,3.30
2019-01-09T09:57:26.448Z,3.10
2019-01-09T09:58:26.424Z,3.60
2019-01-09T09:59:26.397Z,3.00
2019-01-09T10:00:26.369Z,3.20
2019-01-09T10:01:26.347Z,3.00
2019-01-09T10:02:26.319Z,2.90
2019-01-09T10:03:26.295Z,3.40
2019-01-09T10:04:26.272Z,2.90
2019-01-09T10:05:26.244Z,3.30
2019-01-09T10:06:26.221Z,3.10
2019-01-09T10:07:26.193Z,3.30
2019-01-09T10:08:29.491Z,2.70
2019-01-09T10:09:26.140Z,2.70
2019-01-09T10:10:26.113Z,2.90
2019-01-09T10:11:26.089Z,3.80
2019-01-09T10:12:26.071Z,2.80
2019-01-09T10:13:26.036Z,3.00
2019-01-09T10:14:26.016Z,3.30
2019-01-09T10:15:25.991Z,3.40
2019-01-09T10:16:25.966Z,3.50
2019-01-09T10:17:25.934Z,3.70
2019-01-09T10:18:25.913Z,3.60
2019-01-09T10:19:25.885Z,3.70
2019-01-09T10:20:25.856Z,3.80
2019-01-09T10:21:25.834Z,3.40
2019-01-09T10:22:25.806Z,2.90
2019-01-09T10:23:25.785Z,3.40
2019-01-09T10:24:25.755Z,4.00
2019-01-09T10:25:25.730Z,3.60
2019-01-09T10:26:25.706Z,3.40
2019-01-09T10:27:25.689Z,3.40
2019-01-09T10:28:25.659Z,3.50
2019-01-09T10:29:25.628Z,2.60
2019-01-09T10:30:25.602Z,3.30
2019-01-09T10:31:25.576Z,3.80
2019-01-09T10:32:25.564Z,3.60
2019-01-09T10:33:25.526Z,3.30
2019-01-09T10:34:25.499Z,3.50
2019-01-09T10:35:25.481Z,3.50
2019-01-09T10:36:25.456Z,3.30
2019-01-09T10:37:25.426Z,3.90
2019-01-09T10:38:25.400Z,3.70
2019-01-09T10:39:25.373Z,3.70
2019-01-09T10:40:25.350Z,3.50
2019-01-09T10:41:25.324Z,4.00
2019-01-09T10:42:25.295Z,3.50
2019-01-09T10:43:25.273Z,3.70
2019-01-09T10:44:25.255Z,3.00
2019-01-09T10:45:25.221Z,3.60
2019-01-09T10:46:25.201Z,3.80
2019-01-09T10:47:25.172Z,3.20
2019-01-09T10:48:25.143Z,3.50
2019-01-09T10:49:25.118Z,3.20
2019-01-09T10:50:25.103Z,3.90
2019-01-09T10:51:25.070Z,3.50
2019-01-09T10:52:25.043Z,3.50
2019-01-09T10:53:25.025Z,3.00
2019-01-09T10:54:24.996Z,4.00
2019-01-09T10:55:24.967Z,3.10
2019-01-09T10:56:24.939Z,3.10
2019-01-09T10:57:24.916Z,2.80
2019-01-09T10:58:24.896Z,3.60
2019-01-09T10:59:24.864Z,3.10
2019-01-09T11:00:24.838Z,3.30
2019-01-09T11:01:24.817Z,3.20
2019-01-09T11:02:24.796Z,4.30
2019-01-09T11:03:24.765Z,3.40
2019-01-09T11:04:24.735Z,3.30
2019-01-09T11:05:24.713Z,2.80
2019-01-09T11:06:24.685Z,3.60
2019-01-09T11:07:24.672Z,4.20
2019-01-09T11:08:24.639Z,3.40
2019-01-09T11:09:24.608Z,3.10
2019-01-09T11:10:24.584Z,3.20
2019-01-09T11:11:24.558Z,3.30
2019-01-09T11:12:24.547Z,3.10
2019-01-09T11:13:24.507Z,3.00
2019-01-09T11:14:24.480Z,3.50
2019-01-09T11:15:24.457Z,3.60
2019-01-09T11:16:24.430Z,3.20
2019-01-09T11:17:24.406Z,3.10
2019-01-09T11:18:24.378Z,2.90
2019-01-09T11:19:24.354Z,3.40
2019-01-09T11:20:24.327Z,2.90
2019-01-09T11:21:24.306Z,2.90
2019-01-09T11:22:24.283Z,2.60
2019-01-09T11:23:24.263Z,2.90
2019-01-09T11:24:24.224Z,3.10
2019-01-09T11:25:24.200Z,3.50
2019-01-09T11:26:24.174Z,2.60
2019-01-09T11:27:24.172Z,2.90
2019-01-09T11:28:24.125Z,3.20
2019-01-09T11:29:24.099Z,2.90
2019-01-09T11:30:24.079Z,3.20
2019-01-09T11:31:24.049Z,3.70
2019-01-09T11:32:24.030Z,2.80
2019-01-09T11:33:24.039Z,3.60
2019-01-09T11:34:23.984Z,2.80
2019-01-09T11:35:23.951Z,3.40
2019-01-09T11:36:23.922Z,3.30
2019-01-09T11:37:23.895Z,3.20
2019-01-09T11:38:23.870Z,3.10
2019-01-09T11:39:23.844Z,3.10
2019-01-09T11:40:23.825Z,2.70
2019-01-09T11:41:23.792Z,2.90
2019-01-09T11:42:23.769Z,2.70
2019-01-09T11:43:23.747Z,2.60
2019-01-09T11:44:23.716Z,2.60
2019-01-09T11:45:23.693Z,3.10
2019-01-09T11:46:23.670Z,2.90
2019-01-09T11:47:23.640Z,3.00
2019-01-09T11:48:23.632Z,3.20
2019-01-09T11:49:23.595Z,3.40
2019-01-09T11:50:23.571Z,2.70
2019-01-09T11:51:23.543Z,3.00
2019-01-09T11:52:23.521Z,2.60
2019-01-09T11:53:23.488Z,3.20
2019-01-09T11:54:23.466Z,3.10
2019-01-09T11:55:23.439Z,3.30
2019-01-09T11:56:23.416Z,2.90
2019-01-09T11:57:23.389Z,2.70
2019-01-09T11:58:23.362Z,2.90
2019-01-09T11:59:23.336Z,3.00
2019-01-09T12:00:23.316Z,3.20
2019-01-09T12:01:23.284Z,3.00
2019-01-09T12:02:23.271Z,3.00
2019-01-09T12:03:23.236Z,2.90
2019-01-09T12:04:23.210Z,3.10
2019-01-09T12:05:23.184Z,3.10
2019-01-09T12:06:23.158Z,2.90
2019-01-09T12:07:23.140Z,2.80
2019-01-09T12:08:23.114Z,2.80
2019-01-09T12:09:23.080Z,2.30
2019-01-09T12:10:29.825Z,2.60
2019-01-09T12:11:23.036Z,3.30
2019-01-09T12:12:23.010Z,2.80
2019-01-09T12:13:22.980Z,3.20
2019-01-09T12:14:22.958Z,3.20
2019-01-09T12:15:22.927Z,3.10
2019-01-09T12:16:22.912Z,2.50
2019-01-09T12:17:22.885Z,2.90
2019-01-09T12:18:22.853Z,2.70
2019-01-09T12:19:22.838Z,3.20
2019-01-09T12:20:22.807Z,3.30
2019-01-09T12:21:22.778Z,2.90
2019-01-09T12:22:22.751Z,3.10
2019-01-09T12:23:22.729Z,2.70
2019-01-09T12:24:22.702Z,2.90
2019-01-09T12:25:22.686Z,2.30
2019-01-09T12:26:22.661Z,3.40
2019-01-09T12:27:22.630Z,3.00
2019-01-09T12:28:22.601Z,2.80
2019-01-09T12:29:22.581Z,2.90
2019-01-09T12:30:22.550Z,2.50
2019-01-09T12:31:22.528Z,2.70
2019-01-09T12:32:22.497Z,3.00
2019-01-09T12:33:22.472Z,2.70
2019-01-09T12:34:22.452Z,2.40
2019-01-09T12:35:22.553Z,2.80
2019-01-09T12:36:22.396Z,2.60
2019-01-09T12:37:22.375Z,2.50
2019-01-09T12:38:22.347Z,3.30
2019-01-09T12:39:22.320Z,2.60
2019-01-09T12:40:22.300Z,2.40
2019-01-09T12:41:22.270Z,3.30
2019-01-09T12:42:22.243Z,3.10
2019-01-09T12:43:22.221Z,2.90
2019-01-09T12:44:22.198Z,3.30
2019-01-09T12:45:22.167Z,3.30
2019-01-09T12:46:22.146Z,2.70
2019-01-09T12:47:22.117Z,2.60
2019-01-09T12:48:22.095Z,2.60
2019-01-09T12:49:22.065Z,2.60
2019-01-09T12:50:22.042Z,2.50
2019-01-09T12:51:22.015Z,2.60
2019-01-09T12:52:21.989Z,2.90
2019-01-09T12:53:21.971Z,2.50
2019-01-09T12:54:21.939Z,2.50
2019-01-09T12:55:21.918Z,2.50
2019-01-09T12:56:21.895Z,2.40
2019-01-09T12:57:21.863Z,2.30
2019-01-09T12:58:21.838Z,2.20
2019-01-09T12:59:22.145Z,2.90
2019-01-09T13:00:21.783Z,2.80
2019-01-09T13:01:21.761Z,2.40
2019-01-09T13:02:21.736Z,2.80
2019-01-09T13:03:21.712Z,2.80
2019-01-09T13:04:21.683Z,2.50
2019-01-09T13:05:21.660Z,3.20
2019-01-09T13:06:21.634Z,2.00
2019-01-09T13:07:21.611Z,2.60
2019-01-09T13:08:21.586Z,2.70
2019-01-09T13:09:22.207Z,2.80
2019-01-09T13:10:21.533Z,2.80
2019-01-09T13:11:21.512Z,2.50
2019-01-09T13:12:21.479Z,2.50
2019-01-09T13:13:21.457Z,2.90
2019-01-09T13:14:21.428Z,2.80
2019-01-09T13:15:21.404Z,3.10
2019-01-09T13:16:21.379Z,2.70
2019-01-09T13:17:21.354Z,3.10
2019-01-09T13:18:21.377Z,2.50
2019-01-09T13:19:21.304Z,3.00
2019-01-09T13:20:21.277Z,2.40
2019-01-09T13:21:21.250Z,3.30
2019-01-09T13:22:21.225Z,2.90
2019-01-09T13:23:21.199Z,2.60
2019-01-09T13:24:21.183Z,2.70