createdAt,value
2019-02-24T00:00:12.012Z,0.80
2019-02-24T00:09:55.148Z,0.80
2019-02-24T00:12:16.885Z,0.90
2019-02-24T00:15:04.626Z,0.80
2019-02-24T00:17:46.897Z,0.80
2019-02-24T00:20:14.211Z,0.80
2019-02-24T00:22:51.564Z,0.80
2019-02-24T00:25:26.435Z,0.80
2019-02-24T00:31:13.818Z,0.80
2019-02-24T00:33:54.387Z,0.90
2019-02-24T00:36:39.418Z,0.90
2019-02-24T00:48:05.253Z,0.90
2019-02-24T00:50:56.793Z,1.00
2019-02-24T00:53:52.269Z,1.00
2019-02-24T00:56:29.030Z,1.00
2019-02-24T00:59:00.545Z,1.00
2019-02-24T01:01:37.049Z,1.00
2019-02-24T01:04:10.945Z,1.00
2019-02-24T01:06:46.873Z,1.10
2019-02-24T01:09:23.637Z,1.10
2019-02-24T01:11:56.659Z,1.10
2019-02-24T01:15:00.796Z,1.10
2019-02-24T01:17:22.063Z,1.20
2019-02-24T01:20:42.587Z,1.20
2019-02-24T01:29:28.845Z,1.30
2019-02-24T01:35:58.871Z,1.40
2019-02-24T01:38:32.791Z,1.40
2019-02-24T01:41:08.014Z,1.50
2019-02-24T01:43:46.941Z,1.50
2019-02-24T01:46:19.940Z,1.50
2019-02-24T01:48:59.085Z,1.50
2019-02-24T01:52:19.874Z,1.50
2019-02-24T01:58:05.879Z,1.50
2019-02-24T02:03:55.788Z,1.60
2019-02-24T02:06:30.711Z,1.60
2019-02-24T02:09:09.542Z,1.60
2019-02-24T02:11:44.794Z,1.60
2019-02-24T02:14:21.073Z,1.60
2019-02-24T02:17:02.234Z,1.70
2019-02-24T02:19:41.654Z,1.70
2019-02-24T02:22:37.996Z,1.60
2019-02-24T02:25:13.380Z,1.70
2019-02-24T02:27:56.884Z,1.60
2019-02-24T02:30:39.690Z,1.60
2019-02-24T02:33:14.804Z,1.60
2019-02-24T02:35:56.865Z,1.60
2019-02-24T02:38:29.520Z,1.60
2019-02-24T02:41:03.268Z,1.70
2019-02-24T02:43:36.625Z,1.60
2019-02-24T02:46:08.604Z,1.60
2019-02-24T02:49:04.683Z,1.60
2019-02-24T02:51:37.004Z,1.60
2019-02-24T02:54:21.628Z,1.60
2019-02-24T02:57:01.405Z,1.50
2019-02-24T02:59:41.888Z,1.50
2019-02-24T03:08:21.982Z,1.40
2019-02-24T03:11:14.705Z,1.40
2019-02-24T03:13:36.315Z,1.50
2019-02-24T03:16:08.482Z,1.40
2019-02-24T03:18:41.195Z,1.40
2019-02-24T03:21:21.229Z,1.40
2019-02-24T03:23:54.980Z,1.40
2019-02-24T03:26:26.359Z,1.30
2019-02-24T03:29:04.065Z,1.30
2019-02-24T03:31:35.237Z,1.30
2019-02-24T03:34:11.083Z,1.20
2019-02-24T03:38:01.331Z,1.20
2019-02-24T03:39:45.400Z,1.20
2019-02-24T03:42:22.714Z,1.20
2019-02-24T03:44:55.564Z,1.10
2019-02-24T03:47:36.569Z,1.20
2019-02-24T03:50:15.573Z,1.20
2019-02-24T03:52:46.736Z,1.10
2019-02-24T03:55:20.751Z,1.10
2019-02-24T03:57:57.941Z,1.10
2019-02-24T04:00:29.365Z,1.10
2019-02-24T04:03:09.635Z,1.20
2019-02-24T04:05:44.822Z,1.20
2019-02-24T04:08:25.166Z,1.30
2019-02-24T04:11:01.140Z,1.30
2019-02-24T04:13:35.209Z,1.30
2019-02-24T04:16:12.373Z,1.40
2019-02-24T04:19:02.837Z,1.40
2019-02-24T04:21:35.185Z,1.50
2019-02-24T04:24:10.765Z,1.50
2019-02-24T04:26:50.206Z,1.60
2019-02-24T04:29:25.173Z,1.60
2019-02-24T04:32:03.321Z,1.60
2019-02-24T04:34:36.804Z,1.60
2019-02-24T04:37:18.382Z,1.60
2019-02-24T04:43:23.036Z,1.60
2019-02-24T04:55:30.171Z,1.60
2019-02-24T05:01:13.585Z,1.60
2019-02-24T05:06:51.139Z,1.70
2019-02-24T05:12:28.148Z,1.70
2019-02-24T05:15:14.594Z,1.80
2019-02-24T05:18:00.743Z,1.80
2019-02-24T05:26:55.899Z,1.90
2019-02-24T05:32:40.701Z,2.00
2019-02-24T05:47:18.632Z,2.20
2019-02-24T05:56:27.301Z,2.30
2019-02-24T06:05:31.093Z,2.40
2019-02-24T06:10:46.531Z,2.60
2019-02-24T06:13:29.722Z,2.60
2019-02-24T06:16:12.588Z,2.60
2019-02-24T06:18:48.150Z,2.70
2019-02-24T06:21:38.548Z,2.70
2019-02-24T06:24:27.286Z,2.70
2019-02-24T06:27:01.066Z,2.80
2019-02-24T06:29:31.982Z,2.80
2019-02-24T06:32:24.565Z,2.80
2019-02-24T06:37:58.052Z,2.80
2019-02-24T06:40:39.586Z,2.80
2019-02-24T06:46:39.772Z,2.80
2019-02-24T06:49:11.935Z,2.90
2019-02-24T06:51:43.465Z,2.90
2019-02-24T06:54:25.556Z,3.00
2019-02-24T06:56:56.372Z,3.10
2019-02-24T06:59:39.337Z,3.30
2019-02-24T07:02:19.551Z,3.60
2019-02-24T07:04:53.962Z,3.70
2019-02-24T07:11:21.785Z,3.90
2019-02-24T07:13:51.908Z,3.90
2019-02-24T07:26:13.932Z,4.50
2019-02-24T07:29:04.736Z,5.40
2019-02-24T07:34:58.235Z,7.20
2019-02-24T07:37:23.109Z,7.60
2019-02-24T07:40:02.531Z,7.70
2019-02-24T07:42:36.977Z,7.50
2019-02-24T07:45:21.110Z,7.10
2019-02-24T07:50:49.426Z,6.60
2019-02-24T07:57:37.882Z,6.20
2019-02-24T08:00:31.915Z,5.90
2019-02-24T08:03:09.647Z,5.60
2019-02-24T08:05:46.500Z,5.30
2019-02-24T08:08:33.810Z,5.00
2019-02-24T08:17:02.820Z,4.60
2019-02-24T08:29:35.839Z,4.30
2019-02-24T08:32:16.055Z,4.30
2019-02-24T08:35:00.309Z,4.40
2019-02-24T08:47:12.100Z,6.00
2019-02-24T08:49:53.439Z,7.00
2019-02-24T08:55:22.257Z,7.30
2019-02-24T09:01:07.291Z,7.10
2019-02-24T09:07:18.987Z,7.20
2019-02-24T09:15:53.444Z,7.90
2019-02-24T09:31:06.610Z,11.60
2019-02-24T09:33:39.634Z,12.30
2019-02-24T09:39:24.320Z,13.00
2019-02-24T09:41:59.247Z,13.30
2019-02-24T09:48:47.252Z,14.20
2019-02-24T09:57:16.455Z,14.00
2019-02-24T09:59:59.220Z,13.50
2019-02-24T10:03:12.022Z,13.40
2019-02-24T10:05:57.252Z,13.40
2019-02-24T10:08:31.227Z,13.30
2019-02-24T10:45:02.833Z,13.40
2019-02-24T10:47:59.624Z,13.30
2019-02-24T10:53:59.367Z,12.90
2019-02-24T11:22:53.747Z,13.30
2019-02-24T11:26:08.897Z,13.50
2019-02-24T11:28:20.790Z,13.80
2019-02-24T11:31:17.990Z,14.00
2019-02-24T11:33:52.008Z,14.00
2019-02-24T11:36:35.899Z,13.90
2019-02-24T11:39:13.985Z,13.90
2019-02-24T11:41:56.514Z,13.80
2019-02-24T11:50:40.756Z,14.00
2019-02-24T11:59:45.363Z,14.20
2019-02-24T12:02:33.953Z,14.40
2019-02-24T12:08:21.773Z,14.90
2019-02-24T12:11:10.960Z,15.00
2019-02-24T12:14:00.528Z,15.00
2019-02-24T12:16:30.997Z,15.10
2019-02-24T12:20:12.113Z,15.00
2019-02-24T12:21:51.531Z,15.00
2019-02-24T12:24:32.130Z,14.90
2019-02-24T12:27:16.243Z,15.00
2019-02-24T12:29:51.604Z,14.90
2019-02-24T12:32:51.565Z,14.60
2019-02-24T12:35:19.526Z,14.60
2019-02-24T12:40:57.758Z,14.90
2019-02-24T12:43:56.079Z,15.00
2019-02-24T12:49:29.800Z,15.20
2019-02-24T12:52:12.474Z,15.10
2019-02-24T12:57:42.021Z,14.90
2019-02-24T13:00:44.444Z,14.90
2019-02-24T13:21:49.276Z,17.50
2019-02-24T13:24:20.503Z,17.60
2019-02-24T13:26:52.516Z,17.70
2019-02-24T13:29:31.018Z,17.70
2019-02-24T13:32:14.970Z,18.10
2019-02-24T13:34:45.899Z,18.30
2019-02-24T13:37:32.987Z,18.60
2019-02-24T13:40:08.938Z,18.80
2019-02-24T13:42:43.398Z,18.70
2019-02-24T13:45:17.902Z,18.90
2019-02-24T13:47:50.142Z,18.90
2019-02-24T13:50:24.045Z,18.60
2019-02-24T13:52:54.097Z,18.60
2019-02-24T13:58:29.090Z,18.70
2019-02-24T14:00:59.019Z,18.70
2019-02-24T14:03:30.491Z,18.70
2019-02-24T14:06:02.540Z,18.60
2019-02-24T14:08:35.430Z,18.70
2019-02-24T14:11:09.076Z,18.70
2019-02-24T14:13:57.574Z,18.70
2019-02-24T14:16:30.912Z,18.90
2019-02-24T14:19:03.359Z,19.10
2019-02-24T14:21:39.619Z,18.90
2019-02-24T14:24:13.725Z,18.90
2019-02-24T14:26:48.149Z,18.80
2019-02-24T14:29:23.947Z,18.90
2019-02-24T14:38:04.114Z,18.50
2019-02-24T14:43:47.640Z,18.40
2019-02-24T14:52:33.221Z,18.30
2019-02-24T15:04:34.553Z,17.80
2019-02-24T15:07:17.851Z,17.70
2019-02-24T15:10:36.726Z,17.60
2019-02-24T15:12:54.724Z,17.40
2019-02-24T15:15:41.662Z,17.50
2019-02-24T15:18:12.788Z,17.50
2019-02-24T15:20:46.429Z,17.50
2019-02-24T15:26:12.186Z,17.10
2019-02-24T15:28:55.660Z,16.80
2019-02-24T15:35:04.101Z,15.90
2019-02-24T15:37:49.283Z,15.20
2019-02-24T15:49:30.330Z,13.40
2019-02-24T16:01:08.208Z,11.20
2019-02-24T16:06:40.594Z,10.20
2019-02-24T16:09:26.933Z,9.90
2019-02-24T16:12:01.251Z,9.60
2019-02-24T16:14:45.315Z,9.40
2019-02-24T16:20:27.210Z,9.20
2019-02-24T16:23:01.465Z,9.00
2019-02-24T16:25:43.081Z,8.90
2019-02-24T16:28:19.378Z,8.80
2019-02-24T16:31:03.340Z,8.70
2019-02-24T16:33:38.196Z,8.60
2019-02-24T16:36:12.119Z,8.50
2019-02-24T16:38:50.235Z,8.50
2019-02-24T16:41:26.987Z,8.40
2019-02-24T16:43:58.747Z,8.40
2019-02-24T16:49:26.246Z,8.40
2019-02-24T16:52:00.350Z,8.40
2019-02-24T16:54:35.977Z,8.30
2019-02-24T16:57:08.351Z,8.30
2019-02-24T16:59:40.334Z,8.20
2019-02-24T17:02:22.948Z,8.10
2019-02-24T17:04:59.916Z,8.10
2019-02-24T17:07:32.811Z,8.00
2019-02-24T17:10:09.940Z,8.00
2019-02-24T17:12:43.207Z,7.90
2019-02-24T17:15:16.227Z,7.90
2019-02-24T17:20:59.764Z,7.80
2019-02-24T17:23:52.453Z,7.70
2019-02-24T17:26:25.178Z,7.70
2019-02-24T17:29:03.952Z,7.70
2019-02-24T17:31:39.570Z,7.60
2019-02-24T17:34:14.706Z,7.60
2019-02-24T17:36:49.488Z,7.50
2019-02-24T17:39:24.556Z,7.50
2019-02-24T17:41:56.876Z,7.40
2019-02-24T17:44:32.688Z,7.40
2019-02-24T17:47:05.728Z,7.30
2019-02-24T17:49:38.069Z,7.30
2019-02-24T17:52:14.153Z,7.30
2019-02-24T17:58:02.731Z,7.20
2019-02-24T18:00:44.573Z,7.20
2019-02-24T18:03:23.659Z,7.20
2019-02-24T18:07:57.377Z,7.10
2019-02-24T18:18:03.271Z,7.00
2019-02-24T18:20:52.587Z,7.00
2019-02-24T18:23:33.666Z,7.00
2019-02-24T18:32:42.896Z,7.00
2019-02-24T18:35:21.295Z,7.00
2019-02-24T19:02:40.314Z,6.60
2019-02-24T19:36:54.299Z,6.10
2019-02-24T19:39:46.750Z,6.00
2019-02-24T19:42:20.550Z,6.00
2019-02-24T19:48:06.246Z,5.90
2019-02-24T19:50:42.081Z,5.80
2019-02-24T19:53:25.344Z,5.80
2019-02-24T19:56:03.529Z,5.80
2019-02-24T19:58:40.958Z,5.70
2019-02-24T20:04:27.751Z,5.60
2019-02-24T20:10:25.622Z,5.50
2019-02-24T20:16:06.757Z,5.50
2019-02-24T20:18:41.902Z,5.40
2019-02-24T20:21:38.224Z,5.40
2019-02-24T20:24:19.050Z,5.40
2019-02-24T20:27:05.580Z,5.30
2019-02-24T20:29:50.373Z,5.30
2019-02-24T20:32:24.895Z,5.20
2019-02-24T20:34:59.066Z,5.20
2019-02-24T20:38:05.009Z,5.20
2019-02-24T20:46:51.289Z,5.20
2019-02-24T20:49:29.246Z,5.10
2019-02-24T20:52:07.454Z,5.10
2019-02-24T20:54:48.944Z,5.10
2019-02-24T20:57:35.495Z,5.10
2019-02-24T21:00:13.821Z,5.00
2019-02-24T21:02:50.404Z,5.00
2019-02-24T21:05:28.653Z,5.00
2019-02-24T21:08:00.874Z,5.00
2019-02-24T21:10:34.501Z,5.00
2019-02-24T21:13:08.394Z,5.00
2019-02-24T21:15:43.302Z,5.00
2019-02-24T21:18:19.689Z,4.90
2019-02-24T21:20:58.574Z,4.90
2019-02-24T21:23:29.323Z,4.90
2019-02-24T21:26:18.646Z,4.90
2019-02-24T21:28:53.641Z,4.80
2019-02-24T21:31:33.565Z,4.80
2019-02-24T21:34:09.185Z,4.80
2019-02-24T21:36:45.529Z,4.70
2019-02-24T21:39:27.360Z,4.70
2019-02-24T21:42:07.151Z,4.70
2019-02-24T21:44:44.119Z,4.60
2019-02-24T21:47:22.271Z,4.60
2019-02-24T21:50:01.735Z,4.60
2019-02-24T21:52:45.271Z,4.50
2019-02-24T21:55:37.344Z,4.40
2019-02-24T21:58:09.695Z,4.40
2019-02-24T22:00:59.990Z,4.40
2019-02-24T22:59:46.085Z,3.70
2019-02-24T23:49:49.377Z,3.10
