createdAt,value
2022-09-14T00:00:30.795Z,0
2022-09-14T00:01:37.443Z,0
2022-09-14T00:02:32.540Z,0
2022-09-14T00:03:32.657Z,0
2022-09-14T00:04:33.425Z,0
2022-09-14T00:05:33.621Z,0
2022-09-14T00:06:34.836Z,0
2022-09-14T00:07:35.036Z,0
2022-09-14T00:08:34.661Z,0
2022-09-14T00:09:35.875Z,0
2022-09-14T00:10:36.508Z,0
2022-09-14T00:11:37.127Z,0
2022-09-14T00:12:37.741Z,0
2022-09-14T00:13:38.083Z,0
2022-09-14T00:14:38.973Z,0
2022-09-14T00:15:40.185Z,0
2022-09-14T00:16:41.352Z,0
2022-09-14T00:17:41.146Z,0
2022-09-14T00:18:42.069Z,0
2022-09-14T00:19:42.405Z,0
2022-09-14T00:20:42.028Z,0
2022-09-14T00:21:43.399Z,0
2022-09-14T00:22:44.604Z,0
2022-09-14T00:23:45.523Z,0
2022-09-14T00:24:45.941Z,0
2022-09-14T00:25:47.152Z,0
2022-09-14T00:26:47.641Z,0
2022-09-14T00:27:48.570Z,0
2022-09-14T00:28:49.041Z,0
2022-09-14T00:29:49.020Z,0
2022-09-14T00:30:49.959Z,0
2022-09-14T00:31:50.486Z,0
2022-09-14T00:32:50.759Z,0
2022-09-14T00:33:50.739Z,0
2022-09-14T00:34:51.962Z,0
2022-09-14T00:35:52.160Z,0
2022-09-14T00:36:53.173Z,0
2022-09-14T00:37:53.520Z,0
2022-09-14T00:38:54.160Z,0
2022-09-14T00:39:54.915Z,0
2022-09-14T00:40:56.069Z,0
2022-09-14T00:41:56.431Z,0
2022-09-14T00:42:57.936Z,0
2022-09-14T00:43:57.640Z,0
2022-09-14T00:44:58.067Z,0
2022-09-14T00:45:59.085Z,0
2022-09-14T00:46:59.079Z,0
2022-09-14T00:48:00.057Z,0
2022-09-14T00:49:01.266Z,0
2022-09-14T00:50:01.504Z,0
2022-09-14T00:51:01.515Z,0
2022-09-14T00:52:02.449Z,0
2022-09-14T00:53:02.363Z,0
2022-09-14T00:54:03.601Z,0
2022-09-14T00:55:03.627Z,0
2022-09-14T00:56:03.834Z,0
2022-09-14T00:57:04.778Z,0
2022-09-14T00:58:05.111Z,0
2022-09-14T00:59:05.750Z,0
2022-09-14T01:00:05.940Z,0
2022-09-14T01:01:07.385Z,0
2022-09-14T01:02:07.743Z,0
2022-09-14T01:03:07.757Z,0
2022-09-14T01:04:08.378Z,0
2022-09-14T01:05:09.568Z,0
2022-09-14T01:06:09.481Z,0
2022-09-14T01:07:10.699Z,0
2022-09-14T01:08:10.319Z,0
2022-09-14T01:09:10.955Z,0
2022-09-14T01:10:12.451Z,0
2022-09-14T01:11:12.367Z,0
2022-09-14T01:12:12.403Z,0
2022-09-14T01:13:13.318Z,0
2022-09-14T01:14:13.655Z,0
2022-09-14T01:15:15.075Z,0
2022-09-14T01:16:15.218Z,0
2022-09-14T01:17:15.931Z,0
2022-09-14T01:18:16.255Z,0
2022-09-14T01:19:16.869Z,0
2022-09-14T01:20:18.101Z,0
2022-09-14T01:21:18.368Z,0
2022-09-14T01:22:18.868Z,0
2022-09-14T01:23:18.785Z,0
2022-09-14T01:24:19.101Z,0
2022-09-14T01:25:20.102Z,0
2022-09-14T01:26:20.579Z,0
2022-09-14T01:27:20.490Z,0
2022-09-14T01:28:21.408Z,0
2022-09-14T01:29:21.300Z,0
2022-09-14T01:30:22.518Z,0
2022-09-14T01:31:22.925Z,0
2022-09-14T01:32:23.412Z,0
2022-09-14T01:33:24.023Z,0
2022-09-14T01:34:25.220Z,0
2022-09-14T01:35:27.650Z,0
2022-09-14T01:36:26.830Z,0
2022-09-14T01:37:27.869Z,0
2022-09-14T01:38:28.462Z,0
2022-09-14T01:39:29.375Z,0
2022-09-14T01:40:30.638Z,0
2022-09-14T01:41:30.675Z,0
2022-09-14T01:42:31.584Z,0
2022-09-14T01:43:34.124Z,0
2022-09-14T01:44:32.078Z,0
2022-09-14T01:45:32.748Z,0
2022-09-14T01:46:34.042Z,0
2022-09-14T01:47:33.935Z,0
2022-09-14T01:48:34.835Z,0
2022-09-14T01:49:34.875Z,0
2022-09-14T01:50:36.200Z,0
2022-09-14T01:51:36.112Z,0
2022-09-14T01:52:37.343Z,0
2022-09-14T01:53:37.676Z,0
2022-09-14T01:54:38.887Z,0
2022-09-14T01:55:39.613Z,0
2022-09-14T01:56:40.546Z,0
2022-09-14T01:57:41.461Z,0
2022-09-14T01:58:41.803Z,0
2022-09-14T01:59:43.422Z,0
2022-09-14T02:00:43.596Z,0
2022-09-14T02:01:46.451Z,0
2022-09-14T02:02:46.750Z,0
2022-09-14T02:03:46.183Z,0
2022-09-14T02:04:46.395Z,0
2022-09-14T02:05:47.451Z,0
2022-09-14T02:06:47.341Z,0
2022-09-14T02:07:48.576Z,0
2022-09-14T02:08:48.212Z,0
2022-09-14T02:09:48.552Z,0
2022-09-14T02:10:49.765Z,0
2022-09-14T02:11:50.260Z,0
2022-09-14T02:12:50.154Z,0
2022-09-14T02:13:49.844Z,0
2022-09-14T02:14:51.332Z,0
2022-09-14T02:15:51.137Z,0
2022-09-14T02:16:52.334Z,0
2022-09-14T02:17:52.247Z,0
2022-09-14T02:18:53.162Z,0
2022-09-14T02:19:54.052Z,0
2022-09-14T02:20:54.294Z,0
2022-09-14T02:21:54.201Z,0
2022-09-14T02:22:55.703Z,0
2022-09-14T02:23:55.748Z,0
2022-09-14T02:24:56.383Z,0
2022-09-14T02:25:56.811Z,0
2022-09-14T02:26:57.998Z,0
2022-09-14T02:27:57.911Z,0
2022-09-14T02:28:58.309Z,0
2022-09-14T02:29:58.922Z,0
2022-09-14T02:30:59.350Z,0
2022-09-14T02:32:00.385Z,0
2022-09-14T02:33:01.003Z,0
2022-09-14T02:34:02.488Z,0
2022-09-14T02:35:02.082Z,0
2022-09-14T02:36:03.519Z,0
2022-09-14T02:37:03.711Z,0
2022-09-14T02:38:03.904Z,0
2022-09-14T02:39:04.836Z,0
2022-09-14T02:40:05.958Z,0
2022-09-14T02:41:05.947Z,0
2022-09-14T02:42:05.662Z,0
2022-09-14T02:43:06.283Z,0
2022-09-14T02:44:06.896Z,0
2022-09-14T02:45:07.534Z,0
2022-09-14T02:46:07.682Z,0
2022-09-14T02:47:09.423Z,0
2022-09-14T02:48:09.607Z,0
2022-09-14T02:49:09.519Z,0
2022-09-14T02:50:10.138Z,0
2022-09-14T02:51:11.165Z,0
2022-09-14T02:52:11.468Z,0
2022-09-14T02:53:12.384Z,0
2022-09-14T02:54:13.285Z,0
2022-09-14T02:55:13.213Z,0
2022-09-14T02:56:13.943Z,0
2022-09-14T02:57:14.435Z,0
2022-09-14T02:58:14.355Z,0
2022-09-14T02:59:14.969Z,0
2022-09-14T03:00:15.306Z,0
2022-09-14T03:01:16.607Z,0
2022-09-14T03:02:17.789Z,0
2022-09-14T03:03:18.245Z,0
2022-09-14T03:04:18.879Z,0
2022-09-14T03:05:19.519Z,0
2022-09-14T03:06:20.255Z,0
2022-09-14T03:07:20.217Z,0
2022-09-14T03:08:21.144Z,0
2022-09-14T03:09:20.784Z,0
2022-09-14T03:10:21.125Z,0
2022-09-14T03:11:23.056Z,0
2022-09-14T03:12:22.964Z,0
2022-09-14T03:13:23.604Z,0
2022-09-14T03:14:24.239Z,0
2022-09-14T03:15:24.851Z,0
2022-09-14T03:16:26.076Z,0
2022-09-14T03:17:26.141Z,0
2022-09-14T03:18:27.022Z,0
2022-09-14T03:19:27.939Z,0
2022-09-14T03:20:27.850Z,0
2022-09-14T03:21:28.592Z,0
2022-09-14T03:22:28.884Z,0
2022-09-14T03:23:29.101Z,0
2022-09-14T03:24:30.016Z,0
2022-09-14T03:25:30.351Z,0
2022-09-14T03:26:30.797Z,0
2022-09-14T03:27:31.704Z,0
2022-09-14T03:28:31.911Z,0
2022-09-14T03:29:32.528Z,0
2022-09-14T03:30:33.719Z,0
2022-09-14T03:31:34.621Z,0
2022-09-14T03:32:34.365Z,0
2022-09-14T03:33:35.002Z,0
2022-09-14T03:34:35.330Z,0
2022-09-14T03:35:35.817Z,0
2022-09-14T03:36:35.912Z,0
2022-09-14T03:37:35.816Z,0
2022-09-14T03:38:36.439Z,0
2022-09-14T03:39:37.057Z,0
2022-09-14T03:40:37.816Z,0
2022-09-14T03:41:37.726Z,0
2022-09-14T03:42:38.740Z,0
2022-09-14T03:43:38.631Z,0
2022-09-14T03:44:38.978Z,0
2022-09-14T03:45:39.613Z,0
2022-09-14T03:46:41.101Z,0
2022-09-14T03:47:40.927Z,0
2022-09-14T03:48:42.121Z,0
2022-09-14T03:49:42.739Z,0
2022-09-14T03:50:43.631Z,0
2022-09-14T03:51:44.168Z,0
2022-09-14T03:52:44.366Z,0
2022-09-14T03:53:45.354Z,0
2022-09-14T03:54:45.455Z,0
2022-09-14T03:55:46.371Z,0
2022-09-14T03:56:47.202Z,0
2022-09-14T03:57:48.097Z,0
2022-09-14T03:58:48.996Z,0
2022-09-14T03:59:54.866Z,0
2022-09-14T04:00:50.180Z,0
2022-09-14T04:01:51.647Z,0
2022-09-14T04:02:52.211Z,0
2022-09-14T04:03:52.298Z,0
2022-09-14T04:04:53.194Z,0
2022-09-14T04:05:53.876Z,0
2022-09-14T04:06:54.674Z,0
2022-09-14T04:07:54.652Z,0
2022-09-14T04:08:55.702Z,0
2022-09-14T04:09:56.592Z,0
2022-09-14T04:10:56.804Z,0
2022-09-14T04:11:57.124Z,0
2022-09-14T04:12:57.748Z,0
2022-09-14T04:13:58.661Z,0
2022-09-14T04:14:58.574Z,0
2022-09-14T04:15:59.420Z,0
2022-09-14T04:17:00.011Z,0
2022-09-14T04:18:01.218Z,0
2022-09-14T04:19:01.262Z,0
2022-09-14T04:20:02.451Z,0
2022-09-14T04:21:07.360Z,0
2022-09-14T04:22:03.949Z,0
2022-09-14T04:23:04.235Z,0
2022-09-14T04:24:36.934Z,0
2022-09-14T04:25:05.646Z,0
2022-09-14T04:26:06.548Z,0
2022-09-14T04:27:07.548Z,0
2022-09-14T04:28:31.147Z,0
2022-09-14T04:29:08.785Z,0
2022-09-14T04:30:09.695Z,0
2022-09-14T04:31:10.655Z,0
2022-09-14T04:32:11.379Z,0
2022-09-14T04:33:12.314Z,0
2022-09-14T04:34:12.930Z,0
2022-09-14T04:35:13.841Z,0
2022-09-14T04:36:13.882Z,0
2022-09-14T04:37:15.248Z,0
2022-09-14T04:38:15.468Z,0
2022-09-14T04:39:15.769Z,0
2022-09-14T04:40:16.654Z,0
2022-09-14T04:41:16.118Z,0
2022-09-14T04:42:16.441Z,0
2022-09-14T04:43:17.356Z,0
2022-09-14T04:44:17.252Z,0
2022-09-14T04:45:18.441Z,4
2022-09-14T04:46:19.879Z,4
2022-09-14T04:47:19.230Z,4
2022-09-14T04:48:19.844Z,4
2022-09-14T04:49:20.185Z,0
2022-09-14T04:50:21.098Z,4
2022-09-14T04:51:22.011Z,4
2022-09-14T04:52:22.652Z,4
2022-09-14T04:53:22.861Z,4
2022-09-14T04:54:23.493Z,4
2022-09-14T04:55:24.407Z,8
2022-09-14T04:56:25.023Z,4
2022-09-14T04:57:26.018Z,8
2022-09-14T04:58:26.357Z,8
2022-09-14T04:59:27.246Z,12
2022-09-14T05:00:28.136Z,12
2022-09-14T05:01:29.373Z,16
2022-09-14T05:02:29.711Z,20
2022-09-14T05:03:30.051Z,20
2022-09-14T05:04:29.954Z,20
2022-09-14T05:05:31.103Z,24
2022-09-14T05:06:30.721Z,24
2022-09-14T05:07:31.492Z,28
2022-09-14T05:08:31.105Z,32
2022-09-14T05:09:32.334Z,36
2022-09-14T05:10:33.272Z,32
2022-09-14T05:11:33.912Z,32
2022-09-14T05:12:34.821Z,32
2022-09-14T05:13:34.723Z,36
2022-09-14T05:14:35.644Z,40
2022-09-14T05:15:36.018Z,36
2022-09-14T05:16:37.187Z,32
2022-09-14T05:17:37.221Z,32
2022-09-14T05:18:38.116Z,32
2022-09-14T05:19:39.090Z,32
2022-09-14T05:20:40.303Z,32
2022-09-14T05:21:39.920Z,28
2022-09-14T05:22:41.322Z,24
2022-09-14T05:23:41.234Z,20
2022-09-14T05:24:42.566Z,16
2022-09-14T05:25:42.483Z,16
2022-09-14T05:26:43.103Z,16
2022-09-14T05:27:43.525Z,16
2022-09-14T05:28:44.712Z,20
2022-09-14T05:29:44.607Z,20
2022-09-14T05:30:45.280Z,20
2022-09-14T05:31:45.456Z,20
2022-09-14T05:32:45.795Z,24
2022-09-14T05:33:46.810Z,24
2022-09-14T05:34:47.432Z,28
2022-09-14T05:35:48.347Z,32
2022-09-14T05:36:49.541Z,28
2022-09-14T05:37:49.987Z,32
2022-09-14T05:38:50.226Z,36
2022-09-14T05:39:51.366Z,44
2022-09-14T05:40:52.074Z,44
2022-09-14T05:41:52.268Z,48
2022-09-14T05:42:52.470Z,44
2022-09-14T05:43:53.086Z,44
2022-09-14T05:44:53.603Z,44
2022-09-14T05:45:53.864Z,48
2022-09-14T05:46:54.579Z,40
2022-09-14T05:47:55.061Z,40
2022-09-14T05:48:56.144Z,44
2022-09-14T05:49:57.035Z,48
2022-09-14T05:50:57.956Z,48
2022-09-14T05:51:58.173Z,48
2022-09-14T05:52:59.301Z,48
2022-09-14T05:53:59.801Z,48
2022-09-14T05:55:00.013Z,52
2022-09-14T05:55:59.938Z,56
2022-09-14T05:57:00.147Z,56
2022-09-14T05:58:01.148Z,56
2022-09-14T05:59:01.353Z,60
2022-09-14T06:00:02.247Z,56
2022-09-14T06:01:03.181Z,56
2022-09-14T06:02:04.351Z,60
2022-09-14T06:03:04.562Z,64
2022-09-14T06:04:05.770Z,64
2022-09-14T06:05:06.733Z,68
2022-09-14T06:06:06.468Z,68
2022-09-14T06:07:28.946Z,68
2022-09-14T06:08:17.354Z,68
2022-09-14T06:09:17.540Z,64
2022-09-14T06:10:17.770Z,68
2022-09-14T06:11:18.284Z,72
2022-09-14T06:12:18.760Z,76
2022-09-14T06:13:18.701Z,76
2022-09-14T06:14:18.620Z,84
2022-09-14T06:15:19.817Z,84
2022-09-14T06:16:20.714Z,84
2022-09-14T06:17:21.357Z,84
2022-09-14T06:18:21.752Z,84
2022-09-14T06:19:21.371Z,84
2022-09-14T06:20:23.009Z,80
2022-09-14T06:21:23.647Z,80
2022-09-14T06:22:24.559Z,80
2022-09-14T06:23:25.910Z,76
2022-09-14T06:24:25.827Z,80
2022-09-14T06:25:26.866Z,84
2022-09-14T06:26:27.524Z,88
2022-09-14T06:27:28.139Z,92
2022-09-14T06:28:29.289Z,100
2022-09-14T06:29:30.512Z,104
2022-09-14T06:30:30.424Z,116
2022-09-14T06:31:31.469Z,120
2022-09-14T06:32:32.360Z,120
2022-09-14T06:33:32.249Z,124
2022-09-14T06:34:32.868Z,128
2022-09-14T06:35:33.189Z,124
2022-09-14T06:36:34.683Z,128
2022-09-14T06:37:34.577Z,140
2022-09-14T06:38:35.156Z,148
2022-09-14T06:39:35.505Z,160
2022-09-14T06:40:37.100Z,188
2022-09-14T06:41:37.588Z,256
2022-09-14T06:42:37.507Z,356
2022-09-14T06:43:38.131Z,460
2022-09-14T06:44:39.151Z,548
2022-09-14T06:45:39.481Z,588
2022-09-14T06:46:42.769Z,584
2022-09-14T06:47:41.819Z,556
2022-09-14T06:48:42.121Z,532
2022-09-14T06:49:43.021Z,500
2022-09-14T06:50:43.947Z,488
2022-09-14T06:51:43.867Z,504
2022-09-14T06:52:45.353Z,512
2022-09-14T06:53:45.656Z,508
2022-09-14T06:54:45.585Z,488
2022-09-14T06:55:46.358Z,440
2022-09-14T06:56:47.557Z,396
2022-09-14T06:57:51.798Z,416
2022-09-14T06:58:49.402Z,420
2022-09-14T06:59:49.898Z,456
2022-09-14T07:00:49.497Z,516
2022-09-14T07:01:50.419Z,560
2022-09-14T07:02:55.451Z,600
2022-09-14T07:03:51.897Z,628
2022-09-14T07:04:52.512Z,700
2022-09-14T07:05:53.427Z,696
2022-09-14T07:06:54.045Z,716
2022-09-14T07:07:55.551Z,784
2022-09-14T07:08:57.157Z,780
2022-09-14T07:09:57.347Z,780
2022-09-14T07:10:58.303Z,796
2022-09-14T07:11:59.220Z,756
2022-09-14T07:12:59.181Z,700
2022-09-14T07:13:59.907Z,684
2022-09-14T07:15:00.813Z,660
2022-09-14T07:16:01.331Z,660
2022-09-14T07:17:01.293Z,696
2022-09-14T07:18:01.508Z,720
2022-09-14T07:19:02.245Z,696
2022-09-14T07:21:11.005Z,536
2022-09-14T07:22:04.203Z,540
2022-09-14T07:23:05.401Z,520
2022-09-14T07:24:06.240Z,588
2022-09-14T07:25:06.179Z,588
2022-09-14T07:26:07.577Z,616
2022-09-14T07:27:07.218Z,628
2022-09-14T07:28:08.435Z,708
2022-09-14T07:29:09.446Z,704
2022-09-14T07:30:09.363Z,644
2022-09-14T07:35:18.402Z,760
2022-09-14T07:36:13.897Z,768
2022-09-14T07:37:13.810Z,752
2022-09-14T07:38:14.726Z,620
2022-09-14T07:39:14.678Z,624
2022-09-14T07:40:15.637Z,780
2022-09-14T07:42:15.541Z,768
2022-09-14T07:43:16.160Z,820
2022-09-14T07:44:16.076Z,792
2022-09-14T07:45:16.731Z,764
2022-09-14T07:46:17.947Z,664
2022-09-14T07:47:18.408Z,664
2022-09-14T07:48:18.632Z,644
2022-09-14T07:49:18.249Z,584
2022-09-14T07:50:18.906Z,652
2022-09-14T07:51:19.553Z,756
2022-09-14T07:52:21.049Z,828
2022-09-14T07:53:20.952Z,856
2022-09-14T07:54:22.315Z,728
2022-09-14T07:55:22.322Z,700
2022-09-14T07:56:23.546Z,692
2022-09-14T07:58:00.458Z,872
2022-09-14T07:58:24.786Z,796
2022-09-14T07:59:48.146Z,880
2022-09-14T08:00:48.367Z,876
2022-09-14T08:01:49.280Z,932
2022-09-14T08:02:49.163Z,1144
2022-09-14T08:03:50.760Z,1196
2022-09-14T08:04:51.724Z,1668
2022-09-14T08:05:51.947Z,1320
2022-09-14T08:06:52.581Z,1268
2022-09-14T08:07:52.631Z,1400
2022-09-14T08:08:53.858Z,1512
2022-09-14T08:09:53.901Z,1660
2022-09-14T08:10:54.479Z,1388
2022-09-14T08:11:54.723Z,1196
2022-09-14T08:12:54.945Z,1148
2022-09-14T08:13:54.876Z,1152
2022-09-14T08:14:56.186Z,1308
2022-09-14T08:15:57.436Z,1036
2022-09-14T08:16:58.173Z,960
2022-09-14T08:20:22.136Z,1284
2022-09-14T08:21:10.747Z,1208
2022-09-14T08:22:10.382Z,1228
2022-09-14T08:23:11.037Z,1284
2022-09-14T08:24:11.957Z,1432
2022-09-14T08:25:13.220Z,1540
2022-09-14T08:26:13.717Z,1576
2022-09-14T08:27:17.203Z,1748
2022-09-14T08:28:14.584Z,1692
2022-09-14T08:29:15.234Z,1328
2022-09-14T08:30:15.964Z,1116
2022-09-14T08:31:15.800Z,1164
2022-09-14T08:32:17.547Z,1316
2022-09-14T08:33:17.448Z,1568
2022-09-14T08:34:18.376Z,1288
2022-09-14T08:35:27.206Z,1324
2022-09-14T08:36:20.360Z,1160
2022-09-14T08:37:20.859Z,1156
2022-09-14T08:38:21.354Z,1268
2022-09-14T08:39:21.913Z,1716
2022-09-14T08:40:22.910Z,1684
2022-09-14T08:41:22.381Z,1348
2022-09-14T08:42:23.028Z,1224
2022-09-14T08:43:24.498Z,1260
2022-09-14T08:44:25.000Z,1364
2022-09-14T08:45:25.034Z,1312
2022-09-14T08:46:25.375Z,1164
2022-09-14T08:47:25.281Z,1124
2022-09-14T08:48:25.481Z,1144
2022-09-14T08:49:26.121Z,1264
2022-09-14T08:50:26.323Z,1516
2022-09-14T08:51:26.272Z,1380
2022-09-14T08:52:32.134Z,1548
2022-09-14T08:53:28.190Z,1484
2022-09-14T08:54:27.534Z,1676
2022-09-14T08:55:31.539Z,1888
2022-09-14T08:56:28.963Z,1740
2022-09-14T08:57:29.181Z,1908
2022-09-14T08:58:29.129Z,1788
2022-09-14T08:59:30.438Z,1668
2022-09-14T09:00:30.992Z,1740
2022-09-14T09:01:31.040Z,1700
2022-09-14T09:02:31.973Z,1716
2022-09-14T09:03:33.039Z,1720
2022-09-14T09:04:33.460Z,1672
2022-09-14T09:05:33.649Z,1756
2022-09-14T09:06:34.160Z,1748
2022-09-14T09:07:34.651Z,1804
2022-09-14T09:08:35.344Z,1672
2022-09-14T09:09:35.404Z,1720
2022-09-14T09:10:36.381Z,1860
2022-09-14T09:11:36.792Z,1772
2022-09-14T09:12:37.437Z,1804
2022-09-14T09:13:39.139Z,1860
2022-09-14T09:14:39.510Z,1916
2022-09-14T09:15:41.010Z,1852
2022-09-14T09:16:41.447Z,1756
2022-09-14T09:17:41.443Z,1784
2022-09-14T09:18:41.817Z,1568
2022-09-14T09:19:42.755Z,1804
2022-09-14T09:20:43.671Z,1796
2022-09-14T09:21:44.061Z,1776
2022-09-14T09:22:44.673Z,1680
2022-09-14T09:23:45.881Z,1744
2022-09-14T09:24:48.394Z,1620
2022-09-14T09:25:47.731Z,1612
2022-09-14T09:26:47.667Z,1408
2022-09-14T09:27:48.304Z,1604
2022-09-14T09:28:49.323Z,1636
2022-09-14T09:29:49.535Z,1688
2022-09-14T09:30:50.478Z,1784
2022-09-14T09:31:51.437Z,1820
2022-09-14T09:32:51.757Z,1820
2022-09-14T09:33:51.713Z,1824
2022-09-14T09:34:52.330Z,1664
2022-09-14T09:35:53.544Z,1724
2022-09-14T09:36:53.909Z,1732
2022-09-14T09:37:54.830Z,1760
2022-09-14T09:38:56.184Z,1808
2022-09-14T09:39:56.107Z,1888
2022-09-14T09:40:57.004Z,1964
2022-09-14T09:41:57.035Z,1896
2022-09-14T09:42:58.533Z,1916
2022-09-14T09:44:00.918Z,1904
2022-09-14T09:46:00.168Z,1988
2022-09-14T09:47:01.139Z,2180
2022-09-14T09:48:00.661Z,2176
2022-09-14T09:49:01.310Z,2244
2022-09-14T09:50:01.958Z,2272
2022-09-14T09:51:02.904Z,2076
2022-09-14T09:52:03.898Z,2036
2022-09-14T09:53:12.082Z,1972
2022-09-14T09:54:05.289Z,2008
2022-09-14T09:55:06.919Z,2436
2022-09-14T09:56:06.987Z,2396
2022-09-14T09:58:07.093Z,2356
2022-09-14T09:59:08.331Z,2428
2022-09-14T10:00:09.535Z,2576
2022-09-14T10:03:12.418Z,2772
2022-09-14T10:04:12.724Z,2844
2022-09-14T10:05:12.629Z,3036
2022-09-14T10:06:14.127Z,3548
2022-09-14T10:07:14.053Z,4152
2022-09-14T10:08:19.219Z,6444
2022-09-14T10:09:15.142Z,5580
2022-09-14T10:10:16.370Z,5848
2022-09-14T10:11:16.496Z,5876
2022-09-14T10:12:16.444Z,4756
2022-09-14T10:13:17.706Z,5024
2022-09-14T10:14:17.434Z,4816
2022-09-14T10:15:18.658Z,3592
2022-09-14T10:16:21.751Z,3568
2022-09-14T10:17:20.042Z,3268
2022-09-14T10:18:19.981Z,3964
2022-09-14T10:19:21.192Z,4016
2022-09-14T10:20:21.862Z,3416
2022-09-14T10:21:22.592Z,2780
2022-09-14T10:22:32.048Z,2032
2022-09-14T10:23:23.477Z,2040
2022-09-14T10:24:24.739Z,2220
2022-09-14T10:25:24.939Z,2064
2022-09-14T10:26:26.219Z,2248
2022-09-14T10:27:26.815Z,2332
2022-09-14T10:28:27.566Z,4032
2022-09-14T10:29:27.809Z,5580
2022-09-14T10:30:27.448Z,9396
2022-09-14T10:31:28.967Z,8812
2022-09-14T10:32:28.742Z,8732
2022-09-14T10:33:29.755Z,8484
2022-09-14T10:34:30.763Z,8200
2022-09-14T10:35:30.691Z,6216
2022-09-14T10:36:31.946Z,8472
2022-09-14T10:37:32.858Z,8980
2022-09-14T10:38:33.766Z,10636
2022-09-14T10:39:37.378Z,11232
2022-09-14T10:40:35.699Z,9824
2022-09-14T10:41:37.056Z,8992
2022-09-14T10:42:36.981Z,2504
2022-09-14T10:43:38.200Z,2748
2022-09-14T10:44:38.306Z,2464
2022-09-14T10:45:38.521Z,3032
2022-09-14T10:46:39.381Z,2348
2022-09-14T10:47:39.738Z,2252
2022-09-14T10:48:40.518Z,2120
2022-09-14T10:49:40.259Z,1924
2022-09-14T10:50:40.605Z,2416
2022-09-14T10:51:41.267Z,1816
2022-09-14T10:52:41.895Z,1744
2022-09-14T10:53:41.825Z,1768
2022-09-14T10:54:43.099Z,1852
2022-09-14T10:55:43.723Z,1956
2022-09-14T10:56:44.736Z,2068
2022-09-14T10:57:44.656Z,2176
2022-09-14T10:58:46.053Z,2296
2022-09-14T10:59:45.883Z,2124
2022-09-14T11:00:46.811Z,2064
2022-09-14T11:01:48.231Z,2072
2022-09-14T11:02:48.502Z,1912
2022-09-14T11:03:58.604Z,1916
2022-09-14T11:04:49.601Z,1924
2022-09-14T11:05:49.826Z,2068
2022-09-14T11:06:50.454Z,2184
2022-09-14T11:07:51.655Z,2220
2022-09-14T11:08:52.585Z,2264
2022-09-14T11:09:52.791Z,4024
2022-09-14T11:10:52.985Z,2392
2022-09-14T11:11:53.662Z,2324
2022-09-14T11:12:53.609Z,2540
2022-09-14T11:13:54.953Z,2208
2022-09-14T11:14:55.231Z,2592
2022-09-14T11:15:55.791Z,4668
2022-09-14T11:16:56.139Z,3712
2022-09-14T11:17:55.801Z,3808
2022-09-14T11:18:57.031Z,4244
2022-09-14T11:19:57.259Z,3752
2022-09-14T11:20:57.774Z,3720
2022-09-14T11:21:58.730Z,3396
2022-09-14T11:22:58.639Z,2976
2022-09-14T11:23:59.848Z,2224
2022-09-14T11:25:00.874Z,2332
2022-09-14T11:26:01.241Z,2252
2022-09-14T11:27:02.901Z,5292
2022-09-14T11:28:02.941Z,2988
2022-09-14T11:29:04.159Z,3612
2022-09-14T11:30:04.750Z,4456
2022-09-14T11:31:05.080Z,4200
2022-09-14T11:32:30.412Z,6096
2022-09-14T11:33:06.377Z,5008
2022-09-14T11:34:07.343Z,4428
2022-09-14T11:35:07.803Z,3320
2022-09-14T11:36:08.755Z,4612
2022-09-14T11:37:09.673Z,4408
2022-09-14T11:38:09.908Z,3340
2022-09-14T11:39:15.202Z,2580
2022-09-14T11:40:11.228Z,2376
2022-09-14T11:41:11.593Z,2224
2022-09-14T11:42:12.661Z,2416
2022-09-14T11:43:13.184Z,2384
2022-09-14T11:44:13.441Z,2432
2022-09-14T11:45:13.929Z,2400
2022-09-14T11:46:14.769Z,2384
2022-09-14T11:47:14.508Z,2492
2022-09-14T11:48:49.197Z,2372
2022-09-14T11:49:15.771Z,2584
2022-09-14T11:50:16.390Z,2616
2022-09-14T11:51:16.620Z,2764
2022-09-14T11:52:17.843Z,3224
2022-09-14T11:53:17.511Z,4536
2022-09-14T11:54:18.418Z,5280
2022-09-14T11:55:19.418Z,4248
2022-09-14T11:56:19.622Z,4424
2022-09-14T11:57:19.993Z,3976
2022-09-14T11:58:20.504Z,3704
2022-09-14T11:59:20.152Z,3040
2022-09-14T12:00:21.759Z,3224
2022-09-14T12:01:21.668Z,3292
2022-09-14T12:02:22.448Z,2856
2022-09-14T12:03:23.700Z,2804
2022-09-14T12:04:23.818Z,2988
2022-09-14T12:05:24.137Z,2824
2022-09-14T12:06:24.365Z,2136
2022-09-14T12:07:24.023Z,2220
2022-09-14T12:08:24.963Z,2532
2022-09-14T12:09:25.907Z,2956
2022-09-14T12:10:27.409Z,2376
2022-09-14T12:11:27.779Z,2664
2022-09-14T12:12:29.053Z,2768
2022-09-14T12:13:29.251Z,2452
2022-09-14T12:14:29.187Z,2220
2022-09-14T12:15:30.307Z,1784
2022-09-14T12:16:33.972Z,1648
2022-09-14T12:18:00.383Z,1568
2022-09-14T12:18:31.876Z,1556
2022-09-14T12:19:31.549Z,1584
2022-09-14T12:20:32.478Z,1700
2022-09-14T12:21:33.836Z,1692
2022-09-14T12:22:34.552Z,1700
2022-09-14T12:23:34.928Z,1804
2022-09-14T12:24:36.338Z,1840
2022-09-14T12:25:37.085Z,1848
2022-09-14T12:26:38.037Z,1788
2022-09-14T12:27:39.738Z,1716
2022-09-14T12:28:39.765Z,1664
2022-09-14T12:29:40.981Z,1572
2022-09-14T12:30:46.810Z,1488
2022-09-14T12:31:42.214Z,1464
2022-09-14T12:32:42.899Z,1460
2022-09-14T12:33:44.193Z,1500
2022-09-14T12:34:44.479Z,1608
2022-09-14T12:35:45.240Z,2084
2022-09-14T12:36:45.205Z,1648
2022-09-14T12:37:45.715Z,1516
2022-09-14T12:38:45.656Z,1356
2022-09-14T12:39:47.196Z,1208
2022-09-14T12:40:47.583Z,1080
2022-09-14T12:41:48.495Z,956
2022-09-14T12:42:49.925Z,852
2022-09-14T12:43:50.483Z,768
2022-09-14T12:44:50.270Z,712
2022-09-14T12:45:51.722Z,656
2022-09-14T12:46:51.872Z,584
2022-09-14T12:47:52.802Z,532
2022-09-14T12:48:53.757Z,524
2022-09-14T12:49:53.975Z,532
2022-09-14T12:50:54.924Z,548
2022-09-14T12:51:55.122Z,588
2022-09-14T12:52:55.322Z,628
2022-09-14T12:53:55.331Z,632
2022-09-14T12:55:01.928Z,580
2022-09-14T12:55:56.903Z,528
2022-09-14T12:56:57.558Z,496
2022-09-14T12:57:58.393Z,504
2022-09-14T12:58:58.926Z,532
2022-09-14T12:59:58.848Z,560
2022-09-14T13:00:59.851Z,572
2022-09-14T13:02:00.662Z,564
2022-09-14T13:03:01.215Z,512
2022-09-14T13:04:01.278Z,468
2022-09-14T13:05:01.491Z,432
2022-09-14T13:06:02.536Z,424
2022-09-14T13:07:03.162Z,436
2022-09-14T13:08:04.656Z,472
2022-09-14T13:09:09.437Z,520
2022-09-14T13:10:05.618Z,576
2022-09-14T13:11:06.550Z,608
2022-09-14T13:12:07.473Z,608
2022-09-14T13:13:08.228Z,592
2022-09-14T13:14:07.857Z,576
2022-09-14T13:15:08.762Z,576
2022-09-14T13:16:09.973Z,580
2022-09-14T13:17:11.258Z,588
2022-09-14T13:18:11.158Z,600
2022-09-14T13:19:18.705Z,624
2022-09-14T13:20:12.610Z,644
2022-09-14T13:21:13.545Z,656
2022-09-14T13:22:13.891Z,660
2022-09-14T13:23:15.137Z,644
2022-09-14T13:24:16.342Z,660
2022-09-14T13:25:16.255Z,720
2022-09-14T13:26:16.664Z,808
2022-09-14T13:27:17.567Z,864
2022-09-14T13:28:18.996Z,908
2022-09-14T13:29:19.010Z,968
2022-09-14T13:30:20.512Z,1000
2022-09-14T13:31:21.455Z,1016
2022-09-14T13:32:21.535Z,964
2022-09-14T13:33:23.152Z,892
2022-09-14T13:34:23.113Z,832
2022-09-14T13:35:24.045Z,764
2022-09-14T13:36:24.730Z,656
2022-09-14T13:37:25.958Z,500
2022-09-14T13:38:25.893Z,368
2022-09-14T13:39:25.801Z,296
2022-09-14T13:40:26.802Z,264
2022-09-14T13:41:27.604Z,236
2022-09-14T13:42:27.505Z,220
2022-09-14T13:43:28.648Z,208
2022-09-14T13:44:28.881Z,200
2022-09-14T13:45:29.099Z,204
2022-09-14T13:46:31.945Z,220
2022-09-14T13:47:29.739Z,236
2022-09-14T13:48:30.929Z,260
2022-09-14T13:49:31.273Z,284
2022-09-14T13:50:31.618Z,296
2022-09-14T13:51:32.291Z,272
2022-09-14T13:53:07.055Z,240
2022-09-14T13:53:34.266Z,252
2022-09-14T13:54:35.481Z,296
2022-09-14T13:55:35.417Z,376
2022-09-14T13:56:35.771Z,456
2022-09-14T13:57:36.126Z,496
2022-09-14T13:58:41.576Z,480
2022-09-14T13:59:37.815Z,424
2022-09-14T14:00:38.319Z,352
2022-09-14T14:01:38.595Z,268
2022-09-14T14:02:42.916Z,204
2022-09-14T14:03:39.120Z,160
2022-09-14T14:04:39.859Z,136
2022-09-14T14:05:40.799Z,120
2022-09-14T14:06:41.833Z,108
2022-09-14T14:07:41.751Z,112
2022-09-14T14:08:42.980Z,124
2022-09-14T14:09:44.181Z,148
2022-09-14T14:10:44.415Z,176
2022-09-14T14:11:44.325Z,196
2022-09-14T14:12:48.907Z,204
2022-09-14T14:13:46.100Z,208
2022-09-14T14:14:46.032Z,208
2022-09-14T14:15:46.675Z,216
2022-09-14T14:16:47.390Z,220
2022-09-14T14:17:47.177Z,248
2022-09-14T14:18:48.410Z,284
2022-09-14T14:19:49.332Z,308
2022-09-14T14:20:49.576Z,328
2022-09-14T14:21:50.497Z,348