createdAt,value
2019-02-09T00:04:19.467Z,1.20
2019-02-09T00:09:20.899Z,1.53
2019-02-09T00:14:23.332Z,1.67
2019-02-09T00:19:24.757Z,1.10
2019-02-09T00:24:26.152Z,1.20
2019-02-09T00:29:28.934Z,1.07
2019-02-09T00:34:30.281Z,0.90
2019-02-09T00:39:31.680Z,1.13
2019-02-09T00:44:33.015Z,1.40
2019-02-09T00:49:34.423Z,1.33
2019-02-09T00:54:35.771Z,1.30
2019-02-09T00:59:38.153Z,1.07
2019-02-09T01:04:39.590Z,0.87
2019-02-09T01:09:41.009Z,1.10
2019-02-09T01:14:42.316Z,1.10
2019-02-09T01:19:43.714Z,0.80
2019-02-09T01:24:46.106Z,1.27
2019-02-09T01:29:47.429Z,1.30
2019-02-09T01:34:48.871Z,1.93
2019-02-09T01:39:50.272Z,1.00
2019-02-09T01:44:51.667Z,1.70
2019-02-09T01:49:52.998Z,1.47
2019-02-09T01:54:54.415Z,1.20
2019-02-09T01:59:55.851Z,1.83
2019-02-09T02:04:57.283Z,1.10
2019-02-09T02:09:58.794Z,1.60
2019-02-09T02:15:00.292Z,1.83
2019-02-09T02:20:06.625Z,1.37
2019-02-09T02:25:08.314Z,1.50
2019-02-09T02:30:21.950Z,1.80
2019-02-09T02:35:18.502Z,1.60
2019-02-09T02:40:22.405Z,1.57
2019-02-09T02:45:24.714Z,1.53
2019-02-09T02:50:26.051Z,1.80
2019-02-09T02:55:30.979Z,1.70
2019-02-09T03:00:33.510Z,1.53
2019-02-09T03:05:34.893Z,2.43
2019-02-09T03:10:36.259Z,2.10
2019-02-09T03:15:37.688Z,1.70
2019-02-09T03:20:39.087Z,1.57
2019-02-09T03:25:40.523Z,1.80
2019-02-09T03:30:47.879Z,1.73
2019-02-09T03:35:45.313Z,1.80
2019-02-09T03:40:46.692Z,1.37
2019-02-09T03:45:48.119Z,1.00
2019-02-09T03:50:49.510Z,1.27
2019-02-09T03:55:51.015Z,1.93
2019-02-09T04:00:55.514Z,2.03
2019-02-09T04:05:56.174Z,1.70
2019-02-09T04:10:57.512Z,1.40
2019-02-09T04:15:58.895Z,1.57
2019-02-09T04:21:00.231Z,1.40
2019-02-09T04:26:01.615Z,1.30
2019-02-09T04:31:06.182Z,1.20
2019-02-09T04:36:07.436Z,1.37
2019-02-09T04:41:08.861Z,1.17
2019-02-09T04:46:10.360Z,1.40
2019-02-09T04:51:11.702Z,1.00
2019-02-09T04:56:13.102Z,0.83
2019-02-09T05:01:14.567Z,1.83
2019-02-09T05:06:16.946Z,1.00
2019-02-09T05:11:18.283Z,1.13
2019-02-09T05:16:19.669Z,1.30
2019-02-09T05:21:21.006Z,1.30
2019-02-09T05:26:22.470Z,1.40
2019-02-09T05:31:23.862Z,1.93
2019-02-09T05:36:25.221Z,2.27
2019-02-09T05:41:26.532Z,1.13
2019-02-09T05:46:27.955Z,1.73
2019-02-09T05:51:29.386Z,1.80
2019-02-09T05:56:30.779Z,1.53
2019-02-09T06:01:32.732Z,1.90
2019-02-09T06:06:35.243Z,2.00
2019-02-09T06:11:37.742Z,1.60
2019-02-09T06:16:40.143Z,1.47
2019-02-09T06:21:41.567Z,1.53
2019-02-09T06:26:42.963Z,1.50
2019-02-09T06:31:44.299Z,1.90
2019-02-09T06:36:45.734Z,1.97
2019-02-09T06:41:47.138Z,1.80
2019-02-09T06:46:48.515Z,1.87
2019-02-09T06:51:49.924Z,1.90
2019-02-09T06:56:51.457Z,1.27
2019-02-09T07:01:52.921Z,1.50
2019-02-09T07:06:54.495Z,1.47
2019-02-09T07:11:55.830Z,1.37
2019-02-09T07:16:59.280Z,2.07
2019-02-09T07:22:00.747Z,1.90
2019-02-09T07:27:02.063Z,1.90
2019-02-09T07:32:03.763Z,1.20
2019-02-09T07:37:05.103Z,1.50
2019-02-09T07:42:06.496Z,1.47
2019-02-09T07:47:07.931Z,1.50
2019-02-09T07:52:10.354Z,1.67
2019-02-09T07:57:12.883Z,1.83
2019-02-09T08:02:14.286Z,2.07
2019-02-09T08:07:15.780Z,1.60
2019-02-09T08:12:17.112Z,1.77
2019-02-09T08:17:18.509Z,1.70
2019-02-09T08:22:19.844Z,2.50
2019-02-09T08:27:23.534Z,2.33
2019-02-09T08:32:25.256Z,1.43
2019-02-09T08:37:26.593Z,2.20
2019-02-09T08:42:27.991Z,1.90
2019-02-09T08:47:29.323Z,2.23
2019-02-09T08:52:30.708Z,1.80
2019-02-09T08:57:32.048Z,2.17
2019-02-09T09:02:33.482Z,2.30
2019-02-09T09:07:35.926Z,1.70
2019-02-09T09:12:37.267Z,2.87
2019-02-09T09:17:38.775Z,2.17
2019-02-09T09:22:41.239Z,1.60
2019-02-09T09:27:43.026Z,1.57
2019-02-09T09:32:44.362Z,1.60
2019-02-09T09:37:45.963Z,1.43
2019-02-09T09:42:47.800Z,2.13
2019-02-09T09:47:49.631Z,1.57
2019-02-09T09:52:51.147Z,1.93
2019-02-09T09:57:52.969Z,1.93
2019-02-09T10:02:54.493Z,1.97
2019-02-09T10:07:56.113Z,2.63
2019-02-09T10:12:57.828Z,1.57
2019-02-09T10:17:59.245Z,1.77
2019-02-09T10:23:01.356Z,2.17
2019-02-09T10:28:03.926Z,1.80
2019-02-09T10:33:06.867Z,2.47
2019-02-09T10:38:08.603Z,1.90
2019-02-09T10:43:10.113Z,2.10
2019-02-09T10:48:11.604Z,1.83
2019-02-09T10:53:13.333Z,2.40
2019-02-09T10:58:15.259Z,2.27
2019-02-09T11:03:17.207Z,2.10
2019-02-09T11:08:18.674Z,2.40
2019-02-09T11:13:23.474Z,1.83
2019-02-09T11:18:25.960Z,2.10
2019-02-09T11:23:27.305Z,2.20
2019-02-09T11:28:28.766Z,2.63
2019-02-09T11:33:30.135Z,2.73
2019-02-09T11:38:31.694Z,2.00
2019-02-09T11:43:33.168Z,3.00
2019-02-09T11:48:34.521Z,1.90
2019-02-09T11:53:35.917Z,1.77
2019-02-09T11:58:37.374Z,1.87
2019-02-09T12:03:38.841Z,2.10
2019-02-09T12:08:40.362Z,2.50
2019-02-09T12:13:41.876Z,2.20
2019-02-09T12:18:43.407Z,1.70
2019-02-09T12:23:44.940Z,2.40
2019-02-09T12:28:46.756Z,2.00
2019-02-09T12:33:48.668Z,1.70
2019-02-09T12:38:50.580Z,2.50
2019-02-09T12:43:51.999Z,2.53
2019-02-09T12:48:54.412Z,2.20
2019-02-09T12:53:55.846Z,1.73
2019-02-09T12:58:57.186Z,1.80
2019-02-09T13:03:58.577Z,1.93
2019-02-09T13:08:59.918Z,1.63
2019-02-09T13:14:01.945Z,2.20
2019-02-09T13:19:07.611Z,2.27
2019-02-09T13:24:09.057Z,2.13
2019-02-09T13:29:10.660Z,1.93
2019-02-09T13:34:12.082Z,1.70
2019-02-09T13:39:13.417Z,2.10
2019-02-09T13:44:14.851Z,2.87
2019-02-09T13:49:16.347Z,1.87
2019-02-09T13:54:21.025Z,2.70
2019-02-09T13:59:22.391Z,2.33
2019-02-09T14:04:23.716Z,2.47
2019-02-09T14:09:25.114Z,2.43
2019-02-09T14:14:26.453Z,2.37
2019-02-09T14:19:27.849Z,2.77
2019-02-09T14:24:30.238Z,1.10
2019-02-09T14:29:31.674Z,2.50
2019-02-09T14:34:34.227Z,2.33
2019-02-09T14:39:35.622Z,2.30
2019-02-09T14:44:37.011Z,2.23
2019-02-09T14:49:38.380Z,1.77
2019-02-09T14:54:39.743Z,2.67
2019-02-09T14:59:41.186Z,2.10
2019-02-09T15:04:42.575Z,2.40
2019-02-09T15:09:43.911Z,2.00
2019-02-09T15:14:45.309Z,2.00
2019-02-09T15:19:46.649Z,2.37
2019-02-09T15:24:49.140Z,1.53
2019-02-09T15:29:50.526Z,2.30
2019-02-09T15:34:51.893Z,1.57
2019-02-09T15:39:53.218Z,1.70
2019-02-09T15:44:55.646Z,1.93
2019-02-09T15:49:57.014Z,2.50
2019-02-09T15:54:58.473Z,1.90
2019-02-09T15:59:59.907Z,2.43
2019-02-09T16:05:05.418Z,2.13
2019-02-09T16:10:10.976Z,2.07
2019-02-09T16:15:28.330Z,2.63
2019-02-09T16:20:34.741Z,1.90
2019-02-09T16:25:36.115Z,2.63
2019-02-09T16:30:37.500Z,2.50
2019-02-09T16:35:38.909Z,2.20
2019-02-09T16:40:40.339Z,2.50
2019-02-09T16:45:41.769Z,2.07
2019-02-09T16:50:43.162Z,3.07
2019-02-09T16:55:44.549Z,3.03
2019-02-09T17:00:46.177Z,2.63
2019-02-09T17:05:47.660Z,2.90
2019-02-09T17:10:49.050Z,2.33
2019-02-09T17:15:51.425Z,2.17
2019-02-09T17:20:53.048Z,2.27
2019-02-09T17:25:54.523Z,3.00
2019-02-09T17:30:55.895Z,2.93
2019-02-09T17:35:57.286Z,3.40
2019-02-09T17:40:58.658Z,3.10
2019-02-09T17:46:06.751Z,4.00
2019-02-09T17:51:08.315Z,3.77
2019-02-09T17:56:09.745Z,3.23
2019-02-09T18:01:11.956Z,3.63
2019-02-09T18:06:13.452Z,3.73
2019-02-09T18:11:14.795Z,3.10
2019-02-09T18:16:16.291Z,2.47
2019-02-09T18:21:17.727Z,2.37
2019-02-09T18:26:19.150Z,2.60
2019-02-09T18:31:20.560Z,2.97
2019-02-09T18:36:21.979Z,3.27
2019-02-09T18:41:23.395Z,3.70
2019-02-09T18:46:24.786Z,3.37
2019-02-09T18:51:26.123Z,2.10
2019-02-09T18:56:27.672Z,3.33
2019-02-09T19:01:29.354Z,2.73
2019-02-09T19:06:31.765Z,3.10
2019-02-09T19:11:33.231Z,2.90
2019-02-09T19:16:34.915Z,2.90
2019-02-09T19:21:36.270Z,2.80
2019-02-09T19:26:37.672Z,2.43
2019-02-09T19:31:39.158Z,2.37
2019-02-09T19:36:40.556Z,3.10
2019-02-09T19:41:41.939Z,2.90
2019-02-09T19:46:43.306Z,3.20
2019-02-09T19:51:45.579Z,2.87
2019-02-09T19:56:46.981Z,3.27
2019-02-09T20:01:48.425Z,2.70
2019-02-09T20:06:49.831Z,2.80
2019-02-09T20:11:51.264Z,2.63
2019-02-09T20:16:52.722Z,3.57
2019-02-09T20:21:54.180Z,3.27
2019-02-09T20:26:55.706Z,2.43
2019-02-09T20:31:57.137Z,2.37
2019-02-09T20:36:58.549Z,2.83
2019-02-09T20:41:59.950Z,3.03
2019-02-09T20:47:01.301Z,2.30
2019-02-09T20:52:04.290Z,3.23
2019-02-09T20:57:05.784Z,2.90
2019-02-09T21:02:07.212Z,2.37
2019-02-09T21:07:08.613Z,3.00
2019-02-09T21:12:09.948Z,2.87
2019-02-09T21:17:11.344Z,2.87
2019-02-09T21:22:12.761Z,2.50
2019-02-09T21:27:14.271Z,2.50
2019-02-09T21:32:15.607Z,2.07
2019-02-09T21:37:17.100Z,2.47
2019-02-09T21:42:18.467Z,3.13
2019-02-09T21:47:20.818Z,2.73
2019-02-09T21:52:22.212Z,2.70
2019-02-09T21:57:23.666Z,2.83
2019-02-09T22:02:25.040Z,2.77
2019-02-09T22:07:26.382Z,3.70
2019-02-09T22:12:27.911Z,3.17
2019-02-09T22:17:29.345Z,3.27
2019-02-09T22:22:30.711Z,3.60
2019-02-09T22:27:32.043Z,3.30
2019-02-09T22:32:33.471Z,4.03
2019-02-09T22:37:34.839Z,3.13
2019-02-09T22:42:36.363Z,3.27
2019-02-09T22:47:37.700Z,2.87
2019-02-09T22:52:39.552Z,3.10
2019-02-09T22:57:41.059Z,2.70
2019-02-09T23:02:42.444Z,3.43
2019-02-09T23:07:44.089Z,3.37
2019-02-09T23:12:48.710Z,3.10
2019-02-09T23:17:48.798Z,2.93
2019-02-09T23:22:50.253Z,3.40
2019-02-09T23:27:51.570Z,3.37
2019-02-09T23:32:52.978Z,3.07
2019-02-09T23:37:54.317Z,3.43
2019-02-09T23:42:55.716Z,3.10
2019-02-09T23:47:57.142Z,3.10
2019-02-09T23:52:58.526Z,3.53
2019-02-09T23:58:00.913Z,2.50
