createdAt,value
2024-01-11T00:00:21.892Z,73.56
2024-01-11T00:01:21.958Z,73.66
2024-01-11T00:02:21.977Z,73.56
2024-01-11T00:03:21.882Z,73.46
2024-01-11T00:04:21.919Z,73.56
2024-01-11T00:05:21.935Z,73.46
2024-01-11T00:06:21.945Z,73.46
2024-01-11T00:07:21.881Z,73.46
2024-01-11T00:08:21.834Z,73.46
2024-01-11T00:09:21.804Z,73.46
2024-01-11T00:10:21.864Z,73.46
2024-01-11T00:11:21.829Z,73.46
2024-01-11T00:12:21.777Z,73.46
2024-01-11T00:13:21.769Z,73.56
2024-01-11T00:14:21.816Z,73.56
2024-01-11T00:15:21.832Z,73.66
2024-01-11T00:16:21.721Z,73.77
2024-01-11T00:17:21.761Z,73.66
2024-01-11T00:18:21.738Z,73.66
2024-01-11T00:19:21.831Z,73.77
2024-01-11T00:20:21.786Z,73.56
2024-01-11T00:21:21.682Z,73.56
2024-01-11T00:22:21.668Z,73.56
2024-01-11T00:23:21.698Z,73.56
2024-01-11T00:24:21.654Z,73.77
2024-01-11T00:25:21.662Z,73.56
2024-01-11T00:26:21.697Z,73.59
2024-01-11T00:27:21.644Z,73.59
2024-01-11T00:28:21.630Z,73.59
2024-01-11T00:29:21.669Z,73.59
2024-01-11T00:30:21.638Z,73.70
2024-01-11T00:31:21.636Z,73.80
2024-01-11T00:32:21.591Z,73.70
2024-01-11T00:33:21.674Z,73.80
2024-01-11T00:34:21.595Z,73.91
2024-01-11T00:35:21.601Z,73.91
2024-01-11T00:36:21.554Z,74.01
2024-01-11T00:37:21.523Z,73.91
2024-01-11T00:38:21.587Z,74.01
2024-01-11T00:39:21.500Z,74.01
2024-01-11T00:40:21.495Z,74.01
2024-01-11T00:41:21.532Z,74.01
2024-01-11T00:42:21.486Z,73.91
2024-01-11T00:43:21.494Z,74.01
2024-01-11T00:44:21.524Z,73.91
2024-01-11T00:45:21.466Z,73.91
2024-01-11T00:46:21.426Z,73.91
2024-01-11T00:47:21.488Z,74.12
2024-01-11T00:48:21.490Z,74.33
2024-01-11T00:49:21.549Z,74.54
2024-01-11T00:50:21.451Z,74.43
2024-01-11T00:51:21.377Z,74.54
2024-01-11T00:52:21.370Z,74.54
2024-01-11T00:53:21.432Z,74.54
2024-01-11T00:54:21.380Z,74.43
2024-01-11T00:55:21.325Z,74.33
2024-01-11T00:56:21.364Z,74.43
2024-01-11T00:57:22.704Z,74.33
2024-01-11T00:58:21.379Z,74.33
2024-01-11T00:59:21.307Z,74.33
2024-01-11T01:00:21.298Z,74.43
2024-01-11T01:01:21.352Z,74.54
2024-01-11T01:02:21.305Z,74.33
2024-01-11T01:03:21.283Z,74.43
2024-01-11T01:04:21.276Z,74.43
2024-01-11T01:05:21.301Z,74.65
2024-01-11T01:06:21.276Z,74.43
2024-01-11T01:07:21.244Z,74.54
2024-01-11T01:08:21.304Z,74.54
2024-01-11T01:09:21.239Z,74.54
2024-01-11T01:10:21.237Z,74.54
2024-01-11T01:11:21.222Z,74.54
2024-01-11T01:12:21.175Z,74.75
2024-01-11T01:13:21.200Z,74.75
2024-01-11T01:14:21.280Z,74.75
2024-01-11T01:15:21.141Z,74.75
2024-01-11T01:16:21.160Z,74.75
2024-01-11T01:17:21.187Z,74.75
2024-01-11T01:18:21.198Z,74.75
2024-01-11T01:19:21.178Z,74.75
2024-01-11T01:20:21.177Z,74.75
2024-01-11T01:21:21.141Z,74.96
2024-01-11T01:22:21.081Z,74.85
2024-01-11T01:23:21.140Z,74.85
2024-01-11T01:24:21.073Z,74.85
2024-01-11T01:25:21.100Z,74.96
2024-01-11T01:26:21.098Z,74.96
2024-01-11T01:27:21.051Z,75.07
2024-01-11T01:28:21.009Z,75.07
2024-01-11T01:29:21.083Z,74.96
2024-01-11T01:30:21.013Z,74.96
2024-01-11T01:31:21.013Z,74.96
2024-01-11T01:32:21.144Z,75.07
2024-01-11T01:33:21.083Z,74.85
2024-01-11T01:34:21.110Z,74.96
2024-01-11T01:35:21.022Z,74.96
2024-01-11T01:36:20.948Z,74.96
2024-01-11T01:37:20.944Z,74.96
2024-01-11T01:38:20.980Z,74.96
2024-01-11T01:39:20.906Z,75.17
2024-01-11T01:40:20.896Z,75.07
2024-01-11T01:41:20.968Z,75.07
2024-01-11T01:42:20.891Z,75.07
2024-01-11T01:43:20.865Z,75.07
2024-01-11T01:44:20.987Z,75.07
2024-01-11T01:45:20.871Z,74.96
2024-01-11T01:46:20.836Z,75.07
2024-01-11T01:47:20.932Z,74.85
2024-01-11T01:48:20.976Z,75.07
2024-01-11T01:49:20.975Z,75.07
2024-01-11T01:50:20.918Z,75.17
2024-01-11T01:51:20.824Z,75.07
2024-01-11T01:52:20.773Z,75.07
2024-01-11T01:53:20.856Z,74.96
2024-01-11T01:54:20.767Z,75.07
2024-01-11T01:55:20.791Z,75.07
2024-01-11T01:56:20.778Z,75.07
2024-01-11T01:57:20.730Z,75.07
2024-01-11T01:58:20.715Z,74.96
2024-01-11T01:59:20.817Z,75.07
2024-01-11T02:00:20.693Z,75.07
2024-01-11T02:01:20.709Z,75.17
2024-01-11T02:02:20.720Z,75.07
2024-01-11T02:03:20.710Z,74.96
2024-01-11T02:04:20.681Z,74.96
2024-01-11T02:05:20.858Z,75.07
2024-01-11T02:06:20.740Z,75.07
2024-01-11T02:07:20.646Z,75.07
2024-01-11T02:08:20.686Z,75.10
2024-01-11T02:09:20.605Z,75.17
2024-01-11T02:10:20.612Z,75.10
2024-01-11T02:11:20.640Z,75.17
2024-01-11T02:12:20.597Z,75.21
2024-01-11T02:13:20.566Z,75.21
2024-01-11T02:14:20.609Z,75.21
2024-01-11T02:15:20.554Z,75.21
2024-01-11T02:16:20.593Z,75.31
2024-01-11T02:17:20.564Z,75.31
2024-01-11T02:18:20.643Z,75.31
2024-01-11T02:19:20.580Z,75.31
2024-01-11T02:20:20.540Z,75.31
2024-01-11T02:21:20.528Z,75.42
2024-01-11T02:22:20.488Z,75.31
2024-01-11T02:23:20.621Z,75.31
2024-01-11T02:24:20.454Z,75.31
2024-01-11T02:25:20.462Z,75.21
2024-01-11T02:26:20.503Z,75.21
2024-01-11T02:27:20.466Z,75.21
2024-01-11T02:28:20.468Z,75.21
2024-01-11T02:29:20.461Z,75.21
2024-01-11T02:30:20.522Z,75.31
2024-01-11T02:31:20.391Z,75.52
2024-01-11T02:32:20.521Z,75.52
2024-01-11T02:33:20.641Z,75.42
2024-01-11T02:34:20.456Z,75.42
2024-01-11T02:35:20.476Z,75.42
2024-01-11T02:36:20.333Z,75.21
2024-01-11T02:37:20.341Z,75.42
2024-01-11T02:38:20.350Z,75.42
2024-01-11T02:39:20.362Z,75.31
2024-01-11T02:40:20.318Z,75.42
2024-01-11T02:41:20.565Z,75.42
2024-01-11T02:42:20.332Z,75.31
2024-01-11T02:43:20.278Z,75.31
2024-01-11T02:44:20.292Z,75.31
2024-01-11T02:45:20.273Z,75.31
2024-01-11T02:46:20.266Z,75.21
2024-01-11T02:47:20.292Z,75.10
2024-01-11T02:48:20.287Z,75.10
2024-01-11T02:49:20.311Z,75.21
2024-01-11T02:50:20.271Z,75.31
2024-01-11T02:51:20.224Z,75.31
2024-01-11T02:52:20.197Z,75.42
2024-01-11T02:53:20.252Z,75.52
2024-01-11T02:54:20.160Z,75.42
2024-01-11T02:55:20.181Z,75.42
2024-01-11T02:56:20.165Z,75.31
2024-01-11T02:57:20.167Z,75.21
2024-01-11T02:58:20.149Z,75.10
2024-01-11T02:59:20.160Z,75.10
2024-01-11T03:00:20.127Z,75.10
2024-01-11T03:01:20.165Z,75.10
2024-01-11T03:02:20.134Z,75.10
2024-01-11T03:03:20.176Z,75.10
2024-01-11T03:04:20.080Z,75.10
2024-01-11T03:05:20.128Z,75.13
2024-01-11T03:06:20.079Z,75.21
2024-01-11T03:07:20.064Z,75.10
2024-01-11T03:08:20.059Z,75.13
2024-01-11T03:09:20.064Z,74.99
2024-01-11T03:10:20.019Z,75.24
2024-01-11T03:11:20.000Z,75.24
2024-01-11T03:12:19.988Z,75.45
2024-01-11T03:13:20.017Z,75.34
2024-01-11T03:14:20.013Z,75.34
2024-01-11T03:15:19.961Z,75.31
2024-01-11T03:16:19.986Z,75.24
2024-01-11T03:17:20.004Z,75.34
2024-01-11T03:18:20.097Z,75.34
2024-01-11T03:19:20.190Z,75.34
2024-01-11T03:20:19.971Z,75.34
2024-01-11T03:21:19.900Z,75.34
2024-01-11T03:22:19.896Z,75.24
2024-01-11T03:23:20.011Z,75.24
2024-01-11T03:24:19.942Z,75.24
2024-01-11T03:25:19.863Z,75.24
2024-01-11T03:26:19.980Z,75.45
2024-01-11T03:27:19.858Z,75.56
2024-01-11T03:28:19.831Z,75.56
2024-01-11T03:29:20.031Z,75.56
2024-01-11T03:30:19.989Z,75.45
2024-01-11T03:31:19.839Z,75.56
2024-01-11T03:32:19.878Z,75.56
2024-01-11T03:33:19.906Z,75.56
2024-01-11T03:34:19.959Z,75.56
2024-01-11T03:35:19.794Z,75.45
2024-01-11T03:36:19.770Z,75.45
2024-01-11T03:37:19.798Z,75.66
2024-01-11T03:38:19.836Z,75.66
2024-01-11T03:39:19.732Z,75.56
2024-01-11T03:40:19.701Z,75.66
2024-01-11T03:41:19.777Z,75.56
2024-01-11T03:42:19.742Z,75.66
2024-01-11T03:43:19.666Z,75.56
2024-01-11T03:44:19.696Z,75.56
2024-01-11T03:45:19.706Z,75.56
2024-01-11T03:46:19.666Z,75.56
2024-01-11T03:47:19.692Z,75.56
2024-01-11T03:48:19.706Z,75.56
2024-01-11T03:49:19.707Z,75.66
2024-01-11T03:50:19.643Z,75.66
2024-01-11T03:51:19.641Z,75.66
2024-01-11T03:52:19.598Z,75.56
2024-01-11T03:53:19.624Z,75.56
2024-01-11T03:54:19.593Z,75.66
2024-01-11T03:55:19.570Z,75.66
2024-01-11T03:56:19.576Z,75.76
2024-01-11T03:57:19.567Z,75.66
2024-01-11T03:58:19.540Z,75.66
2024-01-11T03:59:19.724Z,75.66
2024-01-11T04:00:19.537Z,75.66
2024-01-11T04:01:19.606Z,75.48
2024-01-11T04:02:19.601Z,75.59
2024-01-11T04:03:19.545Z,75.70
2024-01-11T04:04:19.493Z,75.70
2024-01-11T04:05:19.536Z,75.70
2024-01-11T04:06:19.572Z,75.59
2024-01-11T04:07:19.456Z,75.48
2024-01-11T04:08:19.414Z,75.48
2024-01-11T04:09:19.384Z,75.70
2024-01-11T04:10:19.374Z,75.70
2024-01-11T04:11:19.417Z,75.80
2024-01-11T04:12:19.396Z,75.80
2024-01-11T04:13:20.363Z,75.70
2024-01-11T04:14:19.436Z,75.70
2024-01-11T04:15:19.304Z,75.59
2024-01-11T04:16:19.361Z,75.48
2024-01-11T04:17:19.352Z,75.48
2024-01-11T04:18:19.478Z,75.59
2024-01-11T04:19:22.519Z,75.48
2024-01-11T04:20:19.295Z,75.48
2024-01-11T04:21:19.300Z,75.59
2024-01-11T04:22:19.247Z,75.70
2024-01-11T04:23:19.297Z,75.70
2024-01-11T04:24:19.240Z,75.80
2024-01-11T04:25:19.275Z,75.80
2024-01-11T04:26:19.380Z,75.80
2024-01-11T04:27:19.211Z,75.80
2024-01-11T04:28:19.225Z,75.70
2024-01-11T04:29:19.236Z,75.80
2024-01-11T04:30:19.299Z,75.80
2024-01-11T04:31:19.165Z,75.70
2024-01-11T04:32:19.158Z,75.70
2024-01-11T04:33:19.221Z,75.59
2024-01-11T04:34:19.179Z,75.59
2024-01-11T04:35:19.167Z,75.59
2024-01-11T04:36:19.143Z,75.48
2024-01-11T04:37:19.103Z,75.38
2024-01-11T04:38:19.147Z,75.62
2024-01-11T04:39:19.088Z,75.59
2024-01-11T04:40:19.080Z,75.62
2024-01-11T04:41:19.168Z,75.52
2024-01-11T04:42:19.073Z,75.52
2024-01-11T04:43:19.109Z,75.62
2024-01-11T04:44:19.075Z,75.73
2024-01-11T04:45:19.091Z,75.73
2024-01-11T04:46:19.022Z,75.62
2024-01-11T04:47:19.077Z,75.62
2024-01-11T04:48:19.066Z,75.73
2024-01-11T04:49:19.069Z,75.73
2024-01-11T04:50:22.279Z,75.84
2024-01-11T04:51:19.002Z,75.73
2024-01-11T04:52:19.006Z,75.84
2024-01-11T04:53:19.055Z,75.84
2024-01-11T04:54:18.937Z,75.73
2024-01-11T04:55:18.946Z,75.84
2024-01-11T04:56:19.155Z,75.84
2024-01-11T04:57:18.919Z,75.84
2024-01-11T04:58:18.889Z,75.84
2024-01-11T04:59:18.965Z,75.94
2024-01-11T05:00:18.907Z,75.84
2024-01-11T05:01:19.020Z,75.73
2024-01-11T05:02:18.903Z,75.73
2024-01-11T05:03:18.925Z,75.73
2024-01-11T05:04:18.902Z,75.84
2024-01-11T05:05:19.039Z,75.73
2024-01-11T05:06:18.942Z,75.84
2024-01-11T05:07:18.821Z,75.84
2024-01-11T05:08:18.923Z,75.84
2024-01-11T05:09:18.806Z,75.94
2024-01-11T05:10:18.801Z,76.04
2024-01-11T05:11:18.935Z,75.94
2024-01-11T05:12:18.777Z,76.04
2024-01-11T05:13:18.768Z,75.94
2024-01-11T05:14:18.810Z,76.04
2024-01-11T05:15:18.774Z,76.26
2024-01-11T05:16:18.718Z,76.26
2024-01-11T05:17:18.844Z,76.15
2024-01-11T05:18:18.787Z,76.26
2024-01-11T05:19:18.919Z,76.26
2024-01-11T05:20:18.700Z,76.26
2024-01-11T05:21:18.740Z,76.26
2024-01-11T05:22:18.752Z,76.46
2024-01-11T05:23:18.782Z,76.46
2024-01-11T05:24:18.700Z,76.36
2024-01-11T05:25:18.678Z,76.36
2024-01-11T05:26:18.741Z,76.36
2024-01-11T05:27:18.664Z,76.36
2024-01-11T05:28:18.619Z,76.36
2024-01-11T05:29:18.675Z,76.36
2024-01-11T05:30:18.704Z,76.46
2024-01-11T05:31:19.142Z,76.36
2024-01-11T05:32:18.653Z,76.36
2024-01-11T05:33:18.769Z,76.36
2024-01-11T05:34:18.757Z,76.36
2024-01-11T05:35:18.671Z,76.26
2024-01-11T05:36:18.529Z,76.26
2024-01-11T05:37:18.575Z,76.26
2024-01-11T05:38:18.644Z,76.26
2024-01-11T05:39:18.575Z,76.36
2024-01-11T05:40:18.567Z,76.36
2024-01-11T05:41:18.529Z,76.36
2024-01-11T05:42:18.485Z,76.36
2024-01-11T05:43:18.502Z,76.36
2024-01-11T05:44:18.516Z,76.36
2024-01-11T05:45:20.950Z,76.26
2024-01-11T05:46:18.450Z,76.26
2024-01-11T05:47:18.648Z,76.36
2024-01-11T05:48:18.533Z,76.26
2024-01-11T05:49:18.509Z,76.46
2024-01-11T05:50:18.488Z,76.36
2024-01-11T05:51:18.421Z,76.15
2024-01-11T05:52:18.426Z,76.04
2024-01-11T05:53:18.496Z,76.15
2024-01-11T05:54:18.427Z,76.15
2024-01-11T05:55:18.393Z,76.15
2024-01-11T05:56:18.405Z,76.15
2024-01-11T05:57:18.367Z,76.26
2024-01-11T05:58:18.376Z,76.26
2024-01-11T05:59:18.428Z,76.26
2024-01-11T06:00:18.381Z,76.46
2024-01-11T06:01:18.332Z,76.57
2024-01-11T06:02:18.391Z,76.46
2024-01-11T06:03:18.324Z,76.57
2024-01-11T06:04:18.272Z,76.46
2024-01-11T06:05:18.580Z,76.57
2024-01-11T06:06:18.441Z,76.68
2024-01-11T06:07:18.344Z,76.68
2024-01-11T06:08:18.459Z,76.57
2024-01-11T06:09:18.222Z,76.46
2024-01-11T06:10:18.312Z,76.57
2024-01-11T06:11:18.236Z,76.46
2024-01-11T06:12:18.189Z,76.26
2024-01-11T06:13:18.176Z,76.36
2024-01-11T06:14:18.233Z,76.36
2024-01-11T06:15:18.192Z,76.36
2024-01-11T06:16:18.141Z,76.46
2024-01-11T06:17:18.197Z,76.46
2024-01-11T06:18:18.183Z,76.26
2024-01-11T06:19:18.226Z,76.15
2024-01-11T06:20:18.179Z,76.04
2024-01-11T06:21:18.257Z,76.04
2024-01-11T06:22:18.090Z,76.15
2024-01-11T06:23:18.556Z,76.26
2024-01-11T06:24:18.145Z,76.26
2024-01-11T06:25:18.065Z,76.46
2024-01-11T06:26:18.118Z,76.36
2024-01-11T06:27:18.092Z,76.15
2024-01-11T06:28:18.043Z,76.26
2024-01-11T06:29:18.104Z,76.36
2024-01-11T06:30:18.071Z,76.36
2024-01-11T06:31:18.027Z,76.26
2024-01-11T06:32:17.984Z,76.15
2024-01-11T06:33:18.074Z,76.36
2024-01-11T06:34:17.970Z,76.26
2024-01-11T06:35:18.016Z,76.26
2024-01-11T06:36:17.960Z,76.15
2024-01-11T06:37:17.946Z,76.26
2024-01-11T06:38:17.981Z,76.36
2024-01-11T06:39:17.933Z,76.46
2024-01-11T06:40:17.901Z,76.36
2024-01-11T06:41:17.956Z,76.15
2024-01-11T06:42:19.752Z,76.26
2024-01-11T06:43:17.910Z,76.15
2024-01-11T06:44:17.902Z,76.15
2024-01-11T06:45:17.854Z,76.26
2024-01-11T06:46:17.848Z,76.36
2024-01-11T06:47:18.055Z,76.57
2024-01-11T06:48:17.975Z,76.57
2024-01-11T06:49:17.908Z,76.68
2024-01-11T06:50:17.917Z,76.68
2024-01-11T06:51:17.834Z,76.78
2024-01-11T06:52:17.792Z,76.68
2024-01-11T06:53:17.783Z,76.68
2024-01-11T06:54:17.758Z,76.57
2024-01-11T06:55:17.775Z,76.46
2024-01-11T06:56:17.804Z,76.57
2024-01-11T06:57:17.749Z,76.57
2024-01-11T06:58:17.722Z,76.68
2024-01-11T06:59:19.710Z,76.57
2024-01-11T07:00:17.821Z,76.46
2024-01-11T07:01:17.749Z,76.46
2024-01-11T07:02:17.824Z,76.26
2024-01-11T07:03:17.725Z,76.26
2024-01-11T07:04:17.746Z,76.26
2024-01-11T07:05:17.757Z,76.15
2024-01-11T07:06:17.928Z,76.04
2024-01-11T07:07:17.640Z,76.15
2024-01-11T07:08:17.642Z,76.15
2024-01-11T07:09:17.638Z,76.15
2024-01-11T07:10:17.668Z,75.94
2024-01-11T07:11:17.654Z,75.94
2024-01-11T07:12:17.601Z,75.94
2024-01-11T07:13:17.703Z,76.04
2024-01-11T07:14:17.669Z,76.15
2024-01-11T07:15:17.637Z,76.15
2024-01-11T07:16:17.630Z,76.04
2024-01-11T07:17:17.592Z,75.94
2024-01-11T07:18:17.635Z,75.94
2024-01-11T07:19:17.764Z,76.04
2024-01-11T07:20:17.596Z,75.94
2024-01-11T07:21:17.507Z,75.73
2024-01-11T07:22:17.515Z,75.84
2024-01-11T07:23:17.527Z,75.84
2024-01-11T07:24:17.462Z,75.73
2024-01-11T07:25:17.503Z,75.62
2024-01-11T07:26:17.465Z,75.73
2024-01-11T07:27:17.448Z,75.62
2024-01-11T07:28:17.471Z,75.62
2024-01-11T07:29:17.489Z,75.62
2024-01-11T07:30:17.476Z,75.52
2024-01-11T07:31:17.393Z,75.52
2024-01-11T07:32:17.425Z,75.42
2024-01-11T07:33:17.559Z,75.52
2024-01-11T07:34:17.496Z,75.62
2024-01-11T07:35:19.273Z,75.73
2024-01-11T07:36:17.377Z,75.42
2024-01-11T07:37:17.345Z,75.52
2024-01-11T07:38:17.393Z,75.66
2024-01-11T07:39:17.337Z,75.62
2024-01-11T07:40:17.334Z,75.52
2024-01-11T07:41:17.351Z,75.42
2024-01-11T07:42:17.321Z,75.34
2024-01-11T07:43:17.295Z,75.45
2024-01-11T07:44:17.412Z,75.45
2024-01-11T07:45:17.283Z,75.45
2024-01-11T07:46:17.282Z,75.45
2024-01-11T07:47:17.273Z,75.45
2024-01-11T07:48:17.355Z,75.34
2024-01-11T07:49:17.281Z,75.34
2024-01-11T07:50:17.288Z,75.34
2024-01-11T07:51:17.204Z,75.34
2024-01-11T07:52:19.995Z,75.45
2024-01-11T07:53:17.263Z,75.55
2024-01-11T07:54:17.201Z,75.76
2024-01-11T07:55:17.159Z,75.87
2024-01-11T07:56:17.222Z,75.87
2024-01-11T07:57:17.161Z,75.66
2024-01-11T07:58:17.163Z,75.55
2024-01-11T07:59:17.157Z,75.66
2024-01-11T08:00:17.123Z,75.76
2024-01-11T08:01:17.194Z,75.98
2024-01-11T08:02:17.204Z,75.76
2024-01-11T08:03:17.154Z,75.66
2024-01-11T08:04:17.076Z,75.66
2024-01-11T08:05:17.163Z,75.87
2024-01-11T08:06:17.214Z,75.87
2024-01-11T08:07:17.078Z,75.87
2024-01-11T08:08:17.092Z,75.84
2024-01-11T08:09:17.055Z,75.94
2024-01-11T08:10:17.034Z,75.94
2024-01-11T08:11:17.038Z,75.94
2024-01-11T08:12:17.055Z,75.84
2024-01-11T08:13:17.023Z,75.73
2024-01-11T08:14:17.044Z,75.73
2024-01-11T08:15:16.977Z,76.04
2024-01-11T08:16:16.964Z,76.15
2024-01-11T08:17:16.991Z,75.94
2024-01-11T08:18:16.946Z,76.04
2024-01-11T08:19:17.045Z,76.15
2024-01-11T08:20:17.038Z,76.15
2024-01-11T08:21:16.906Z,76.15
2024-01-11T08:22:17.483Z,76.36
2024-01-11T08:23:17.039Z,76.15
2024-01-11T08:24:16.915Z,76.15
2024-01-11T08:25:16.903Z,76.04
2024-01-11T08:26:17.116Z,76.04
2024-01-11T08:27:16.843Z,76.15
2024-01-11T08:28:16.865Z,76.15
2024-01-11T08:29:16.834Z,76.36
2024-01-11T08:30:16.891Z,76.26
2024-01-11T08:31:16.834Z,76.36
2024-01-11T08:32:27.997Z,76.57
2024-01-11T08:33:16.935Z,76.57
2024-01-11T08:34:16.989Z,76.57
2024-01-11T08:35:16.871Z,76.46
2024-01-11T08:36:16.938Z,76.68
2024-01-11T08:37:16.769Z,76.68
2024-01-11T08:38:16.801Z,76.78
2024-01-11T08:39:16.739Z,76.96
2024-01-11T08:40:16.748Z,76.75
2024-01-11T08:41:16.771Z,76.64
2024-01-11T08:42:16.709Z,76.75
2024-01-11T08:43:16.701Z,76.96
2024-01-11T08:44:16.725Z,76.86
2024-01-11T08:45:16.699Z,76.86
2024-01-11T08:46:16.670Z,77.06
2024-01-11T08:47:16.829Z,76.96
2024-01-11T08:48:16.963Z,76.86
2024-01-11T08:49:16.705Z,76.96
2024-01-11T08:50:18.545Z,76.86
2024-01-11T08:51:16.644Z,76.86
2024-01-11T08:52:16.607Z,76.96
2024-01-11T08:53:16.624Z,76.96
2024-01-11T08:54:16.603Z,77.06
2024-01-11T08:55:16.681Z,77.06
2024-01-11T08:56:16.662Z,76.96
2024-01-11T08:57:16.553Z,76.92
2024-01-11T08:58:16.578Z,77.03
2024-01-11T08:59:16.595Z,76.92
2024-01-11T09:00:16.540Z,76.92
2024-01-11T09:01:16.556Z,77.14
2024-01-11T09:02:19.652Z,77.03
2024-01-11T09:03:16.534Z,77.03
2024-01-11T09:04:16.552Z,77.14
2024-01-11T09:05:16.570Z,76.92
2024-01-11T09:06:16.692Z,77.03
2024-01-11T09:07:16.482Z,77.03
2024-01-11T09:08:16.490Z,77.00
2024-01-11T09:09:16.445Z,77.00
2024-01-11T09:10:16.454Z,77.10
2024-01-11T09:11:16.482Z,76.89
2024-01-11T09:12:16.432Z,77.10
2024-01-11T09:13:16.406Z,77.10
2024-01-11T09:14:16.472Z,77.10
2024-01-11T09:15:16.410Z,77.00
2024-01-11T09:16:16.398Z,77.10
2024-01-11T09:17:16.402Z,77.20
2024-01-11T09:18:16.451Z,77.20
2024-01-11T09:19:16.459Z,77.31
2024-01-11T09:20:16.376Z,77.20
2024-01-11T09:21:16.353Z,77.31
2024-01-11T09:22:16.349Z,77.42
2024-01-11T09:23:16.314Z,77.38
2024-01-11T09:24:16.412Z,77.38
2024-01-11T09:25:16.301Z,77.38
2024-01-11T09:26:16.341Z,77.17
2024-01-11T09:27:16.310Z,77.17
2024-01-11T09:28:16.283Z,77.28
2024-01-11T09:29:16.279Z,77.49
2024-01-11T09:30:16.319Z,77.59
2024-01-11T09:31:16.263Z,77.59
2024-01-11T09:32:16.295Z,77.59
2024-01-11T09:33:16.381Z,77.59
2024-01-11T09:34:16.308Z,77.38
2024-01-11T09:35:16.829Z,77.35
2024-01-11T09:36:16.177Z,77.24
2024-01-11T09:37:16.173Z,77.35
2024-01-11T09:38:16.206Z,77.35
2024-01-11T09:39:16.187Z,77.35
2024-01-11T09:40:16.138Z,77.45
2024-01-11T09:41:16.192Z,77.35
2024-01-11T09:42:16.117Z,77.35
2024-01-11T09:43:16.112Z,77.35
2024-01-11T09:44:16.178Z,77.24
2024-01-11T09:45:16.085Z,77.14
2024-01-11T09:46:16.085Z,77.10
2024-01-11T09:47:16.773Z,77.00
2024-01-11T09:48:16.204Z,76.57
2024-01-11T09:49:16.104Z,76.47
2024-01-11T09:50:16.066Z,76.57
2024-01-11T09:51:16.059Z,76.79
2024-01-11T09:52:16.511Z,76.68
2024-01-11T09:53:16.159Z,76.68
2024-01-11T09:54:16.016Z,76.79
2024-01-11T09:55:15.995Z,76.57
2024-01-11T09:56:16.031Z,76.47
2024-01-11T09:57:15.994Z,76.57
2024-01-11T09:58:15.963Z,76.57
2024-01-11T09:59:16.053Z,76.54
2024-01-11T10:00:15.938Z,76.54
2024-01-11T10:01:15.980Z,76.65
2024-01-11T10:02:15.939Z,76.65
2024-01-11T10:03:15.940Z,76.65
2024-01-11T10:04:15.968Z,76.65
2024-01-11T10:05:15.930Z,76.65
2024-01-11T10:06:15.900Z,76.65
2024-01-11T10:07:15.911Z,76.75
2024-01-11T10:08:15.869Z,76.86
2024-01-11T10:09:15.860Z,76.86
2024-01-11T10:10:15.873Z,76.82
2024-01-11T10:11:15.840Z,76.86
2024-01-11T10:12:15.836Z,76.72
2024-01-11T10:13:15.794Z,76.72
2024-01-11T10:14:15.921Z,76.82
2024-01-11T10:15:15.809Z,76.93
2024-01-11T10:16:15.777Z,76.93
2024-01-11T10:17:20.384Z,76.82
2024-01-11T10:18:15.889Z,76.93
2024-01-11T10:19:15.901Z,77.03
2024-01-11T10:20:16.311Z,77.14
2024-01-11T10:21:15.858Z,77.03
2024-01-11T10:22:15.739Z,76.93
2024-01-11T10:23:15.769Z,77.03
2024-01-11T10:24:15.703Z,77.00
2024-01-11T10:25:15.728Z,76.89
2024-01-11T10:26:15.739Z,77.00
2024-01-11T10:27:15.689Z,77.00
2024-01-11T10:28:15.706Z,76.89
2024-01-11T10:29:15.681Z,76.89
2024-01-11T10:30:15.709Z,76.79
2024-01-11T10:31:15.656Z,76.79
2024-01-11T10:32:15.649Z,76.79
2024-01-11T10:33:15.726Z,76.79
2024-01-11T10:34:15.691Z,76.54
2024-01-11T10:35:15.648Z,76.43
2024-01-11T10:36:15.598Z,76.43
2024-01-11T10:37:15.573Z,76.33
2024-01-11T10:38:15.612Z,76.23
2024-01-11T10:39:15.576Z,76.12
2024-01-11T10:40:15.532Z,75.91
2024-01-11T10:41:15.579Z,75.91
2024-01-11T10:42:15.573Z,76.02
2024-01-11T10:43:15.547Z,75.91
2024-01-11T10:44:15.537Z,75.91
2024-01-11T10:45:15.522Z,76.02
2024-01-11T10:46:15.498Z,75.88
2024-01-11T10:47:15.518Z,75.78
2024-01-11T10:48:15.856Z,75.78
2024-01-11T10:49:15.527Z,75.67
2024-01-11T10:50:15.502Z,75.78
2024-01-11T10:51:15.454Z,75.88
2024-01-11T10:52:15.431Z,75.88
2024-01-11T10:53:15.428Z,75.88
2024-01-11T10:54:15.460Z,75.78
2024-01-11T10:55:15.420Z,75.56
2024-01-11T10:56:15.433Z,75.46
2024-01-11T10:57:15.399Z,75.56
2024-01-11T10:58:15.376Z,75.56
2024-01-11T10:59:15.383Z,75.63
2024-01-11T11:00:15.388Z,75.63
2024-01-11T11:01:15.505Z,75.42
2024-01-11T11:02:15.429Z,75.32
2024-01-11T11:03:15.446Z,75.21
2024-01-11T11:04:15.307Z,75.21
2024-01-11T11:05:15.382Z,75.11
2024-01-11T11:06:15.397Z,75.11
2024-01-11T11:07:15.277Z,75.21
2024-01-11T11:08:15.278Z,75.21
2024-01-11T11:09:15.261Z,75.11
2024-01-11T11:10:15.248Z,75.01
2024-01-11T11:11:15.299Z,74.90
2024-01-11T11:12:15.318Z,74.97
2024-01-11T11:13:15.212Z,74.87
2024-01-11T11:14:15.235Z,74.97
2024-01-11T11:15:15.227Z,74.76
2024-01-11T11:16:15.239Z,74.87
2024-01-11T11:17:15.229Z,74.76
2024-01-11T11:18:15.450Z,74.76
2024-01-11T11:19:15.173Z,74.76
2024-01-11T11:20:15.174Z,74.87
2024-01-11T11:21:15.134Z,74.87
2024-01-11T11:22:15.167Z,74.87
2024-01-11T11:23:15.139Z,75.07
2024-01-11T11:24:15.122Z,74.97
2024-01-11T11:25:15.083Z,74.97
2024-01-11T11:26:15.108Z,75.07
2024-01-11T11:27:15.088Z,75.18
2024-01-11T11:28:15.113Z,75.04
2024-01-11T11:29:15.100Z,74.93
2024-01-11T11:30:15.134Z,74.83
2024-01-11T11:31:15.030Z,74.73
2024-01-11T11:32:15.038Z,74.62
2024-01-11T11:33:15.120Z,74.62
2024-01-11T11:34:15.115Z,74.52
2024-01-11T11:35:15.071Z,74.52
2024-01-11T11:36:14.997Z,74.73
2024-01-11T11:37:15.005Z,74.73
2024-01-11T11:38:15.013Z,74.62
2024-01-11T11:39:15.071Z,74.73
2024-01-11T11:40:14.973Z,74.62
2024-01-11T11:41:14.955Z,74.73
2024-01-11T11:42:14.952Z,74.73
2024-01-11T11:43:14.947Z,74.69
2024-01-11T11:44:15.299Z,74.69
2024-01-11T11:45:14.913Z,74.69
2024-01-11T11:46:14.937Z,74.69
2024-01-11T11:47:14.936Z,74.58
2024-01-11T11:48:14.913Z,74.69
2024-01-11T11:49:14.924Z,74.69
2024-01-11T11:50:14.887Z,74.69
2024-01-11T11:51:17.489Z,74.69
2024-01-11T11:52:14.823Z,74.69
2024-01-11T11:53:14.840Z,74.58
2024-01-11T11:54:14.810Z,74.58
2024-01-11T11:55:14.825Z,74.58
2024-01-11T11:56:14.831Z,74.48
2024-01-11T11:57:14.798Z,74.48
2024-01-11T11:58:14.753Z,74.48
2024-01-11T11:59:14.833Z,74.38
2024-01-11T12:00:14.740Z,74.38
2024-01-11T12:01:14.762Z,74.38
2024-01-11T12:02:14.731Z,74.27
2024-01-11T12:03:14.736Z,74.27
2024-01-11T12:04:14.728Z,74.17
2024-01-11T12:05:14.803Z,74.06
2024-01-11T12:06:14.750Z,73.93
2024-01-11T12:07:14.816Z,74.06
2024-01-11T12:08:14.715Z,74.03
2024-01-11T12:09:14.646Z,74.13
2024-01-11T12:10:14.655Z,74.03
2024-01-11T12:11:14.672Z,74.03
2024-01-11T12:12:16.304Z,74.13
2024-01-11T12:13:14.610Z,74.03
2024-01-11T12:14:14.625Z,73.93
2024-01-11T12:15:14.592Z,73.93
2024-01-11T12:16:14.615Z,73.93
2024-01-11T12:17:14.603Z,73.72
2024-01-11T12:18:14.750Z,73.50
2024-01-11T12:19:14.597Z,73.50
2024-01-11T12:20:14.599Z,73.50
2024-01-11T12:21:14.550Z,73.40
2024-01-11T12:22:14.525Z,73.30
2024-01-11T12:23:14.519Z,73.30
2024-01-11T12:24:14.497Z,73.19
2024-01-11T12:25:14.484Z,73.19
2024-01-11T12:26:15.566Z,73.09
2024-01-11T12:27:14.500Z,72.98
2024-01-11T12:28:14.519Z,72.98
2024-01-11T12:29:14.499Z,72.88
2024-01-11T12:30:14.539Z,72.67
2024-01-11T12:31:14.644Z,72.53
2024-01-11T12:32:14.450Z,72.53
2024-01-11T12:33:14.737Z,72.32
2024-01-11T12:34:14.478Z,72.22
2024-01-11T12:35:14.420Z,72.32
2024-01-11T12:36:14.393Z,72.53
2024-01-11T12:37:14.404Z,72.42
2024-01-11T12:38:14.421Z,72.32
2024-01-11T12:39:14.353Z,72.32
2024-01-11T12:40:14.377Z,72.42
2024-01-11T12:41:14.369Z,72.32
2024-01-11T12:42:14.360Z,72.22
2024-01-11T12:43:14.352Z,71.97
2024-01-11T12:44:14.325Z,71.87
2024-01-11T12:45:14.291Z,71.77
2024-01-11T12:46:14.296Z,71.97
2024-01-11T12:47:14.319Z,71.87
2024-01-11T12:48:14.422Z,71.87
2024-01-11T12:49:14.341Z,71.77
2024-01-11T12:50:14.315Z,71.87
2024-01-11T12:51:20.400Z,71.87
2024-01-11T12:52:14.256Z,71.87