createdAt,value
2018-03-11T00:00:23.557Z,64.42
2018-03-11T00:02:49.487Z,64.07
2018-03-11T00:05:15.448Z,64.12
2018-03-11T00:07:41.389Z,65.11
2018-03-11T00:10:07.352Z,65.37
2018-03-11T00:12:33.325Z,64.43
2018-03-11T00:14:59.283Z,64.10
2018-03-11T00:17:25.215Z,64.34
2018-03-11T00:19:51.173Z,64.61
2018-03-11T00:22:17.130Z,65.17
2018-03-11T00:24:43.088Z,65.27
2018-03-11T00:27:09.099Z,65.02
2018-03-11T00:29:35.035Z,66.12
2018-03-11T00:32:00.978Z,65.76
2018-03-11T00:34:26.942Z,66.30
2018-03-11T00:36:52.889Z,66.16
2018-03-11T00:39:18.838Z,66.18
2018-03-11T00:41:44.795Z,65.42
2018-03-11T00:44:10.724Z,65.61
2018-03-11T00:46:36.677Z,64.63
2018-03-11T00:49:02.612Z,64.67
2018-03-11T00:51:28.552Z,65.85
2018-03-11T00:53:54.494Z,65.29
2018-03-11T00:56:20.460Z,65.86
2018-03-11T00:58:46.444Z,66.31
2018-03-11T01:01:12.438Z,66.57
2018-03-11T01:03:38.366Z,67.17
2018-03-11T01:06:04.298Z,66.51
2018-03-11T01:08:30.236Z,66.75
2018-03-11T01:10:56.182Z,66.53
2018-03-11T01:13:22.106Z,66.31
2018-03-11T01:15:48.026Z,65.95
2018-03-11T01:18:13.948Z,66.68
2018-03-11T01:20:39.902Z,67.20
2018-03-11T01:23:05.834Z,67.33
2018-03-11T01:25:31.790Z,67.58
2018-03-11T01:27:57.738Z,67.02
2018-03-11T01:30:23.666Z,66.95
2018-03-11T01:32:49.586Z,66.39
2018-03-11T01:35:15.533Z,67.32
2018-03-11T01:37:41.470Z,67.21
2018-03-11T01:40:07.577Z,66.76
2018-03-11T01:42:33.563Z,66.55
2018-03-11T01:44:59.523Z,66.82
2018-03-11T01:47:25.442Z,66.99
2018-03-11T01:49:51.382Z,67.60
2018-03-11T01:52:17.354Z,67.38
2018-03-11T01:54:43.292Z,67.37
2018-03-11T01:57:09.251Z,67.45
2018-03-11T01:59:35.182Z,67.44
2018-03-11T02:02:01.132Z,67.69
2018-03-11T02:04:27.079Z,67.01
2018-03-11T02:06:53.030Z,66.65
2018-03-11T02:09:18.960Z,67.02
2018-03-11T02:11:44.903Z,67.64
2018-03-11T02:14:10.876Z,67.74
2018-03-11T02:16:36.835Z,66.89
2018-03-11T02:19:02.786Z,66.71
2018-03-11T02:21:28.739Z,66.64
2018-03-11T02:23:54.682Z,65.58
2018-03-11T02:26:20.609Z,66.16
2018-03-11T02:28:46.550Z,66.16
2018-03-11T02:31:12.515Z,67.57
2018-03-11T02:33:38.437Z,67.54
2018-03-11T02:36:04.366Z,67.87
2018-03-11T02:38:30.287Z,67.74
2018-03-11T02:40:56.249Z,67.67
2018-03-11T02:43:22.187Z,66.96
2018-03-11T02:45:48.158Z,67.19
2018-03-11T02:48:14.093Z,66.88
2018-03-11T02:50:40.043Z,66.50
2018-03-11T02:53:05.993Z,65.71
2018-03-11T02:55:31.933Z,65.97
2018-03-11T02:57:57.866Z,66.24
2018-03-11T03:00:23.783Z,66.93
2018-03-11T03:02:49.717Z,66.59
2018-03-11T03:05:15.657Z,66.95
2018-03-11T03:07:41.605Z,67.03
2018-03-11T03:10:07.530Z,67.39
2018-03-11T03:12:33.443Z,67.22
2018-03-11T03:14:59.377Z,66.78
2018-03-11T03:17:25.317Z,66.31
2018-03-11T03:19:51.244Z,65.96
2018-03-11T03:22:17.207Z,66.42
2018-03-11T03:24:43.123Z,66.50
2018-03-11T03:27:09.071Z,66.47
2018-03-11T03:29:35.008Z,66.11
2018-03-11T03:32:00.934Z,67.76
2018-03-11T03:34:26.879Z,68.16
2018-03-11T03:36:52.811Z,68.67
2018-03-11T03:39:18.733Z,68.18
2018-03-11T03:41:44.671Z,68.61
2018-03-11T03:44:10.612Z,68.18
2018-03-11T03:46:36.562Z,68.29
2018-03-11T03:49:02.508Z,68.52
2018-03-11T03:51:28.459Z,68.04
2018-03-11T03:53:54.398Z,67.63
2018-03-11T03:56:20.409Z,68.32
2018-03-11T03:58:46.351Z,69.01
2018-03-11T04:01:12.291Z,68.34
2018-03-11T04:03:38.223Z,68.29
2018-03-11T04:06:04.158Z,67.81
2018-03-11T04:08:30.083Z,69.08
2018-03-11T04:10:56.025Z,68.61
2018-03-11T04:13:21.938Z,68.21
2018-03-11T04:15:47.859Z,68.01
2018-03-11T04:18:13.924Z,68.45
2018-03-11T04:20:39.850Z,68.20
2018-03-11T04:23:05.767Z,68.04
2018-03-11T04:25:31.717Z,68.33
2018-03-11T04:27:57.647Z,67.91
2018-03-11T04:30:23.605Z,67.87
2018-03-11T04:32:49.573Z,68.74
2018-03-11T04:35:15.518Z,68.02
2018-03-11T04:37:41.456Z,67.78
2018-03-11T04:40:07.379Z,67.46
2018-03-11T04:42:33.303Z,67.83
2018-03-11T04:44:59.247Z,67.72
2018-03-11T04:47:25.187Z,67.79
2018-03-11T04:49:51.105Z,67.04
2018-03-11T04:52:17.074Z,67.82
2018-03-11T04:54:43.036Z,67.46
2018-03-11T04:57:08.995Z,67.11
2018-03-11T04:59:34.938Z,67.46
2018-03-11T05:02:00.863Z,67.42
2018-03-11T05:04:26.796Z,67.15
2018-03-11T05:06:52.745Z,68.05
2018-03-11T05:09:18.688Z,67.68
2018-03-11T05:11:44.605Z,68.49
2018-03-11T05:14:10.541Z,67.51
2018-03-11T05:16:36.483Z,67.51
2018-03-11T05:19:02.399Z,68.33
2018-03-11T05:21:28.342Z,68.24
2018-03-11T05:23:54.286Z,68.66
2018-03-11T05:26:20.203Z,68.59
2018-03-11T05:28:46.117Z,68.46
2018-03-11T05:31:12.098Z,68.50
2018-03-11T05:33:38.049Z,68.60
2018-03-11T05:36:03.977Z,68.65
2018-03-11T05:38:29.910Z,68.21
2018-03-11T05:40:55.839Z,67.96
2018-03-11T05:43:21.763Z,67.88
2018-03-11T05:45:47.800Z,68.17
2018-03-11T05:48:13.752Z,68.38
2018-03-11T05:50:39.710Z,68.47
2018-03-11T05:53:05.654Z,69.45
2018-03-11T05:55:31.586Z,69.13
2018-03-11T05:57:57.523Z,69.30
2018-03-11T06:00:23.454Z,69.42
2018-03-11T06:02:49.393Z,69.70
2018-03-11T06:05:15.338Z,70.60
2018-03-11T06:07:41.292Z,70.57
2018-03-11T06:10:07.269Z,70.20
2018-03-11T06:12:33.186Z,69.86
2018-03-11T06:14:59.206Z,69.77
2018-03-11T06:17:25.280Z,70.01
2018-03-11T06:19:51.218Z,69.76
2018-03-11T06:22:17.154Z,69.34
2018-03-11T06:24:43.086Z,68.76
2018-03-11T06:27:09.061Z,68.19
2018-03-11T06:29:35.025Z,69.03
2018-03-11T06:32:00.964Z,69.65
2018-03-11T06:34:26.890Z,69.38
2018-03-11T06:36:52.857Z,68.38
2018-03-11T06:39:18.803Z,68.58
2018-03-11T06:41:44.746Z,68.27
2018-03-11T06:44:10.711Z,67.84
2018-03-11T06:46:36.645Z,67.52
2018-03-11T06:49:02.590Z,69.01
2018-03-11T06:51:28.552Z,69.38
2018-03-11T06:53:54.593Z,69.02
2018-03-11T06:56:20.627Z,68.69
2018-03-11T06:58:46.638Z,68.28
2018-03-11T07:01:12.585Z,68.16
2018-03-11T07:03:38.608Z,69.03
2018-03-11T07:06:04.547Z,68.81
2018-03-11T07:08:30.514Z,69.85
2018-03-11T07:10:56.435Z,69.16
2018-03-11T07:13:22.384Z,68.90
2018-03-11T07:15:52.154Z,69.65
2018-03-11T07:18:18.736Z,69.88
2018-03-11T07:20:44.666Z,69.30
2018-03-11T07:23:10.622Z,69.36
2018-03-11T07:25:36.633Z,69.38
2018-03-11T07:28:02.692Z,68.98
2018-03-11T07:30:28.643Z,69.48
2018-03-11T07:32:54.574Z,69.20
2018-03-11T07:35:20.500Z,69.81
2018-03-11T07:37:46.425Z,69.64
2018-03-11T07:40:12.448Z,69.78
2018-03-11T07:42:38.386Z,70.12
2018-03-11T07:45:04.344Z,69.90
2018-03-11T07:47:30.308Z,70.36
2018-03-11T07:49:56.266Z,69.92
2018-03-11T07:52:22.186Z,70.13
2018-03-11T07:54:48.105Z,69.66
2018-03-11T07:57:14.043Z,69.33
2018-03-11T07:59:39.992Z,69.73
2018-03-11T08:02:05.944Z,69.46
2018-03-11T08:04:32.005Z,69.94
2018-03-11T08:06:57.957Z,69.71
2018-03-11T08:09:23.882Z,69.61
2018-03-11T08:11:49.911Z,69.16
2018-03-11T08:14:15.837Z,68.94
2018-03-11T08:16:41.788Z,67.94
2018-03-11T08:19:07.707Z,67.19
2018-03-11T08:21:33.700Z,66.79
2018-03-11T08:23:59.729Z,66.54
2018-03-11T08:26:25.684Z,67.15
2018-03-11T08:28:51.610Z,66.46
2018-03-11T08:31:17.600Z,66.02
2018-03-11T08:33:43.561Z,65.53
2018-03-11T08:36:09.558Z,65.22
2018-03-11T08:38:35.478Z,64.61
2018-03-11T08:41:01.428Z,64.35
2018-03-11T08:43:27.347Z,63.84
2018-03-11T08:45:53.302Z,63.56
2018-03-11T08:48:20.865Z,63.50
2018-03-11T08:50:46.880Z,63.49
2018-03-11T08:53:12.816Z,63.19
2018-03-11T08:55:38.866Z,62.90
2018-03-11T08:58:04.879Z,62.61
2018-03-11T09:00:30.812Z,62.06
2018-03-11T09:02:56.768Z,61.79
2018-03-11T09:05:22.712Z,61.75
2018-03-11T09:07:49.773Z,61.63
2018-03-11T09:10:15.855Z,61.34
2018-03-11T09:12:41.789Z,61.03
2018-03-11T09:15:07.777Z,60.77
2018-03-11T09:17:33.729Z,60.70
2018-03-11T09:19:59.671Z,60.23
2018-03-11T09:22:25.744Z,60.24
2018-03-11T09:24:51.693Z,60.03
2018-03-11T09:27:17.638Z,59.85
2018-03-11T09:29:43.589Z,59.51
2018-03-11T09:32:09.549Z,59.85
2018-03-11T09:34:35.515Z,59.95
2018-03-11T09:37:01.439Z,59.64
2018-03-11T09:39:27.389Z,59.06
2018-03-11T09:41:53.369Z,59.17
2018-03-11T09:44:19.325Z,59.26
2018-03-11T09:46:45.273Z,58.64
2018-03-11T09:49:11.222Z,58.80
2018-03-11T09:51:37.177Z,58.54
2018-03-11T09:54:03.106Z,57.71
2018-03-11T09:56:29.102Z,57.58
2018-03-11T09:58:55.093Z,58.16
2018-03-11T10:01:21.078Z,58.46
2018-03-11T10:03:47.037Z,58.24
2018-03-11T10:06:13.031Z,58.11
2018-03-11T10:08:38.985Z,58.35
2018-03-11T10:11:04.950Z,57.83
2018-03-11T10:13:30.944Z,57.79
2018-03-11T10:15:56.848Z,58.02
2018-03-11T10:18:22.789Z,58.21
2018-03-11T10:20:48.716Z,58.22
2018-03-11T10:23:14.658Z,58.02
2018-03-11T10:25:40.625Z,58.19
2018-03-11T10:28:06.918Z,58.12
2018-03-11T10:30:32.873Z,57.70
2018-03-11T10:32:59.862Z,57.47
2018-03-11T10:35:27.041Z,57.48
2018-03-11T10:37:53.628Z,57.40
2018-03-11T10:40:20.454Z,57.53
2018-03-11T10:42:48.026Z,57.64
2018-03-11T10:45:15.961Z,57.35
2018-03-11T10:47:42.893Z,56.95
2018-03-11T10:50:08.906Z,56.77
2018-03-11T10:52:35.940Z,56.68
2018-03-11T10:55:02.174Z,56.89
2018-03-11T10:57:28.145Z,56.78
2018-03-11T10:59:54.348Z,55.92
2018-03-11T11:02:20.512Z,56.27
2018-03-11T11:04:46.912Z,56.13
2018-03-11T11:07:13.626Z,55.38
2018-03-11T11:09:39.664Z,55.00
2018-03-11T11:12:05.680Z,54.87
2018-03-11T11:14:33.110Z,55.59
2018-03-11T11:17:00.109Z,54.57
2018-03-11T11:19:26.042Z,54.89
2018-03-11T11:21:52.257Z,54.33
2018-03-11T11:24:19.101Z,54.36
2018-03-11T11:26:45.041Z,54.67
2018-03-11T11:29:10.989Z,54.45
2018-03-11T11:31:36.933Z,54.52
2018-03-11T11:34:02.916Z,55.85
2018-03-11T11:36:28.903Z,55.93
2018-03-11T11:38:54.857Z,56.61
2018-03-11T11:41:20.822Z,58.57
2018-03-11T11:43:46.766Z,56.22
2018-03-11T11:46:12.721Z,54.61
2018-03-11T11:48:38.831Z,54.31
2018-03-11T11:51:04.739Z,54.09
2018-03-11T11:53:30.674Z,53.63
2018-03-11T11:55:56.600Z,54.26
2018-03-11T11:58:22.518Z,54.33
2018-03-11T12:00:48.716Z,53.78
2018-03-11T12:03:14.714Z,53.72
2018-03-11T12:05:40.732Z,53.61
2018-03-11T12:08:07.793Z,53.55
2018-03-11T12:10:33.761Z,52.81
2018-03-11T12:12:59.715Z,52.84
2018-03-11T12:15:25.881Z,52.87
2018-03-11T12:17:51.862Z,51.98
2018-03-11T12:20:17.893Z,52.54
2018-03-11T12:22:43.865Z,52.42
2018-03-11T12:25:09.969Z,53.26
2018-03-11T12:27:36.003Z,53.99
2018-03-11T12:30:01.959Z,53.50
2018-03-11T12:32:27.913Z,52.67
2018-03-11T12:34:53.878Z,51.69
2018-03-11T12:37:20.033Z,50.62
2018-03-11T12:39:45.998Z,51.16
2018-03-11T12:42:11.993Z,49.48
2018-03-11T12:44:37.959Z,49.92
2018-03-11T12:47:03.901Z,49.27
2018-03-11T12:49:29.874Z,49.72
2018-03-11T12:51:55.819Z,52.51
2018-03-11T12:54:21.797Z,50.87
2018-03-11T12:56:47.765Z,50.76
2018-03-11T12:59:13.727Z,50.94
2018-03-11T13:01:39.676Z,51.07
2018-03-11T13:04:05.631Z,50.86
2018-03-11T13:06:31.601Z,50.42
2018-03-11T13:08:57.579Z,50.73
2018-03-11T13:11:23.537Z,50.99
2018-03-11T13:13:49.499Z,50.75
2018-03-11T13:16:15.427Z,50.81
2018-03-11T13:18:41.363Z,50.68
2018-03-11T13:21:07.324Z,51.01
2018-03-11T13:23:33.273Z,51.04
2018-03-11T13:25:59.341Z,50.67
2018-03-11T13:28:25.290Z,51.04
2018-03-11T13:30:51.326Z,51.16
2018-03-11T13:33:17.293Z,51.11
2018-03-11T13:35:43.255Z,50.84
2018-03-11T13:38:09.173Z,50.69
2018-03-11T13:40:35.129Z,50.76
2018-03-11T13:43:01.153Z,50.88
2018-03-11T13:45:27.210Z,50.46
2018-03-11T13:47:53.255Z,50.49
2018-03-11T13:50:19.198Z,50.25
2018-03-11T13:52:45.161Z,50.36
2018-03-11T13:55:11.080Z,50.73
2018-03-11T13:57:37.021Z,50.48
2018-03-11T14:00:03.070Z,50.66
2018-03-11T14:02:29.029Z,51.13
2018-03-11T14:04:54.962Z,51.59
2018-03-11T14:07:20.889Z,51.32
2018-03-11T14:09:46.812Z,50.42
2018-03-11T14:12:12.806Z,50.46
2018-03-11T14:14:38.753Z,50.29
2018-03-11T14:17:05.848Z,50.23
2018-03-11T14:19:31.864Z,50.25
2018-03-11T14:21:57.791Z,50.65
2018-03-11T14:24:23.796Z,50.11
2018-03-11T14:26:49.750Z,50.97
2018-03-11T14:29:15.703Z,50.49
2018-03-11T14:31:41.786Z,51.58
2018-03-11T14:34:07.732Z,50.76
2018-03-11T14:36:33.662Z,51.59
2018-03-11T14:38:59.691Z,50.17
2018-03-11T14:41:25.665Z,50.20
2018-03-11T14:43:51.630Z,50.26
2018-03-11T14:46:17.562Z,50.81
2018-03-11T14:48:43.514Z,50.57
2018-03-11T14:51:09.447Z,50.45
2018-03-11T14:53:35.382Z,51.25
2018-03-11T14:56:01.318Z,50.42
2018-03-11T14:58:29.399Z,50.85
2018-03-11T15:00:55.328Z,50.33
2018-03-11T15:03:21.289Z,50.10
2018-03-11T15:05:47.229Z,50.66
2018-03-11T15:08:13.158Z,51.32
2018-03-11T15:10:39.079Z,52.53
2018-03-11T15:13:05.041Z,53.05
2018-03-11T15:15:30.984Z,53.06
2018-03-11T15:17:57.043Z,53.27
2018-03-11T15:20:22.969Z,53.36
2018-03-11T15:22:48.894Z,53.39
2018-03-11T15:25:14.903Z,53.26
2018-03-11T15:27:40.878Z,53.34
2018-03-11T15:30:06.802Z,52.87
2018-03-11T15:32:32.803Z,52.71
2018-03-11T15:34:58.751Z,52.88
2018-03-11T15:37:24.703Z,52.83
2018-03-11T15:39:50.632Z,52.71
2018-03-11T15:42:16.563Z,52.82
2018-03-11T15:44:42.513Z,53.12
2018-03-11T15:47:08.466Z,53.21
2018-03-11T15:49:34.433Z,53.17
2018-03-11T15:52:00.391Z,53.00
2018-03-11T15:54:26.326Z,53.12
2018-03-11T15:56:52.265Z,53.21
2018-03-11T15:59:18.215Z,53.15
2018-03-11T16:01:44.159Z,53.08
2018-03-11T16:04:10.123Z,53.22
2018-03-11T16:06:36.071Z,53.30
2018-03-11T16:09:02.023Z,53.05
2018-03-11T16:11:27.952Z,53.08
2018-03-11T16:13:53.903Z,53.10
2018-03-11T16:16:19.854Z,53.18
2018-03-11T16:18:45.833Z,53.15
2018-03-11T16:21:11.831Z,53.16
2018-03-11T16:23:37.825Z,53.37
2018-03-11T16:26:03.815Z,53.50
2018-03-11T16:28:29.803Z,53.77
2018-03-11T16:30:55.728Z,53.92
2018-03-11T16:33:21.698Z,54.37
2018-03-11T16:35:47.644Z,54.11
2018-03-11T16:38:13.662Z,54.00
2018-03-11T16:40:39.635Z,54.14
2018-03-11T16:43:06.666Z,54.11
2018-03-11T16:45:32.596Z,54.33
2018-03-11T16:47:58.541Z,54.15
2018-03-11T16:50:24.472Z,54.16
2018-03-11T16:52:50.444Z,53.89
2018-03-11T16:55:16.382Z,54.14
2018-03-11T16:57:42.366Z,53.93
2018-03-11T17:00:08.304Z,53.96
2018-03-11T17:02:34.261Z,54.14
2018-03-11T17:05:00.263Z,54.21
2018-03-11T17:07:26.229Z,54.17
2018-03-11T17:09:52.157Z,54.02
2018-03-11T17:12:18.154Z,54.32
2018-03-11T17:14:44.139Z,54.20
2018-03-11T17:17:10.309Z,54.46
2018-03-11T17:19:36.337Z,54.72
2018-03-11T17:22:02.287Z,54.71
2018-03-11T17:24:28.250Z,54.66
2018-03-11T17:26:54.209Z,54.91
2018-03-11T17:29:20.178Z,54.84
2018-03-11T17:31:46.142Z,54.83
2018-03-11T17:34:12.088Z,54.88
2018-03-11T17:36:38.034Z,54.92
2018-03-11T17:39:06.862Z,54.79
2018-03-11T17:41:32.808Z,55.19
2018-03-11T17:43:58.761Z,55.13
2018-03-11T17:46:24.698Z,55.06
2018-03-11T17:48:50.690Z,55.21
2018-03-11T17:51:16.627Z,55.08
2018-03-11T17:53:42.680Z,55.12
2018-03-11T17:56:08.618Z,55.47
2018-03-11T17:58:34.569Z,55.30
2018-03-11T18:01:00.519Z,55.42
2018-03-11T18:03:26.502Z,55.13
2018-03-11T18:05:52.488Z,55.17
2018-03-11T18:08:18.520Z,55.39
2018-03-11T18:10:44.446Z,55.31
2018-03-11T18:13:10.383Z,55.34
2018-03-11T18:15:36.318Z,56.10
2018-03-11T18:18:02.293Z,55.92
2018-03-11T18:20:28.263Z,55.75
2018-03-11T18:22:54.216Z,56.18
2018-03-11T18:25:20.176Z,55.93
2018-03-11T18:27:46.153Z,55.84
2018-03-11T18:30:12.119Z,56.05
2018-03-11T18:32:39.191Z,55.86
2018-03-11T18:35:05.211Z,55.78
2018-03-11T18:37:31.218Z,55.42
2018-03-11T18:39:57.182Z,55.79
2018-03-11T18:42:23.139Z,56.08
2018-03-11T18:44:49.096Z,55.94
2018-03-11T18:47:15.023Z,55.98
2018-03-11T18:49:40.980Z,56.18
2018-03-11T18:52:06.997Z,56.04
2018-03-11T18:54:32.951Z,55.98
2018-03-11T18:56:58.908Z,56.26
2018-03-11T18:59:24.869Z,56.24
2018-03-11T19:01:50.897Z,55.96
2018-03-11T19:04:16.900Z,56.17
2018-03-11T19:06:42.839Z,56.13
2018-03-11T19:09:10.177Z,55.87
2018-03-11T19:11:36.304Z,55.76
2018-03-11T19:14:02.259Z,56.44
2018-03-11T19:16:28.201Z,56.36
2018-03-11T19:18:54.171Z,56.47
2018-03-11T19:21:20.115Z,56.44
2018-03-11T19:23:46.115Z,56.31
2018-03-11T19:26:12.083Z,56.36
2018-03-11T19:28:38.055Z,56.60
2018-03-11T19:31:03.988Z,56.55
2018-03-11T19:33:29.928Z,56.76
2018-03-11T19:35:55.870Z,55.86
2018-03-11T19:38:21.811Z,55.86
2018-03-11T19:40:47.794Z,57.58
2018-03-11T19:43:13.795Z,56.78
2018-03-11T19:45:39.755Z,57.23
2018-03-11T19:48:05.734Z,56.05
2018-03-11T19:50:31.672Z,55.69
2018-03-11T19:52:57.616Z,55.74
2018-03-11T19:55:23.561Z,55.84
2018-03-11T19:57:49.545Z,55.38
2018-03-11T20:00:15.472Z,55.78
2018-03-11T20:02:41.451Z,55.54
2018-03-11T20:05:07.406Z,55.38
2018-03-11T20:07:33.401Z,55.80
2018-03-11T20:09:59.367Z,55.80
2018-03-11T20:12:25.319Z,55.96
2018-03-11T20:14:51.260Z,55.63
2018-03-11T20:17:17.205Z,55.59
2018-03-11T20:19:43.235Z,55.70
2018-03-11T20:22:09.187Z,56.15
2018-03-11T20:24:35.151Z,55.56
2018-03-11T20:27:01.104Z,55.59
2018-03-11T20:29:27.074Z,55.45
2018-03-11T20:31:53.013Z,55.40
2018-03-11T20:34:19.954Z,55.63
2018-03-11T20:36:45.878Z,55.99
2018-03-11T20:39:11.846Z,56.01
2018-03-11T20:41:37.860Z,55.63
2018-03-11T20:44:03.838Z,55.57
2018-03-11T20:46:29.766Z,55.89
2018-03-11T20:48:55.737Z,55.83
2018-03-11T20:51:21.686Z,56.42
2018-03-11T20:53:47.661Z,56.21
2018-03-11T20:56:13.596Z,56.54
2018-03-11T20:58:39.538Z,56.25
2018-03-11T21:01:05.484Z,56.65
2018-03-11T21:03:31.442Z,56.18
2018-03-11T21:05:57.422Z,55.97
2018-03-11T21:08:23.358Z,55.66
2018-03-11T21:10:49.295Z,55.89
2018-03-11T21:13:15.236Z,56.31
2018-03-11T21:15:41.285Z,56.09
2018-03-11T21:18:07.260Z,55.94
2018-03-11T21:20:33.213Z,56.53
2018-03-11T21:22:59.198Z,56.54
2018-03-11T21:28:05.445Z,56.47
2018-03-11T21:30:31.506Z,56.52
2018-03-11T21:32:57.444Z,56.95
2018-03-11T21:35:23.368Z,56.68
2018-03-11T21:37:49.318Z,56.31
2018-03-11T21:40:15.262Z,56.40
2018-03-11T21:42:41.198Z,56.59
2018-03-11T21:45:07.145Z,56.86
2018-03-11T21:47:33.094Z,57.00
2018-03-11T21:49:59.019Z,57.09
2018-03-11T21:52:24.996Z,56.46
2018-03-11T21:54:50.922Z,56.90
2018-03-11T21:57:16.881Z,56.32
2018-03-11T21:59:42.802Z,56.10
2018-03-11T22:02:08.802Z,56.32
2018-03-11T22:04:34.788Z,56.55
2018-03-11T22:07:00.729Z,56.79
2018-03-11T22:09:26.675Z,56.23
2018-03-11T22:11:52.628Z,56.45
2018-03-11T22:14:18.590Z,56.13
2018-03-11T22:16:44.520Z,56.07
2018-03-11T22:19:10.467Z,56.07
2018-03-11T22:21:36.410Z,56.00
2018-03-11T22:24:02.353Z,55.97
2018-03-11T22:26:28.307Z,56.27
2018-03-11T22:28:54.256Z,56.67
2018-03-11T22:31:20.183Z,56.69
2018-03-11T22:33:46.133Z,57.31
2018-03-11T22:36:12.075Z,57.29
2018-03-11T22:38:37.998Z,57.47
2018-03-11T22:41:03.941Z,57.90
2018-03-11T22:43:29.893Z,58.11
2018-03-11T22:45:55.841Z,58.40
2018-03-11T22:48:21.762Z,58.19
2018-03-11T22:50:47.684Z,58.91
2018-03-11T22:53:13.632Z,58.42
2018-03-11T22:55:39.577Z,57.95
2018-03-11T22:58:05.533Z,57.80
2018-03-11T23:00:31.461Z,57.81
2018-03-11T23:02:57.405Z,58.06
2018-03-11T23:05:23.330Z,57.82
2018-03-11T23:07:49.281Z,57.85
2018-03-11T23:10:15.214Z,58.05
2018-03-11T23:12:41.140Z,58.11
2018-03-11T23:15:07.082Z,57.58
2018-03-11T23:17:33.031Z,57.72
2018-03-11T23:19:58.977Z,57.47
2018-03-11T23:22:24.904Z,56.99
2018-03-11T23:24:50.823Z,57.38
2018-03-11T23:27:16.741Z,57.09
2018-03-11T23:29:42.659Z,58.11
2018-03-11T23:32:08.623Z,58.30
2018-03-11T23:34:34.545Z,58.02
2018-03-11T23:37:00.473Z,58.58
2018-03-11T23:39:26.401Z,58.36
2018-03-11T23:41:52.337Z,59.02
2018-03-11T23:44:18.265Z,58.26
2018-03-11T23:46:44.187Z,58.24
2018-03-11T23:49:10.137Z,58.38
2018-03-11T23:51:36.089Z,58.95
2018-03-11T23:54:02.030Z,58.43
2018-03-11T23:56:27.978Z,58.21
2018-03-11T23:58:53.923Z,58.86
