createdAt,value
2022-08-03T02:12:18.646Z,100663.88
2022-08-03T04:14:30.618Z,100705.72
2022-08-03T10:00:25.497Z,100851.81
2022-08-03T10:16:22.824Z,100854.75
2022-08-03T12:21:26.467Z,100936.41
2022-08-03T12:24:04.951Z,100932.84
2022-08-03T12:43:52.842Z,100959.75
2022-08-03T12:46:25.520Z,100958.16
2022-08-03T12:49:32.354Z,100972.97
2022-08-03T12:52:07.478Z,100985.09
2022-08-03T12:55:00.071Z,100978.53
2022-08-03T12:57:46.738Z,100978.09
2022-08-03T13:07:52.681Z,100989.31
2022-08-03T13:10:33.121Z,100989.03
2022-08-03T13:13:22.391Z,100988.75
2022-08-03T13:16:19.290Z,100985.31
2022-08-03T13:23:22.416Z,100998.59
2022-08-03T13:29:43.026Z,101005.09
2022-08-03T13:32:13.323Z,101006.81
2022-08-03T13:34:44.108Z,101003.38
2022-08-03T13:37:27.547Z,101004.94
2022-08-03T13:39:59.346Z,100999.09
2022-08-03T13:42:30.825Z,100998.66
2022-08-03T13:44:59.462Z,101009.53
2022-08-03T13:48:12.397Z,100997.50
2022-08-03T14:04:15.847Z,100981.97
2022-08-03T14:07:48.763Z,100988.72
2022-08-03T14:10:40.726Z,100984.47
2022-08-03T14:13:12.674Z,100978.00
2022-08-03T14:15:50.107Z,100978.84
2022-08-03T14:25:01.503Z,100977.41
2022-08-03T14:27:51.866Z,100980.94
2022-08-03T14:30:22.511Z,100989.19
2022-08-03T14:32:52.043Z,100989.03
2022-08-03T14:35:20.554Z,101000.44
2022-08-03T14:37:52.276Z,101004.31
2022-08-03T14:40:21.004Z,100990.16
2022-08-03T14:42:55.832Z,100994.25
2022-08-03T14:45:24.510Z,100998.53
2022-08-03T14:50:29.293Z,101003.28
2022-08-03T14:50:50.733Z,100994.94
2022-08-03T14:53:27.221Z,100981.81
2022-08-03T14:56:09.628Z,100985.47
2022-08-03T14:58:40.710Z,100983.28
2022-08-03T15:02:04.376Z,100981.69
2022-08-03T15:04:13.955Z,100983.97
2022-08-03T15:06:44.231Z,100984.06
2022-08-03T15:09:37.163Z,100981.97
2022-08-03T15:12:07.862Z,100984.94
2022-08-03T15:14:50.501Z,100983.22
2022-08-03T15:20:40.959Z,100971.69
2022-08-03T15:23:46.437Z,100980.84
2022-08-03T15:27:13.615Z,100975.13
2022-08-03T15:30:05.936Z,100981.47
2022-08-03T15:36:43.118Z,100983.91
2022-08-03T15:39:33.444Z,100991.69
2022-08-03T15:46:31.209Z,100995.41
2022-08-03T16:29:53.279Z,101001.06
2022-08-03T16:37:36.682Z,101007.22
2022-08-03T16:46:20.869Z,100993.41
2022-08-03T17:10:04.295Z,101000.78
2022-08-03T17:24:33.690Z,101027.72
2022-08-03T17:36:15.359Z,101029.44
2022-08-03T17:39:55.680Z,101025.72
2022-08-03T17:42:58.122Z,101029.84
2022-08-03T17:45:59.258Z,101023.94
2022-08-03T17:48:57.616Z,101033.25
2022-08-03T17:55:50.330Z,101039.38
2022-08-03T17:58:24.571Z,101041.53
2022-08-03T18:08:41.526Z,101039.19
2022-08-03T18:11:14.644Z,101043.66
2022-08-03T18:14:39.712Z,101041.22
2022-08-03T18:17:18.952Z,101044.69
2022-08-03T18:20:14.556Z,101050.44
2022-08-03T18:23:37.503Z,101054.28
2022-08-03T18:26:56.388Z,101051.88
2022-08-03T18:34:19.087Z,101066.66
2022-08-03T18:35:55.795Z,101066.03
2022-08-03T18:38:32.073Z,101068.72
2022-08-03T18:41:01.669Z,101071.78
2022-08-03T18:43:47.567Z,101074.94
2022-08-03T18:46:35.763Z,101076.53
2022-08-03T18:49:29.364Z,101078.75
2022-08-03T18:52:14.922Z,101078.94
2022-08-03T18:55:12.519Z,101087.13
2022-08-03T18:57:54.097Z,101089.22
2022-08-03T19:00:42.448Z,101091.13
2022-08-03T19:03:42.817Z,101096.53
2022-08-03T19:06:20.646Z,101108.97
2022-08-03T19:09:04.791Z,101120.47
2022-08-03T19:12:14.186Z,101128.75
2022-08-03T19:14:42.256Z,101134.59
2022-08-03T19:17:21.125Z,101131.34
2022-08-03T19:19:52.825Z,101130.00
2022-08-03T19:22:23.409Z,101138.84
2022-08-03T19:24:53.550Z,101135.41
2022-08-03T19:27:28.169Z,101131.94
2022-08-03T19:32:50.724Z,101131.97
2022-08-03T19:35:51.805Z,101126.78
2022-08-03T19:38:12.116Z,101135.59
2022-08-03T19:40:43.936Z,101134.00
2022-08-03T19:43:33.378Z,101149.69
2022-08-03T19:46:18.504Z,101147.97
2022-08-03T19:49:01.616Z,101142.72
2022-08-03T19:52:01.452Z,101139.34
2022-08-03T19:54:29.643Z,101156.06
2022-08-03T19:57:06.213Z,101155.31
2022-08-03T19:59:49.835Z,101161.47
2022-08-03T20:02:26.481Z,101160.66
2022-08-03T20:05:00.067Z,101165.91
2022-08-03T20:07:32.731Z,101166.81
2022-08-03T20:10:06.080Z,101178.19
2022-08-03T20:12:50.997Z,101178.22
2022-08-03T20:15:31.742Z,101183.50
2022-08-03T20:18:05.269Z,101187.16
2022-08-03T20:24:01.779Z,101204.69
2022-08-03T20:26:35.753Z,101207.41
2022-08-03T20:29:22.875Z,101197.00
2022-08-03T20:32:25.305Z,101211.84
2022-08-03T20:38:06.944Z,101204.09
2022-08-03T20:47:03.797Z,101216.50
2022-08-03T20:49:45.623Z,101216.56
2022-08-03T20:52:18.456Z,101210.53
2022-08-03T20:55:48.245Z,101214.97
2022-08-03T20:58:11.584Z,101204.59
2022-08-03T21:00:43.933Z,101217.69
2022-08-03T21:03:19.681Z,101223.78
2022-08-03T21:05:53.505Z,101216.00
2022-08-03T21:08:52.297Z,101214.25
2022-08-03T21:11:42.329Z,101222.09
2022-08-03T21:13:09.823Z,101129.31
2022-08-03T21:13:12.389Z,101210.22
2022-08-03T21:14:27.631Z,101215.16
2022-08-03T21:16:59.274Z,101218.66
2022-08-03T21:19:31.751Z,101220.44
2022-08-03T21:22:10.576Z,101222.16
2022-08-03T21:24:42.140Z,101225.66
2022-08-03T21:27:21.122Z,101225.69
2022-08-03T21:30:00.317Z,101228.28
2022-08-03T21:36:14.483Z,101232.63
2022-08-03T21:38:56.504Z,101241.31
2022-08-03T21:41:56.387Z,101237.84
2022-08-03T21:48:48.422Z,101252.59
2022-08-03T21:52:16.169Z,101251.72
2022-08-03T21:58:56.394Z,101261.28
2022-08-03T22:08:49.513Z,101263.88
2022-08-03T22:11:31.260Z,101262.16
2022-08-03T22:20:29.839Z,101282.94
2022-08-03T22:29:03.268Z,101285.38
2022-08-03T22:31:58.201Z,101302.69
2022-08-03T22:35:44.455Z,101300.03
2022-08-03T22:41:50.590Z,101301.66
2022-08-03T22:44:21.117Z,101302.44
2022-08-03T22:47:06.211Z,101291.97
2022-08-03T22:49:39.500Z,101312.75
2022-08-03T22:52:17.292Z,101310.03
2022-08-03T22:54:53.593Z,101309.09
2022-08-03T22:57:36.142Z,101314.25
2022-08-03T23:00:34.000Z,101318.56
2022-08-03T23:06:10.726Z,101317.63
2022-08-03T23:08:44.371Z,101315.84
2022-08-03T23:11:17.013Z,101326.19
2022-08-03T23:14:17.376Z,101336.47
2022-08-03T23:20:36.684Z,101342.47
2022-08-03T23:23:13.769Z,101345.00
2022-08-03T23:25:51.749Z,101350.16
2022-08-03T23:28:46.206Z,101343.22
2022-08-03T23:31:26.271Z,101346.59
2022-08-03T23:34:31.828Z,101359.53
2022-08-03T23:40:36.656Z,101372.44
2022-08-03T23:43:14.078Z,101374.13
2022-08-03T23:46:27.591Z,101372.34
2022-08-03T23:49:34.477Z,101378.31
2022-08-03T23:56:01.739Z,101389.41
