createdAt,value
2018-09-03T00:02:12.606Z,15.90
2018-09-03T00:04:41.114Z,15.90
2018-09-03T00:07:10.174Z,15.80
2018-09-03T00:09:41.130Z,15.90
2018-09-03T00:12:12.586Z,15.90
2018-09-03T00:14:41.438Z,15.80
2018-09-03T00:17:10.427Z,15.80
2018-09-03T00:19:39.891Z,15.80
2018-09-03T00:22:23.147Z,15.80
2018-09-03T00:24:51.770Z,15.90
2018-09-03T00:27:20.942Z,15.80
2018-09-03T00:29:49.495Z,15.80
2018-09-03T00:32:23.486Z,15.80
2018-09-03T00:34:58.104Z,15.80
2018-09-03T00:37:31.926Z,15.80
2018-09-03T00:40:05.674Z,15.70
2018-09-03T00:42:39.578Z,15.70
2018-09-03T00:45:14.510Z,15.70
2018-09-03T00:47:43.063Z,15.70
2018-09-03T00:50:11.643Z,15.80
2018-09-03T00:52:40.202Z,15.80
2018-09-03T00:55:09.782Z,15.80
2018-09-03T00:57:38.465Z,15.80
2018-09-03T01:00:07.811Z,15.80
2018-09-03T01:02:36.489Z,15.80
2018-09-03T01:05:05.087Z,15.90
2018-09-03T01:07:36.431Z,15.80
2018-09-03T01:10:06.319Z,15.80
2018-09-03T01:12:35.100Z,15.80
2018-09-03T01:15:05.270Z,15.90
2018-09-03T01:17:34.427Z,15.90
2018-09-03T01:20:02.984Z,15.90
2018-09-03T01:22:31.805Z,15.80
2018-09-03T01:25:00.682Z,15.80
2018-09-03T01:27:29.275Z,15.80
2018-09-03T01:29:57.862Z,15.80
2018-09-03T01:32:26.423Z,15.80
2018-09-03T01:34:55.010Z,15.90
2018-09-03T01:37:23.550Z,15.80
2018-09-03T01:39:52.135Z,15.80
2018-09-03T01:42:20.714Z,15.80
2018-09-03T01:44:49.278Z,15.80
2018-09-03T01:47:18.714Z,15.80
2018-09-03T01:49:47.294Z,15.80
2018-09-03T01:52:15.837Z,15.80
2018-09-03T01:54:44.358Z,15.80
2018-09-03T01:57:13.646Z,15.80
2018-09-03T01:59:42.406Z,15.80
2018-09-03T02:02:12.641Z,15.80
2018-09-03T02:04:41.902Z,15.80
2018-09-03T02:07:10.465Z,15.80
2018-09-03T02:09:39.059Z,15.90
2018-09-03T02:12:12.583Z,15.80
2018-09-03T02:14:42.204Z,15.90
2018-09-03T02:17:11.845Z,15.80
2018-09-03T02:19:40.770Z,15.90
2018-09-03T02:22:10.498Z,15.80
2018-09-03T02:24:39.726Z,15.80
2018-09-03T02:27:08.285Z,15.80
2018-09-03T02:29:36.810Z,15.80
2018-09-03T02:32:05.542Z,15.90
2018-09-03T02:34:34.055Z,15.80
2018-09-03T02:37:02.618Z,15.90
2018-09-03T02:39:31.182Z,15.90
2018-09-03T02:42:00.248Z,15.90
2018-09-03T02:44:29.133Z,15.90
2018-09-03T02:46:57.900Z,15.90
2018-09-03T02:49:26.470Z,15.90
2018-09-03T02:51:55.035Z,15.80
2018-09-03T02:54:23.614Z,15.90
2018-09-03T02:56:52.209Z,15.80
2018-09-03T02:59:22.394Z,15.80
2018-09-03T03:01:50.889Z,15.80
2018-09-03T03:04:19.453Z,15.80
2018-09-03T03:06:48.034Z,15.80
2018-09-03T03:09:16.568Z,15.90
2018-09-03T03:11:46.085Z,15.80
2018-09-03T03:14:15.284Z,15.80
2018-09-03T03:16:43.849Z,15.80
2018-09-03T03:19:12.818Z,15.80
2018-09-03T03:21:41.378Z,15.90
2018-09-03T03:24:11.143Z,15.90
2018-09-03T03:26:41.357Z,15.80
2018-09-03T03:29:10.157Z,15.80
2018-09-03T03:31:38.719Z,15.80
2018-09-03T03:34:07.244Z,15.80
2018-09-03T03:36:35.780Z,15.80
2018-09-03T03:39:06.442Z,15.80
2018-09-03T03:41:34.969Z,15.80
2018-09-03T03:44:03.584Z,15.90
2018-09-03T03:46:32.780Z,15.90
2018-09-03T03:49:01.318Z,15.80
2018-09-03T03:51:31.291Z,15.80
2018-09-03T03:53:59.870Z,15.90
2018-09-03T03:56:29.128Z,15.80
2018-09-03T03:58:58.346Z,15.80
2018-09-03T04:01:27.444Z,15.80
2018-09-03T04:03:56.700Z,15.90
2018-09-03T04:06:26.010Z,15.80
2018-09-03T04:08:54.551Z,15.90
2018-09-03T04:11:24.030Z,15.90
2018-09-03T04:13:52.565Z,15.90
2018-09-03T04:16:22.170Z,15.90
2018-09-03T04:18:51.890Z,15.90
2018-09-03T04:21:21.490Z,15.90
2018-09-03T04:23:59.960Z,15.90
2018-09-03T04:26:28.573Z,15.90
2018-09-03T04:28:57.798Z,15.90
2018-09-03T04:31:27.212Z,15.90
2018-09-03T04:33:56.183Z,15.80
2018-09-03T04:36:24.806Z,15.90
2018-09-03T04:38:53.982Z,15.80
2018-09-03T04:41:26.154Z,15.90
2018-09-03T04:43:54.908Z,15.90
2018-09-03T04:46:24.218Z,15.90
2018-09-03T04:48:52.818Z,15.90
2018-09-03T04:51:21.339Z,15.90
2018-09-03T04:53:54.744Z,15.90
2018-09-03T04:56:23.674Z,15.90
2018-09-03T04:58:52.819Z,15.90
2018-09-03T05:01:21.403Z,16.00
2018-09-03T05:03:50.505Z,16.00
2018-09-03T05:06:19.734Z,16.00
2018-09-03T05:08:48.274Z,16.10
2018-09-03T05:11:21.734Z,16.10
2018-09-03T05:13:50.270Z,16.10
2018-09-03T05:16:18.888Z,16.10
2018-09-03T05:18:48.114Z,16.10
2018-09-03T05:21:17.887Z,16.10
2018-09-03T05:23:46.455Z,16.10
2018-09-03T05:26:15.043Z,16.10
2018-09-03T05:28:43.625Z,16.10
2018-09-03T05:32:15.031Z,16.10
2018-09-03T05:34:43.573Z,16.20
2018-09-03T05:37:12.721Z,16.20
2018-09-03T05:39:42.001Z,16.20
2018-09-03T05:42:10.551Z,16.20
2018-09-03T05:44:40.255Z,16.20
2018-09-03T05:47:09.218Z,16.20
2018-09-03T05:49:37.726Z,16.20
2018-09-03T05:52:06.849Z,16.20
2018-09-03T05:54:35.542Z,16.20
2018-09-03T05:57:04.178Z,16.20
2018-09-03T05:59:33.497Z,16.20
2018-09-03T06:02:02.067Z,16.20
2018-09-03T06:04:30.683Z,16.30
2018-09-03T06:06:59.233Z,16.30
2018-09-03T06:09:27.774Z,16.30
2018-09-03T06:11:56.342Z,16.30
2018-09-03T06:14:24.970Z,16.40
2018-09-03T06:16:53.816Z,16.40
2018-09-03T06:19:23.225Z,16.40
2018-09-03T06:21:51.764Z,16.50
2018-09-03T06:24:20.390Z,16.50
2018-09-03T06:26:48.944Z,16.50
2018-09-03T06:29:18.891Z,16.50
2018-09-03T06:31:47.663Z,16.60
2018-09-03T06:34:16.210Z,16.60
2018-09-03T06:36:45.118Z,16.60
2018-09-03T06:39:13.763Z,16.70
2018-09-03T06:41:42.712Z,16.70
2018-09-03T06:44:11.242Z,16.70
2018-09-03T06:46:40.525Z,16.80
2018-09-03T06:49:09.734Z,16.80
2018-09-03T06:51:38.269Z,16.80
2018-09-03T06:54:07.489Z,16.90
2018-09-03T06:56:36.042Z,16.90
2018-09-03T06:59:04.638Z,16.90
2018-09-03T07:01:34.390Z,16.90
2018-09-03T07:04:03.461Z,17.00
2018-09-03T07:06:32.752Z,17.00
2018-09-03T07:09:01.737Z,17.00
2018-09-03T07:11:30.258Z,17.00
2018-09-03T07:13:59.152Z,17.10
2018-09-03T07:16:28.359Z,17.10
2018-09-03T07:18:58.992Z,17.30
2018-09-03T07:21:38.216Z,17.30
2018-09-03T07:24:07.125Z,17.40
2018-09-03T07:26:36.194Z,17.30
2018-09-03T07:29:04.886Z,17.40
2018-09-03T07:31:33.758Z,17.40
2018-09-03T07:34:06.501Z,17.50
2018-09-03T07:36:35.259Z,17.60
2018-09-03T07:39:05.025Z,17.80
2018-09-03T07:41:34.618Z,17.90
2018-09-03T07:44:04.204Z,17.90
2018-09-03T07:46:32.817Z,17.90
2018-09-03T07:49:02.628Z,17.80
2018-09-03T07:51:54.570Z,17.70
2018-09-03T07:54:24.031Z,17.60
2018-09-03T07:56:53.373Z,17.50
2018-09-03T07:59:21.930Z,17.40
2018-09-03T08:01:50.495Z,17.40
2018-09-03T08:04:19.632Z,17.40
2018-09-03T08:06:48.213Z,17.50
2018-09-03T08:09:16.835Z,17.60
2018-09-03T08:11:45.384Z,17.70
2018-09-03T08:14:13.970Z,17.90
2018-09-03T08:16:42.610Z,17.90
2018-09-03T08:19:11.201Z,17.90
2018-09-03T08:21:39.738Z,17.90
2018-09-03T08:24:08.323Z,17.90
2018-09-03T08:26:38.692Z,17.90
2018-09-03T08:29:07.557Z,17.90
2018-09-03T08:31:36.422Z,17.90
2018-09-03T08:34:05.933Z,17.80
2018-09-03T08:36:35.578Z,17.80
2018-09-03T08:39:05.654Z,17.70
2018-09-03T08:41:35.269Z,17.70
2018-09-03T08:44:04.169Z,17.60
2018-09-03T08:46:32.703Z,17.60
2018-09-03T08:49:02.003Z,17.50
2018-09-03T08:51:31.136Z,17.50
2018-09-03T08:53:59.707Z,17.50
2018-09-03T08:56:28.823Z,17.50
2018-09-03T08:58:57.514Z,17.40
2018-09-03T09:01:26.158Z,17.40
2018-09-03T09:03:54.863Z,17.40
2018-09-03T09:06:26.354Z,17.50
2018-09-03T09:08:54.895Z,17.50
2018-09-03T09:11:23.506Z,17.40
2018-09-03T09:13:52.111Z,17.50
2018-09-03T09:16:20.853Z,17.50
2018-09-03T09:18:49.448Z,17.50
2018-09-03T09:21:18.239Z,17.60
2018-09-03T09:23:46.778Z,17.60
2018-09-03T09:26:15.441Z,17.70
2018-09-03T09:28:45.108Z,17.70
2018-09-03T09:31:15.802Z,17.80
2018-09-03T09:33:45.074Z,17.90
2018-09-03T09:36:13.631Z,18.00
2018-09-03T09:38:43.134Z,18.10
2018-09-03T09:41:12.582Z,18.20
2018-09-03T09:43:41.164Z,18.40
2018-09-03T09:46:10.694Z,18.50
2018-09-03T09:48:39.286Z,18.70
2018-09-03T09:51:08.729Z,18.80
2018-09-03T09:53:37.905Z,18.80
2018-09-03T09:56:07.031Z,18.80
2018-09-03T09:58:35.626Z,18.80
2018-09-03T10:01:09.519Z,18.80
2018-09-03T10:03:38.993Z,18.80
2018-09-03T10:06:07.591Z,18.80
2018-09-03T10:08:36.147Z,18.80
2018-09-03T10:11:05.154Z,18.80
2018-09-03T10:13:33.742Z,18.80
2018-09-03T10:16:02.298Z,18.80
2018-09-03T10:18:31.502Z,18.80
2018-09-03T10:21:02.588Z,18.70
2018-09-03T10:23:31.240Z,18.70
2018-09-03T10:25:59.953Z,18.60
2018-09-03T10:28:28.567Z,18.50
2018-09-03T10:30:58.869Z,18.50
2018-09-03T10:33:27.386Z,18.60
2018-09-03T10:35:55.981Z,18.80
2018-09-03T10:38:24.528Z,19.00
2018-09-03T10:40:53.129Z,19.30
2018-09-03T10:43:21.718Z,19.60
2018-09-03T10:45:50.655Z,19.70
2018-09-03T10:48:19.705Z,19.60
2018-09-03T10:50:48.232Z,19.70
2018-09-03T10:53:16.766Z,19.80
2018-09-03T10:55:46.290Z,19.80
2018-09-03T10:58:14.877Z,19.80
2018-09-03T11:00:47.791Z,19.90
2018-09-03T11:03:16.286Z,20.10
2018-09-03T11:05:44.805Z,20.30
2018-09-03T11:08:14.287Z,20.40
2018-09-03T11:10:42.835Z,20.70
2018-09-03T11:13:11.392Z,20.90
2018-09-03T11:15:39.887Z,21.30
2018-09-03T11:18:08.410Z,21.60
2018-09-03T11:20:37.832Z,21.50
2018-09-03T11:23:06.321Z,21.70
2018-09-03T11:25:35.300Z,21.70
2018-09-03T11:28:04.241Z,21.20
2018-09-03T11:30:33.494Z,21.00
2018-09-03T11:33:03.158Z,21.20
2018-09-03T11:35:31.749Z,21.30
2018-09-03T11:38:00.533Z,21.60
2018-09-03T11:40:30.262Z,21.70
2018-09-03T11:42:59.347Z,21.40
2018-09-03T11:45:27.861Z,21.50
2018-09-03T11:48:01.291Z,21.70
2018-09-03T11:50:29.770Z,21.80
2018-09-03T11:52:59.282Z,21.90
2018-09-03T11:55:29.435Z,22.10
2018-09-03T11:57:58.377Z,22.20
2018-09-03T12:00:29.297Z,22.10
2018-09-03T12:02:58.232Z,22.00
2018-09-03T12:05:28.659Z,22.00
2018-09-03T12:07:57.299Z,21.90
2018-09-03T12:10:27.310Z,22.10
2018-09-03T12:12:57.677Z,22.60
2018-09-03T12:15:48.373Z,23.00
2018-09-03T12:18:17.176Z,23.40
2018-09-03T12:20:46.268Z,23.40
2018-09-03T12:23:16.622Z,23.30
2018-09-03T12:25:46.456Z,23.10
2018-09-03T12:28:15.002Z,22.90
2018-09-03T12:30:44.528Z,22.80
2018-09-03T12:33:13.061Z,22.80
2018-09-03T12:35:41.632Z,23.00
2018-09-03T12:38:10.184Z,23.30
2018-09-03T12:40:38.718Z,23.30
2018-09-03T12:43:07.278Z,23.20
2018-09-03T12:45:41.448Z,23.20
2018-09-03T12:48:10.002Z,23.10
2018-09-03T12:50:38.576Z,23.00
2018-09-03T12:53:07.578Z,23.00
2018-09-03T12:55:38.130Z,23.00
2018-09-03T12:58:07.379Z,23.20
2018-09-03T13:00:38.678Z,23.50
2018-09-03T13:03:04.755Z,23.80
2018-09-03T13:05:33.207Z,23.90
2018-09-03T13:08:02.189Z,24.10
2018-09-03T13:10:31.059Z,24.10
2018-09-03T13:13:00.208Z,23.90
2018-09-03T13:15:28.783Z,23.80
2018-09-03T13:17:57.473Z,23.70
2018-09-03T13:20:26.016Z,23.60
2018-09-03T13:22:54.558Z,23.70
2018-09-03T13:25:23.098Z,23.80
2018-09-03T13:27:51.667Z,23.80
2018-09-03T13:30:20.266Z,24.00
2018-09-03T13:32:49.382Z,24.00
2018-09-03T13:35:17.947Z,24.00
2018-09-03T13:37:46.631Z,23.80
2018-09-03T13:40:15.163Z,23.80
2018-09-03T13:42:43.734Z,23.80
2018-09-03T13:45:12.343Z,23.70
2018-09-03T13:47:40.879Z,23.80
2018-09-03T13:50:09.404Z,24.00
2018-09-03T13:52:37.995Z,24.10
2018-09-03T13:55:06.699Z,24.20
2018-09-03T13:57:35.154Z,24.10
2018-09-03T14:00:03.762Z,23.50
2018-09-03T14:02:39.415Z,23.60
2018-09-03T14:05:14.478Z,23.70
2018-09-03T14:07:45.119Z,23.70
2018-09-03T14:10:16.672Z,23.80
2018-09-03T14:12:48.764Z,23.90
2018-09-03T14:15:21.217Z,24.00
2018-09-03T14:17:59.419Z,23.90
2018-09-03T14:20:30.872Z,24.00
2018-09-03T14:23:11.523Z,24.00
2018-09-03T14:25:42.350Z,24.10
2018-09-03T14:28:17.285Z,24.40
2018-09-03T14:33:30.220Z,24.90
2018-09-03T14:36:07.446Z,24.60
2018-09-03T14:38:38.133Z,24.40
2018-09-03T14:41:09.414Z,24.20
2018-09-03T14:43:40.353Z,24.30
2018-09-03T14:46:17.836Z,24.30
2018-09-03T14:48:46.455Z,24.10
2018-09-03T14:51:14.979Z,23.70
2018-09-03T14:53:43.511Z,23.40
2018-09-03T14:56:12.224Z,23.10
2018-09-03T14:58:41.059Z,23.10
2018-09-03T15:01:09.569Z,23.00
2018-09-03T15:03:45.093Z,23.10
2018-09-03T15:06:14.351Z,23.30
2018-09-03T15:11:32.384Z,23.40
2018-09-03T15:14:01.543Z,23.60
2018-09-03T15:16:32.139Z,23.50
2018-09-03T15:19:05.632Z,23.30
2018-09-03T15:21:36.620Z,23.20
2018-09-03T15:24:06.765Z,23.20
2018-09-03T15:26:35.752Z,23.20
2018-09-03T15:29:04.882Z,23.00
2018-09-03T15:31:33.443Z,22.80
2018-09-03T15:34:02.024Z,22.80
2018-09-03T15:36:30.743Z,22.90
2018-09-03T15:38:59.167Z,22.90
2018-09-03T15:41:27.674Z,23.00
2018-09-03T15:43:56.269Z,23.00
2018-09-03T15:46:24.843Z,23.00
2018-09-03T15:48:53.484Z,22.90
2018-09-03T15:51:22.018Z,22.70
2018-09-03T15:53:50.601Z,22.50
2018-09-03T15:56:19.161Z,22.50
2018-09-03T15:58:47.674Z,22.50
2018-09-03T16:01:16.803Z,22.50
2018-09-03T16:03:46.211Z,22.60
2018-09-03T16:06:14.791Z,22.70
2018-09-03T16:08:44.109Z,22.80
2018-09-03T16:11:12.633Z,22.90
2018-09-03T16:13:41.146Z,22.90
2018-09-03T16:16:09.734Z,22.80
2018-09-03T16:18:39.009Z,22.70
2018-09-03T16:21:07.602Z,22.70
2018-09-03T16:23:36.083Z,22.60
2018-09-03T16:26:05.859Z,22.70
2018-09-03T16:28:35.002Z,22.70
2018-09-03T16:31:03.765Z,22.70
2018-09-03T16:33:32.350Z,22.60
2018-09-03T16:36:00.964Z,22.50
2018-09-03T16:38:29.386Z,22.40
2018-09-03T16:40:57.901Z,22.20
2018-09-03T16:43:26.471Z,22.10
2018-09-03T16:45:55.026Z,22.10
2018-09-03T16:48:23.558Z,22.00
2018-09-03T16:50:54.812Z,21.90
2018-09-03T16:53:23.383Z,21.90
2018-09-03T16:55:51.991Z,21.80
2018-09-03T16:58:20.588Z,21.70
2018-09-03T17:00:49.182Z,21.60
2018-09-03T17:03:17.705Z,21.50
2018-09-03T17:05:48.053Z,21.30
2018-09-03T17:08:16.771Z,21.20
2018-09-03T17:10:45.279Z,21.10
2018-09-03T17:13:13.814Z,21.00
2018-09-03T17:15:42.994Z,20.80
2018-09-03T17:18:13.458Z,20.80
2018-09-03T17:20:43.158Z,20.60
2018-09-03T17:23:11.827Z,20.50
2018-09-03T17:25:41.413Z,20.30
2018-09-03T17:28:09.918Z,20.20
2018-09-03T17:30:38.495Z,20.20
2018-09-03T17:33:07.322Z,20.10
2018-09-03T17:35:36.635Z,20.00
2018-09-03T17:38:05.298Z,19.90
2018-09-03T17:40:35.835Z,19.70
2018-09-03T17:43:05.289Z,19.60
2018-09-03T17:45:33.802Z,19.50
2018-09-03T17:48:02.411Z,19.40
2018-09-03T17:50:30.974Z,19.30
2018-09-03T17:53:00.527Z,19.20
2018-09-03T17:55:29.419Z,19.10
2018-09-03T17:57:58.950Z,19.00
2018-09-03T18:00:27.477Z,18.90
2018-09-03T18:02:56.275Z,18.80
2018-09-03T18:05:24.853Z,18.70
2018-09-03T18:07:53.739Z,18.70
2018-09-03T18:10:22.381Z,18.60
2018-09-03T18:12:51.016Z,18.50
2018-09-03T18:15:19.910Z,18.40
2018-09-03T18:17:51.790Z,18.40
2018-09-03T18:20:24.890Z,18.30
2018-09-03T18:22:54.750Z,18.20
2018-09-03T18:25:23.313Z,18.20
2018-09-03T18:27:51.926Z,18.10
2018-09-03T18:30:21.122Z,18.10
2018-09-03T18:32:51.261Z,17.90
2018-09-03T18:35:19.944Z,17.90
2018-09-03T18:37:53.879Z,17.90
2018-09-03T18:40:22.440Z,17.90
2018-09-03T18:42:50.978Z,17.90
2018-09-03T18:45:20.246Z,17.90
2018-09-03T18:47:48.801Z,17.90
2018-09-03T18:50:18.739Z,17.90
2018-09-03T18:52:47.941Z,17.90
2018-09-03T18:55:16.461Z,17.90
2018-09-03T18:57:45.248Z,17.80
2018-09-03T19:00:15.359Z,17.70
2018-09-03T19:02:44.790Z,17.60
2018-09-03T19:05:13.290Z,17.60
2018-09-03T19:07:43.357Z,17.60
2018-09-03T19:10:12.301Z,17.60
2018-09-03T19:12:43.693Z,17.50
2018-09-03T19:15:12.222Z,17.40
2018-09-03T19:17:40.778Z,17.50
2018-09-03T19:20:09.393Z,17.50
2018-09-03T19:22:37.954Z,17.50
2018-09-03T19:25:06.547Z,17.50
2018-09-03T19:27:35.131Z,17.50
2018-09-03T19:30:04.380Z,17.50
2018-09-03T19:32:33.239Z,17.50
2018-09-03T19:35:01.890Z,17.60
2018-09-03T19:37:30.467Z,17.50
2018-09-03T19:39:59.674Z,17.40
2018-09-03T19:42:28.274Z,17.40
2018-09-03T19:44:57.254Z,17.40
2018-09-03T19:47:26.424Z,17.40
2018-09-03T19:49:55.563Z,17.40
2018-09-03T19:52:24.906Z,17.40
2018-09-03T19:54:53.431Z,17.40
2018-09-03T19:57:22.039Z,17.50
2018-09-03T19:59:50.658Z,17.50
2018-09-03T20:02:21.115Z,17.50
2018-09-03T20:04:50.330Z,17.60
2018-09-03T20:07:19.010Z,17.50
2018-09-03T20:09:47.570Z,17.40
2018-09-03T20:12:17.368Z,17.40
2018-09-03T20:14:46.104Z,17.30
2018-09-03T20:17:14.937Z,17.30
2018-09-03T20:19:43.485Z,17.10
2018-09-03T20:22:15.202Z,17.10
2018-09-03T20:24:43.845Z,17.10
2018-09-03T20:27:12.670Z,17.10
2018-09-03T20:29:41.367Z,17.10
2018-09-03T20:32:09.974Z,17.10
2018-09-03T20:34:38.563Z,17.10
2018-09-03T20:37:07.716Z,17.20
2018-09-03T20:39:37.054Z,17.10
2018-09-03T20:42:07.109Z,17.10
2018-09-03T20:44:36.963Z,17.10
2018-09-03T20:47:07.524Z,17.10
2018-09-03T20:49:38.772Z,17.20
2018-09-03T20:52:08.658Z,17.20
2018-09-03T20:54:38.097Z,17.20
2018-09-03T20:57:07.738Z,17.10
2018-09-03T20:59:37.884Z,17.10
2018-09-03T21:02:07.561Z,17.10
2018-09-03T21:04:37.333Z,17.00
2018-09-03T21:07:06.672Z,17.00
2018-09-03T21:09:36.521Z,17.00
2018-09-03T21:12:06.337Z,16.90
2018-09-03T21:14:36.302Z,16.90
2018-09-03T21:17:06.280Z,16.90
2018-09-03T21:19:35.776Z,16.90
2018-09-03T21:22:05.308Z,16.90
2018-09-03T21:24:35.425Z,16.90
2018-09-03T21:27:04.894Z,16.90
2018-09-03T21:29:34.650Z,16.90
2018-09-03T21:32:05.074Z,16.80
2018-09-03T21:34:34.608Z,16.80
2018-09-03T21:37:03.930Z,16.70
2018-09-03T21:39:33.806Z,16.60
2018-09-03T21:42:04.207Z,16.50
2018-09-03T21:44:34.223Z,16.40
2018-09-03T21:47:04.456Z,16.30
2018-09-03T21:49:33.918Z,16.30
2018-09-03T21:52:04.393Z,16.20
2018-09-03T21:54:33.892Z,16.20
2018-09-03T21:57:03.255Z,16.10
2018-09-03T21:59:33.546Z,16.10
2018-09-03T22:02:03.009Z,16.10
2018-09-03T22:04:34.392Z,16.00
2018-09-03T22:07:03.840Z,15.90
2018-09-03T22:09:34.500Z,15.90
2018-09-03T22:12:08.578Z,15.80
2018-09-03T22:14:38.969Z,15.70
2018-09-03T22:17:08.234Z,15.70
2018-09-03T22:19:37.424Z,15.60
2018-09-03T22:22:06.107Z,15.60
2018-09-03T22:24:34.604Z,15.50
2018-09-03T22:27:03.666Z,15.50
2018-09-03T22:29:32.684Z,15.50
2018-09-03T22:32:01.344Z,15.50
2018-09-03T22:34:29.902Z,15.50
2018-09-03T22:36:59.423Z,15.50
2018-09-03T22:39:27.967Z,15.50
2018-09-03T22:41:56.512Z,15.40
2018-09-03T22:44:25.033Z,15.40
2018-09-03T22:46:53.575Z,15.30
2018-09-03T22:49:22.068Z,15.30
2018-09-03T22:51:50.590Z,15.30
2018-09-03T22:54:19.137Z,15.20
2018-09-03T22:56:47.658Z,15.20
2018-09-03T22:59:16.188Z,15.10
2018-09-03T23:01:44.961Z,15.10
2018-09-03T23:04:13.492Z,15.00
2018-09-03T23:06:41.988Z,15.00
2018-09-03T23:09:10.549Z,15.00
2018-09-03T23:11:39.858Z,15.00
2018-09-03T23:14:08.772Z,15.00
2018-09-03T23:16:37.314Z,14.90
2018-09-03T23:19:05.903Z,15.00
2018-09-03T23:21:34.651Z,15.00
2018-09-03T23:24:03.255Z,14.90
2018-09-03T23:26:31.814Z,14.90
2018-09-03T23:29:00.447Z,14.90
2018-09-03T23:31:28.979Z,14.90
2018-09-03T23:33:57.535Z,14.90
2018-09-03T23:36:26.051Z,14.80
2018-09-03T23:38:54.612Z,14.80
2018-09-03T23:41:23.153Z,14.80
2018-09-03T23:43:51.689Z,14.70
2018-09-03T23:46:20.294Z,14.70
2018-09-03T23:48:48.854Z,14.70
2018-09-03T23:51:17.412Z,14.60
2018-09-03T23:53:45.989Z,14.60
2018-09-03T23:56:14.536Z,14.50
2018-09-03T23:58:43.103Z,14.50
