createdAt,value
2023-03-25T00:08:42.892Z,10.1
2023-03-25T00:23:52.326Z,10.1
2023-03-25T00:39:02.015Z,10.1
2023-03-25T00:54:10.796Z,10.1
2023-03-25T01:09:20.013Z,10
2023-03-25T01:24:31.412Z,10.1
2023-03-25T01:39:41.621Z,10.2
2023-03-25T01:54:51.997Z,10.2
2023-03-25T02:10:01.476Z,10.2
2023-03-25T02:25:11.318Z,10
2023-03-25T02:40:20.812Z,9.8
2023-03-25T02:55:33.152Z,9.8
2023-03-25T03:10:43.057Z,9.7
2023-03-25T03:25:53.159Z,9.7
2023-03-25T03:41:03.496Z,9.6
2023-03-25T03:56:13.031Z,9.6
2023-03-25T04:11:22.574Z,9.6
2023-03-25T04:26:33.205Z,9.5
2023-03-25T04:41:42.660Z,9.4
2023-03-25T04:56:52.101Z,9.3
2023-03-25T05:12:02.358Z,9.2
2023-03-25T05:27:12.265Z,9.1
2023-03-25T05:42:21.578Z,8.9
2023-03-25T05:57:32.861Z,9
2023-03-25T06:12:42.153Z,9
2023-03-25T06:27:52.265Z,9.2
2023-03-25T06:43:02.267Z,9.4
2023-03-25T06:58:11.825Z,9.5
2023-03-25T07:13:22.049Z,9.7
2023-03-25T07:28:33.059Z,9.9
2023-03-25T07:43:42.842Z,10
2023-03-25T07:58:56.525Z,10.1
2023-03-25T08:14:06.411Z,10.2
2023-03-25T08:29:16.496Z,10.1
2023-03-25T08:44:26.908Z,10.1
2023-03-25T08:59:36.358Z,10.2
2023-03-25T09:14:46.520Z,10
2023-03-25T09:29:55.421Z,9.9
2023-03-25T09:45:11.376Z,10
2023-03-25T10:00:22.608Z,10.2
2023-03-25T10:15:32.774Z,10.8
2023-03-25T10:30:42.482Z,11.1
2023-03-25T10:45:52.653Z,11.3
2023-03-25T11:01:04.022Z,11.3
2023-03-25T11:16:13.835Z,11.3
2023-03-25T11:31:24.278Z,11.6
2023-03-25T11:46:34.131Z,11.4
2023-03-25T12:01:43.940Z,11.2
2023-03-25T12:16:53.849Z,11.8
2023-03-25T12:32:03.802Z,12.3
2023-03-25T12:47:13.917Z,13
2023-03-25T13:02:28.684Z,14.1
2023-03-25T13:17:41.270Z,13.3
2023-03-25T13:32:50.664Z,12.1
2023-03-25T13:48:00.436Z,11.7
2023-03-25T14:03:10.031Z,10.8
2023-03-25T14:18:19.543Z,10.2
2023-03-25T14:33:29.130Z,10.2
2023-03-25T14:49:03.473Z,10.9
2023-03-25T15:04:13.415Z,10.3
2023-03-25T15:19:22.917Z,10.1
2023-03-25T15:34:34.156Z,9.9
2023-03-25T15:49:43.137Z,9.6
2023-03-25T16:04:52.573Z,9.4
2023-03-25T16:20:01.875Z,9.3
2023-03-25T16:35:11.364Z,9.2
2023-03-25T16:50:21.124Z,9.2
2023-03-25T17:05:30.499Z,9.1
2023-03-25T17:20:40.200Z,9.2
2023-03-25T17:35:50.676Z,9.4
2023-03-25T17:51:00.855Z,9.4
2023-03-25T18:06:09.847Z,8.3
2023-03-25T18:21:19.297Z,8.1
2023-03-25T18:36:29.147Z,8.1
2023-03-25T18:51:38.730Z,8.2
2023-03-25T19:06:49.135Z,8.3
2023-03-25T19:21:59.576Z,8.3
2023-03-25T19:37:09.129Z,8.3
2023-03-25T19:52:18.713Z,8.2
2023-03-25T20:07:28.431Z,8.3
2023-03-25T20:22:37.912Z,8.4
2023-03-25T20:37:47.358Z,8.5
2023-03-25T20:52:56.957Z,8.5
2023-03-25T21:08:06.349Z,8.4
2023-03-25T21:23:16.383Z,8.4
2023-03-25T21:38:28.431Z,8.5
2023-03-25T21:53:39.289Z,8.5
2023-03-25T22:08:48.791Z,8.4
2023-03-25T22:23:59.314Z,8.2
2023-03-25T22:39:08.761Z,8.1
2023-03-25T22:54:18.231Z,8.1
2023-03-25T23:09:28.138Z,8.1
2023-03-25T23:24:37.342Z,8.1
2023-03-25T23:39:47.042Z,8.2
2023-03-25T23:54:56.773Z,8.2
