createdAt,value
2019-01-15T00:00:06.369Z,0.80
2019-01-15T00:02:34.776Z,0.80
2019-01-15T00:05:03.736Z,0.68
2019-01-15T00:07:33.061Z,0.68
2019-01-15T00:10:01.493Z,0.75
2019-01-15T00:12:29.903Z,0.85
2019-01-15T00:14:58.738Z,0.75
2019-01-15T00:17:27.172Z,0.70
2019-01-15T00:19:56.348Z,0.70
2019-01-15T00:22:25.064Z,0.60
2019-01-15T00:24:53.527Z,0.90
2019-01-15T00:27:21.933Z,0.80
2019-01-15T00:29:51.113Z,0.78
2019-01-15T00:32:19.532Z,0.88
2019-01-15T00:34:48.018Z,0.82
2019-01-15T00:37:16.761Z,0.60
2019-01-15T00:39:45.178Z,0.80
2019-01-15T00:42:15.427Z,0.78
2019-01-15T00:44:44.053Z,0.60
2019-01-15T00:47:12.469Z,0.60
2019-01-15T00:49:40.909Z,0.80
2019-01-15T00:52:09.708Z,0.80
2019-01-15T00:54:38.294Z,0.65
2019-01-15T00:57:06.701Z,0.60
2019-01-15T00:59:35.253Z,0.60
2019-01-15T01:02:03.841Z,0.78
2019-01-15T01:04:32.269Z,0.70
2019-01-15T01:07:01.052Z,0.90
2019-01-15T01:09:29.500Z,0.60
2019-01-15T01:11:57.919Z,0.60
2019-01-15T01:14:26.860Z,0.55
2019-01-15T01:16:55.270Z,0.47
2019-01-15T01:19:23.684Z,0.80
2019-01-15T01:21:52.282Z,0.42
2019-01-15T01:24:20.689Z,0.62
2019-01-15T01:26:49.094Z,0.60
2019-01-15T01:29:17.544Z,0.60
2019-01-15T01:31:45.958Z,0.60
2019-01-15T01:34:14.369Z,0.75
2019-01-15T01:36:43.401Z,0.68
2019-01-15T01:39:11.808Z,0.60
2019-01-15T01:41:40.229Z,0.72
2019-01-15T01:44:08.708Z,0.80
2019-01-15T01:46:37.118Z,0.57
2019-01-15T01:49:05.536Z,0.50
2019-01-15T01:51:34.017Z,0.70
2019-01-15T01:54:02.446Z,0.80
2019-01-15T01:56:30.864Z,0.75
2019-01-15T01:58:59.835Z,0.47
2019-01-15T02:01:28.250Z,0.70
2019-01-15T02:03:56.664Z,0.60
2019-01-15T02:06:25.499Z,0.82
2019-01-15T02:08:53.897Z,0.60
2019-01-15T02:11:22.308Z,0.75
2019-01-15T02:13:50.837Z,0.65
2019-01-15T02:16:19.422Z,0.68
2019-01-15T02:18:47.888Z,0.90
2019-01-15T02:21:17.191Z,0.80
2019-01-15T02:23:54.261Z,0.68
2019-01-15T02:26:22.726Z,0.70
2019-01-15T02:28:51.141Z,0.90
2019-01-15T02:31:19.622Z,0.60
2019-01-15T02:33:48.403Z,0.82
2019-01-15T02:36:16.810Z,0.90
2019-01-15T02:38:45.230Z,0.80
2019-01-15T02:41:14.257Z,0.70
2019-01-15T02:43:43.857Z,0.72
2019-01-15T02:46:12.267Z,0.70
2019-01-15T02:48:41.143Z,0.72
2019-01-15T02:51:09.559Z,0.90
2019-01-15T02:53:38.014Z,0.70
2019-01-15T02:56:06.993Z,0.78
2019-01-15T02:58:35.409Z,0.78
2019-01-15T03:01:03.816Z,0.57
2019-01-15T03:03:32.946Z,0.90
2019-01-15T03:06:01.364Z,0.72
2019-01-15T03:08:29.789Z,0.72
2019-01-15T03:10:59.833Z,1.00
2019-01-15T03:13:28.239Z,0.70
2019-01-15T03:15:56.654Z,0.60
2019-01-15T03:18:25.505Z,0.60
2019-01-15T03:20:53.898Z,0.60
2019-01-15T03:23:22.316Z,0.70
2019-01-15T03:25:51.753Z,0.70
2019-01-15T03:28:20.160Z,0.60
2019-01-15T03:30:48.587Z,0.70
2019-01-15T03:33:17.292Z,0.85
2019-01-15T03:35:45.701Z,0.60
2019-01-15T03:38:14.117Z,1.00
2019-01-15T03:40:42.738Z,0.70
2019-01-15T03:43:11.154Z,0.60
2019-01-15T03:45:39.559Z,0.75
2019-01-15T03:48:09.082Z,0.60
2019-01-15T03:50:37.499Z,0.88
2019-01-15T03:53:05.915Z,0.60
2019-01-15T03:55:34.755Z,0.70
2019-01-15T03:58:03.164Z,0.90
2019-01-15T04:00:31.567Z,0.57
2019-01-15T04:03:00.200Z,0.70
2019-01-15T04:05:28.673Z,0.65
2019-01-15T04:07:57.500Z,0.70
2019-01-15T04:10:27.072Z,0.85
2019-01-15T04:12:55.480Z,0.60
2019-01-15T04:15:24.134Z,0.60
2019-01-15T04:17:52.929Z,0.60
2019-01-15T04:20:21.517Z,0.70
2019-01-15T04:22:49.934Z,0.60
2019-01-15T04:25:21.316Z,0.80
2019-01-15T04:27:53.299Z,0.60
2019-01-15T04:30:22.451Z,0.60
2019-01-15T04:32:51.922Z,1.00
2019-01-15T04:35:20.384Z,0.60
2019-01-15T04:37:48.787Z,0.60
2019-01-15T04:40:20.570Z,0.60
2019-01-15T04:42:48.992Z,0.70
2019-01-15T04:45:19.424Z,0.80
2019-01-15T04:47:48.013Z,0.53
2019-01-15T04:50:17.061Z,0.70
2019-01-15T04:52:47.458Z,0.80
2019-01-15T04:55:17.771Z,0.55
2019-01-15T04:57:46.193Z,0.40
2019-01-15T05:00:21.481Z,0.60
2019-01-15T05:02:50.390Z,0.98
2019-01-15T05:05:18.865Z,0.68
2019-01-15T05:07:47.282Z,0.90
2019-01-15T05:10:16.701Z,0.60
2019-01-15T05:12:45.110Z,0.70
2019-01-15T05:15:15.732Z,0.40
2019-01-15T05:17:45.161Z,0.68
2019-01-15T05:20:19.017Z,0.80
2019-01-15T05:22:47.613Z,0.55
2019-01-15T05:25:21.668Z,0.50
2019-01-15T05:27:50.151Z,0.90
2019-01-15T05:30:27.417Z,0.60
2019-01-15T05:32:55.832Z,0.88
2019-01-15T05:35:24.313Z,0.60
2019-01-15T05:37:54.001Z,0.60
2019-01-15T05:40:22.470Z,0.50
2019-01-15T05:42:50.892Z,0.70
2019-01-15T05:45:23.303Z,0.80
2019-01-15T05:47:53.418Z,0.70
2019-01-15T05:50:23.469Z,0.70
2019-01-15T05:52:52.069Z,0.78
2019-01-15T05:55:20.478Z,0.75
2019-01-15T05:57:48.892Z,0.60
2019-01-15T06:00:19.053Z,0.90
2019-01-15T06:02:47.483Z,0.72
2019-01-15T06:05:16.332Z,0.78
2019-01-15T06:07:45.531Z,0.50
2019-01-15T06:10:15.191Z,0.60
2019-01-15T06:12:43.606Z,0.75
2019-01-15T06:15:16.996Z,0.88
2019-01-15T06:17:45.574Z,0.72
2019-01-15T06:20:37.720Z,0.80
2019-01-15T06:23:06.506Z,2.60
2019-01-15T06:25:34.981Z,1.32
2019-01-15T06:28:04.001Z,1.35
2019-01-15T06:30:32.434Z,1.37
2019-01-15T06:33:00.825Z,1.02
2019-01-15T06:35:30.041Z,0.95
2019-01-15T06:37:58.457Z,1.15
2019-01-15T06:40:26.869Z,1.20
2019-01-15T06:42:55.480Z,1.45
2019-01-15T06:45:29.277Z,1.55
2019-01-15T06:47:57.757Z,1.25
2019-01-15T06:50:26.566Z,1.22
2019-01-15T06:52:55.004Z,1.32
2019-01-15T06:55:24.443Z,1.15
2019-01-15T06:57:53.229Z,1.30
2019-01-15T07:00:24.729Z,1.27
2019-01-15T07:02:53.213Z,1.60
2019-01-15T07:05:22.158Z,1.10
2019-01-15T07:07:50.739Z,1.35
2019-01-15T07:10:35.119Z,1.20
2019-01-15T07:13:03.750Z,1.00
2019-01-15T07:15:32.241Z,1.35
2019-01-15T07:18:00.961Z,1.30
2019-01-15T07:20:29.649Z,1.40
2019-01-15T07:22:58.062Z,1.10
2019-01-15T07:25:28.456Z,1.22
2019-01-15T07:27:57.108Z,1.35
2019-01-15T07:30:43.844Z,1.15
2019-01-15T07:33:13.065Z,1.10
2019-01-15T07:35:41.621Z,1.37
2019-01-15T07:38:10.043Z,1.20
2019-01-15T07:40:38.444Z,1.10
2019-01-15T07:43:07.180Z,1.27
2019-01-15T07:45:35.657Z,1.32
2019-01-15T07:48:04.309Z,1.07
2019-01-15T07:50:33.440Z,1.15
2019-01-15T07:53:02.002Z,1.17
2019-01-15T07:55:30.425Z,0.88
2019-01-15T07:57:59.090Z,1.10
2019-01-15T08:00:27.499Z,1.10
2019-01-15T08:02:56.052Z,1.12
2019-01-15T08:05:27.278Z,1.10
2019-01-15T08:07:55.837Z,0.90
2019-01-15T08:10:24.496Z,1.10
2019-01-15T08:12:54.582Z,0.88
2019-01-15T08:15:25.533Z,1.02
2019-01-15T08:17:53.945Z,1.00
2019-01-15T08:20:22.792Z,1.10
2019-01-15T08:22:51.201Z,1.00
2019-01-15T08:25:19.680Z,1.00
2019-01-15T08:27:48.545Z,1.10
2019-01-15T08:30:31.601Z,1.10
2019-01-15T08:33:05.578Z,0.93
2019-01-15T08:35:34.163Z,1.10
2019-01-15T08:38:02.841Z,1.05
2019-01-15T08:40:31.297Z,1.30
2019-01-15T08:42:59.701Z,1.02
2019-01-15T08:45:28.117Z,0.85
2019-01-15T08:48:04.357Z,1.22
2019-01-15T08:50:33.505Z,1.12
2019-01-15T08:53:01.917Z,1.00
2019-01-15T08:55:31.950Z,1.40
2019-01-15T08:58:00.369Z,0.90
2019-01-15T09:00:28.780Z,1.47
2019-01-15T09:02:57.705Z,0.90
2019-01-15T09:05:26.117Z,1.02
2019-01-15T09:07:54.621Z,1.10
2019-01-15T09:10:27.345Z,1.12
2019-01-15T09:12:55.800Z,1.07
2019-01-15T09:15:24.280Z,1.00
2019-01-15T09:17:53.100Z,1.10
2019-01-15T09:20:22.251Z,1.07
2019-01-15T09:22:51.114Z,1.20
2019-01-15T09:25:20.486Z,0.88
2019-01-15T09:27:48.975Z,0.82
2019-01-15T09:30:22.038Z,1.02
2019-01-15T09:32:51.472Z,1.02
2019-01-15T09:35:20.040Z,1.02
2019-01-15T09:37:49.741Z,1.00
2019-01-15T09:40:22.725Z,1.15
2019-01-15T09:42:51.310Z,1.15
2019-01-15T09:45:22.335Z,1.60
2019-01-15T09:47:53.106Z,1.42
2019-01-15T09:50:21.523Z,6.05
2019-01-15T09:52:50.021Z,6.05
2019-01-15T09:55:18.861Z,3.90
2019-01-15T09:57:47.289Z,3.95
2019-01-15T10:00:18.166Z,4.30
2019-01-15T10:02:47.361Z,4.00
2019-01-15T10:05:15.888Z,4.42
2019-01-15T10:07:44.345Z,4.00
2019-01-15T10:10:15.421Z,3.95
2019-01-15T10:12:43.834Z,4.00
2019-01-15T10:15:15.246Z,4.25
2019-01-15T10:17:44.005Z,3.90
2019-01-15T10:20:14.462Z,4.05
2019-01-15T10:22:42.948Z,3.80
2019-01-15T10:25:13.645Z,4.33
2019-01-15T10:27:42.824Z,4.78
2019-01-15T10:30:15.485Z,4.67
2019-01-15T10:32:50.428Z,8.20
2019-01-15T10:35:22.004Z,7.70
2019-01-15T10:37:50.634Z,12.68
2019-01-15T10:40:19.125Z,9.68
2019-01-15T10:42:47.601Z,9.40
2019-01-15T10:45:16.162Z,7.15
2019-01-15T10:47:44.619Z,6.65
2019-01-15T10:50:13.770Z,5.62
2019-01-15T10:52:42.182Z,5.50
2019-01-15T10:55:13.153Z,5.42
2019-01-15T10:57:41.570Z,5.53
2019-01-15T11:00:12.920Z,4.83
2019-01-15T11:02:41.557Z,4.78
2019-01-15T11:05:11.906Z,4.53
2019-01-15T11:07:40.325Z,4.60
2019-01-15T11:10:15.188Z,4.55
2019-01-15T11:12:43.609Z,3.62
2019-01-15T11:15:12.280Z,4.40
2019-01-15T11:17:41.457Z,3.98
2019-01-15T11:20:18.633Z,4.30
2019-01-15T11:22:47.428Z,3.83
2019-01-15T11:25:15.911Z,3.60
2019-01-15T11:27:44.484Z,4.03
2019-01-15T11:30:15.571Z,3.58
2019-01-15T11:32:44.061Z,3.10
2019-01-15T11:35:13.505Z,3.20
2019-01-15T11:37:42.015Z,3.10
2019-01-15T11:40:15.885Z,3.30
2019-01-15T11:42:44.310Z,3.15
2019-01-15T11:45:18.202Z,3.35
2019-01-15T11:47:46.957Z,2.98
2019-01-15T11:50:18.439Z,2.70
2019-01-15T11:52:47.151Z,2.75
2019-01-15T11:55:15.549Z,3.10
2019-01-15T11:57:44.045Z,2.83
2019-01-15T12:00:20.796Z,2.90
2019-01-15T12:02:51.376Z,2.70
2019-01-15T12:05:27.866Z,2.90
2019-01-15T12:08:15.655Z,2.60
2019-01-15T12:11:02.042Z,2.50
2019-01-15T12:13:32.106Z,2.50
2019-01-15T12:16:04.641Z,2.50
2019-01-15T12:18:37.996Z,2.67
2019-01-15T12:21:16.842Z,2.85
2019-01-15T12:23:47.966Z,2.42
2019-01-15T12:26:33.333Z,2.50
2019-01-15T12:29:19.872Z,2.77
2019-01-15T12:31:58.558Z,3.20
2019-01-15T12:34:34.962Z,2.87
2019-01-15T12:37:21.165Z,2.77
2019-01-15T12:39:51.865Z,2.80
2019-01-15T12:42:27.959Z,2.87
2019-01-15T12:45:18.267Z,2.45
2019-01-15T12:47:46.145Z,2.77
2019-01-15T12:50:19.985Z,2.92
2019-01-15T12:52:50.044Z,3.70
2019-01-15T12:55:22.678Z,2.98
2019-01-15T12:57:52.910Z,2.80
2019-01-15T13:00:22.963Z,2.62
2019-01-15T13:03:05.445Z,2.70
2019-01-15T13:05:52.120Z,3.05
2019-01-15T13:08:40.511Z,3.00
2019-01-15T13:11:10.551Z,3.02
2019-01-15T13:13:40.640Z,2.90
2019-01-15T13:16:11.012Z,3.12
2019-01-15T13:18:43.769Z,3.05
2019-01-15T13:21:17.240Z,3.75
2019-01-15T13:23:47.293Z,2.90
2019-01-15T13:26:34.081Z,2.83
2019-01-15T13:29:10.054Z,2.75
2019-01-15T13:31:40.568Z,2.55
2019-01-15T13:34:10.662Z,2.83
2019-01-15T13:36:43.360Z,3.05
2019-01-15T13:39:29.970Z,2.95
2019-01-15T13:42:09.010Z,2.95
2019-01-15T13:44:49.670Z,2.50
2019-01-15T13:47:25.206Z,2.70
2019-01-15T13:50:04.082Z,2.87
2019-01-15T13:52:43.381Z,3.20
2019-01-15T13:55:19.539Z,3.67
2019-01-15T13:58:04.752Z,2.80
2019-01-15T14:00:38.096Z,2.90
2019-01-15T14:03:08.230Z,2.92
2019-01-15T14:05:44.514Z,2.70
2019-01-15T14:08:26.886Z,2.80
2019-01-15T14:11:05.773Z,2.80
2019-01-15T14:13:47.530Z,2.62
2019-01-15T14:16:27.051Z,2.77
2019-01-15T14:19:02.841Z,2.55
2019-01-15T14:21:49.409Z,2.45
2019-01-15T14:24:19.466Z,2.52
2019-01-15T14:26:52.505Z,2.12
2019-01-15T14:29:38.652Z,2.40
2019-01-15T14:32:11.720Z,2.90
2019-01-15T14:34:50.462Z,2.10
2019-01-15T14:37:21.122Z,2.02
2019-01-15T14:40:03.123Z,2.10
2019-01-15T14:42:48.067Z,2.10
2019-01-15T14:45:18.629Z,2.20
2019-01-15T14:48:05.866Z,2.00
2019-01-15T14:50:35.929Z,2.42
2019-01-15T14:53:16.908Z,2.00
2019-01-15T14:56:03.244Z,2.08
2019-01-15T14:58:50.089Z,1.92
2019-01-15T15:01:22.967Z,2.08
2019-01-15T15:03:56.122Z,2.20
2019-01-15T15:06:32.085Z,2.10
2019-01-15T15:09:02.439Z,2.00
2019-01-15T15:11:32.507Z,1.60
2019-01-15T15:14:05.551Z,1.87
2019-01-15T15:16:38.537Z,2.27
2019-01-15T15:19:21.059Z,2.17
2019-01-15T15:21:59.917Z,1.72
2019-01-15T15:24:30.013Z,1.60
2019-01-15T15:27:00.074Z,2.08
2019-01-15T15:29:39.857Z,1.95
2019-01-15T15:32:18.668Z,2.20
2019-01-15T15:34:49.531Z,2.10
2019-01-15T15:37:19.577Z,1.90
2019-01-15T15:39:52.301Z,1.75
2019-01-15T15:42:33.977Z,1.65
2019-01-15T15:45:07.012Z,1.85
2019-01-15T15:47:37.616Z,1.70
2019-01-15T15:50:19.825Z,2.27
2019-01-15T15:52:50.393Z,1.67
2019-01-15T15:55:29.818Z,1.72
2019-01-15T15:58:03.102Z,1.70
2019-01-15T16:00:49.742Z,1.72
2019-01-15T16:03:20.177Z,1.52
2019-01-15T16:05:59.155Z,1.57
2019-01-15T16:08:45.874Z,1.77
2019-01-15T16:11:21.837Z,1.77
2019-01-15T16:14:07.132Z,1.67
2019-01-15T16:16:37.195Z,1.80
2019-01-15T16:19:22.418Z,1.60
2019-01-15T16:22:09.055Z,1.60
2019-01-15T16:24:39.639Z,1.65
2019-01-15T16:27:09.764Z,1.45
2019-01-15T16:29:42.642Z,1.55
2019-01-15T16:32:31.082Z,1.40
2019-01-15T16:35:13.013Z,1.50
2019-01-15T16:37:52.220Z,1.85
2019-01-15T16:40:37.419Z,1.67
2019-01-15T16:43:23.902Z,1.52
2019-01-15T16:46:10.258Z,1.42
2019-01-15T16:48:40.505Z,1.50
2019-01-15T16:51:19.094Z,1.20
2019-01-15T16:53:51.776Z,1.50
2019-01-15T16:56:21.902Z,1.47
2019-01-15T16:58:55.103Z,1.40
2019-01-15T17:01:31.830Z,2.00
2019-01-15T17:04:04.839Z,1.70
2019-01-15T17:06:34.923Z,1.70
2019-01-15T17:09:09.235Z,1.70
2019-01-15T17:11:55.725Z,1.80
2019-01-15T17:14:42.222Z,1.70
2019-01-15T17:17:20.733Z,2.30
2019-01-15T17:19:54.155Z,2.35
2019-01-15T17:22:24.209Z,1.92
2019-01-15T17:24:56.966Z,2.17
2019-01-15T17:27:35.885Z,2.27
2019-01-15T17:30:11.736Z,2.45
2019-01-15T17:32:41.838Z,2.40
2019-01-15T17:35:20.852Z,2.17
2019-01-15T17:37:57.453Z,2.33
2019-01-15T17:40:30.301Z,2.95
2019-01-15T17:43:15.125Z,2.08
2019-01-15T17:45:51.027Z,2.00
2019-01-15T17:48:27.002Z,2.10
2019-01-15T17:50:58.075Z,2.40
2019-01-15T17:53:28.142Z,2.62
2019-01-15T17:56:07.633Z,2.47
2019-01-15T17:58:54.021Z,2.67
2019-01-15T18:01:47.231Z,1.90
2019-01-15T18:04:17.131Z,3.02
2019-01-15T18:06:50.902Z,3.05
2019-01-15T18:09:23.512Z,2.70
2019-01-15T18:11:59.281Z,2.65
2019-01-15T18:14:45.893Z,2.45
2019-01-15T18:17:16.673Z,2.87
2019-01-15T18:19:52.373Z,2.50
2019-01-15T18:22:42.029Z,3.02
2019-01-15T18:25:12.161Z,2.70
2019-01-15T18:27:42.244Z,3.00
2019-01-15T18:30:13.471Z,2.80
2019-01-15T18:33:01.394Z,2.90
2019-01-15T18:35:31.756Z,3.25
2019-01-15T18:38:01.825Z,2.60
2019-01-15T18:40:45.206Z,2.92
2019-01-15T18:43:21.292Z,2.60
2019-01-15T18:45:51.410Z,2.30
2019-01-15T18:48:27.201Z,2.92
2019-01-15T18:50:57.301Z,2.65
2019-01-15T18:53:48.516Z,2.58
2019-01-15T18:56:35.690Z,2.92
2019-01-15T18:59:08.574Z,2.45
2019-01-15T19:01:44.506Z,3.08
2019-01-15T19:04:17.338Z,3.12
2019-01-15T19:06:56.324Z,2.95
2019-01-15T19:09:26.408Z,2.80
2019-01-15T19:11:56.472Z,2.05
2019-01-15T19:14:32.741Z,2.20
2019-01-15T19:17:03.498Z,2.45
2019-01-15T19:19:33.812Z,2.20
2019-01-15T19:22:03.951Z,2.05
2019-01-15T19:24:39.803Z,2.20
2019-01-15T19:27:12.500Z,2.30
2019-01-15T19:29:59.125Z,2.70
2019-01-15T19:32:32.265Z,2.00
2019-01-15T19:35:18.493Z,2.25
2019-01-15T19:37:51.394Z,1.60
2019-01-15T19:40:37.693Z,1.82
2019-01-15T19:43:10.555Z,2.20
2019-01-15T19:45:46.573Z,1.70
2019-01-15T19:48:34.929Z,1.95
2019-01-15T19:51:14.062Z,2.00
2019-01-15T19:53:47.046Z,1.80
2019-01-15T19:56:29.430Z,1.82
2019-01-15T19:59:02.845Z,2.08
2019-01-15T20:01:32.912Z,1.87
2019-01-15T20:04:15.376Z,1.70
2019-01-15T20:06:45.521Z,1.70
2019-01-15T20:09:24.691Z,1.82
2019-01-15T20:12:00.613Z,1.72
2019-01-15T20:14:46.064Z,1.72
2019-01-15T20:17:33.927Z,1.80
2019-01-15T20:20:21.529Z,1.75
2019-01-15T20:22:51.587Z,1.60
2019-01-15T20:25:21.646Z,1.80
2019-01-15T20:27:52.010Z,1.50
2019-01-15T20:30:24.542Z,1.52
2019-01-15T20:33:03.732Z,1.40
2019-01-15T20:35:33.861Z,1.60
2019-01-15T20:38:10.051Z,1.70
2019-01-15T20:40:45.771Z,1.85
2019-01-15T20:43:32.029Z,1.70
2019-01-15T20:46:18.138Z,1.57
2019-01-15T20:48:48.235Z,1.35
2019-01-15T20:51:20.838Z,1.40
2019-01-15T20:54:06.427Z,1.47
2019-01-15T20:56:53.021Z,1.37
2019-01-15T20:59:29.761Z,1.65
2019-01-15T21:02:05.658Z,1.65
2019-01-15T21:04:52.769Z,1.60
2019-01-15T21:07:38.932Z,1.32
2019-01-15T21:10:19.854Z,1.80
2019-01-15T21:12:52.852Z,1.50
2019-01-15T21:15:38.318Z,1.70
2019-01-15T21:18:23.589Z,1.17
2019-01-15T21:20:54.423Z,1.20
2019-01-15T21:23:40.742Z,1.30
2019-01-15T21:26:13.312Z,1.60
2019-01-15T21:28:43.361Z,1.47
2019-01-15T21:31:26.033Z,1.50
2019-01-15T21:34:01.734Z,1.30
2019-01-15T21:36:47.905Z,1.45
2019-01-15T21:39:18.075Z,1.60
2019-01-15T21:41:48.158Z,1.10
2019-01-15T21:44:33.430Z,1.20
2019-01-15T21:47:03.489Z,1.32
2019-01-15T21:49:33.545Z,1.30
2019-01-15T21:52:10.263Z,1.30
2019-01-15T21:54:43.049Z,1.40
2019-01-15T21:57:22.319Z,1.32
2019-01-15T22:00:01.280Z,1.35
2019-01-15T22:02:48.182Z,1.22
2019-01-15T22:05:20.802Z,1.22
2019-01-15T22:07:50.865Z,1.20
2019-01-15T22:10:24.158Z,1.40
2019-01-15T22:12:54.210Z,1.40
2019-01-15T22:15:36.587Z,1.30
2019-01-15T22:18:09.319Z,1.35
2019-01-15T22:20:39.697Z,1.30
2019-01-15T22:23:27.889Z,1.30
2019-01-15T22:26:07.778Z,1.20
2019-01-15T22:28:46.809Z,1.20
2019-01-15T22:31:17.342Z,1.00
2019-01-15T22:33:59.127Z,1.22
2019-01-15T22:36:29.461Z,1.40
2019-01-15T22:39:08.284Z,1.47
2019-01-15T22:41:47.421Z,1.10
2019-01-15T22:44:20.027Z,1.22
2019-01-15T22:47:07.014Z,1.40
2019-01-15T22:49:40.034Z,1.25
2019-01-15T22:52:10.093Z,1.10
2019-01-15T22:54:40.399Z,1.00
2019-01-15T22:57:26.903Z,1.15
2019-01-15T23:00:14.108Z,1.07
2019-01-15T23:02:50.033Z,1.25
2019-01-15T23:05:37.030Z,1.17
2019-01-15T23:08:19.194Z,1.00
2019-01-15T23:10:58.270Z,1.42
2019-01-15T23:13:30.741Z,1.12
2019-01-15T23:16:17.445Z,1.17
2019-01-15T23:18:59.910Z,1.35
2019-01-15T23:21:42.261Z,1.20
2019-01-15T23:24:21.293Z,1.20
2019-01-15T23:26:54.493Z,1.42
2019-01-15T23:29:24.592Z,1.50
2019-01-15T23:31:54.650Z,1.47
2019-01-15T23:34:34.465Z,1.20
2019-01-15T23:37:20.836Z,1.20
2019-01-15T23:40:07.614Z,1.20
2019-01-15T23:42:52.667Z,1.30
2019-01-15T23:45:34.958Z,1.15
2019-01-15T23:48:09.655Z,1.15
2019-01-15T23:50:40.317Z,1.12
2019-01-15T23:53:10.374Z,1.20
2019-01-15T23:55:56.619Z,1.10
2019-01-15T23:58:32.284Z,1.35
