createdAt,value
2023-04-26T00:01:14.894Z,98739.00
2023-04-26T00:03:41.910Z,98745.00
2023-04-26T00:06:08.972Z,98749.00
2023-04-26T00:08:39.234Z,98748.00
2023-04-26T00:11:06.171Z,98742.00
2023-04-26T00:13:33.146Z,98750.00
2023-04-26T00:16:00.148Z,98746.00
2023-04-26T00:18:27.217Z,98741.00
2023-04-26T00:20:54.193Z,98738.00
2023-04-26T00:23:21.165Z,98744.00
2023-04-26T00:25:48.212Z,98747.00
2023-04-26T00:28:15.182Z,98756.00
2023-04-26T00:30:42.275Z,98756.00
2023-04-26T00:33:09.215Z,98758.00
2023-04-26T00:35:36.144Z,98750.00
2023-04-26T00:38:03.122Z,98751.00
2023-04-26T00:40:31.032Z,98752.00
2023-04-26T00:43:01.101Z,98761.00
2023-04-26T00:45:28.128Z,98740.00
2023-04-26T00:47:55.060Z,98742.00
2023-04-26T00:50:22.110Z,98751.00
2023-04-26T00:52:49.141Z,98757.00
2023-04-26T00:55:16.094Z,98740.00
2023-04-26T00:57:44.456Z,98748.00
2023-04-26T01:00:12.058Z,98749.00
2023-04-26T01:02:39.133Z,98749.00
2023-04-26T01:05:06.383Z,98750.00
2023-04-26T01:07:33.542Z,98737.00
2023-04-26T01:10:00.616Z,98735.00
2023-04-26T01:12:27.564Z,98737.00
2023-04-26T01:14:54.551Z,98757.00
2023-04-26T01:17:21.578Z,98738.00
2023-04-26T01:19:49.277Z,98748.00
2023-04-26T01:22:16.390Z,98744.00
2023-04-26T01:24:44.578Z,98750.00
2023-04-26T01:27:11.674Z,98743.00
2023-04-26T01:29:38.701Z,98753.00
2023-04-26T01:32:05.891Z,98745.00
2023-04-26T01:34:32.897Z,98743.00
2023-04-26T01:37:00.237Z,98742.00
2023-04-26T01:39:27.398Z,98730.00
2023-04-26T01:41:54.514Z,98747.00
2023-04-26T01:44:21.468Z,98736.00
2023-04-26T01:46:48.451Z,98744.00
2023-04-26T01:49:15.444Z,98745.00
2023-04-26T01:51:42.532Z,98740.00
2023-04-26T01:54:09.519Z,98745.00
2023-04-26T01:56:36.437Z,98743.00
2023-04-26T01:59:03.396Z,98750.00
2023-04-26T02:01:30.417Z,98736.00
2023-04-26T02:03:57.390Z,98721.00
2023-04-26T02:06:24.282Z,98733.00
2023-04-26T02:08:52.139Z,98751.00
2023-04-26T02:11:19.228Z,98749.00
2023-04-26T02:13:46.196Z,98753.00
2023-04-26T02:16:13.171Z,98746.00
2023-04-26T02:18:40.126Z,98732.00
2023-04-26T02:21:08.654Z,98751.00
2023-04-26T02:23:35.628Z,98738.00
2023-04-26T02:26:02.736Z,98737.00
2023-04-26T02:28:29.642Z,98746.00
2023-04-26T02:30:56.788Z,98744.00
2023-04-26T02:33:23.880Z,98741.00
2023-04-26T02:35:50.806Z,98758.00
2023-04-26T02:38:17.822Z,98751.00
2023-04-26T02:40:44.704Z,98752.00
2023-04-26T02:43:12.011Z,98758.00
2023-04-26T02:45:45.139Z,98743.00
2023-04-26T02:48:12.058Z,98761.00
2023-04-26T02:50:40.234Z,98760.00
2023-04-26T02:53:07.195Z,98764.00
2023-04-26T02:55:34.119Z,98766.00
2023-04-26T02:58:01.029Z,98759.00
2023-04-26T03:00:27.957Z,98763.00
2023-04-26T03:02:55.122Z,98759.00
2023-04-26T03:05:22.505Z,98742.00
2023-04-26T03:07:49.384Z,98766.00
2023-04-26T03:10:16.394Z,98739.00
2023-04-26T03:12:43.528Z,98761.00
2023-04-26T03:15:10.637Z,98761.00
2023-04-26T03:17:38.203Z,98744.00
2023-04-26T03:20:05.913Z,98765.00
2023-04-26T03:22:32.916Z,98742.00
2023-04-26T03:24:59.855Z,98747.00
2023-04-26T03:27:26.801Z,98750.00
2023-04-26T03:29:54.500Z,98758.00
2023-04-26T03:32:21.557Z,98750.00
2023-04-26T03:34:48.406Z,98756.00
2023-04-26T03:37:15.426Z,98758.00
2023-04-26T03:39:42.284Z,98763.00
2023-04-26T03:42:09.193Z,98761.00
2023-04-26T03:44:36.140Z,98739.00
2023-04-26T03:47:03.070Z,98756.00
2023-04-26T03:49:30.065Z,98769.00
2023-04-26T03:51:57.022Z,98770.00
2023-04-26T03:54:24.033Z,98744.00
2023-04-26T03:56:50.997Z,98751.00
2023-04-26T03:59:17.977Z,98766.00
2023-04-26T04:01:44.920Z,98757.00
2023-04-26T04:04:12.196Z,98761.00
2023-04-26T04:06:39.386Z,98767.00
2023-04-26T04:09:06.298Z,98758.00
2023-04-26T04:11:33.204Z,98779.00
2023-04-26T04:14:00.218Z,98768.00
2023-04-26T04:16:27.158Z,98780.00
2023-04-26T04:18:54.248Z,98779.00
2023-04-26T04:21:21.311Z,98780.00
2023-04-26T04:23:48.291Z,98780.00
2023-04-26T04:26:15.256Z,98779.00
2023-04-26T04:28:42.178Z,98766.00
2023-04-26T04:31:09.131Z,98785.00
2023-04-26T04:33:36.342Z,98791.00
2023-04-26T04:36:03.361Z,98785.00
2023-04-26T04:38:30.337Z,98795.00
2023-04-26T04:40:57.278Z,98800.00
2023-04-26T04:43:24.444Z,98791.00
2023-04-26T04:45:51.331Z,98786.00
2023-04-26T04:48:18.282Z,98794.00
2023-04-26T04:50:45.271Z,98799.00
2023-04-26T04:53:12.295Z,98780.00
2023-04-26T04:55:39.319Z,98805.00
2023-04-26T04:58:06.222Z,98809.00
2023-04-26T05:00:33.154Z,98797.00
2023-04-26T05:03:00.483Z,98793.00
2023-04-26T05:05:27.538Z,98800.00
2023-04-26T05:07:54.432Z,98788.00
2023-04-26T05:10:21.392Z,98798.00
2023-04-26T05:12:48.286Z,98808.00
2023-04-26T05:15:15.236Z,98793.00
2023-04-26T05:17:42.263Z,98798.00
2023-04-26T05:20:09.720Z,98594.00
2023-04-26T05:22:36.709Z,98575.00
2023-04-26T05:25:04.024Z,98601.00
2023-04-26T05:27:30.972Z,98705.00
2023-04-26T05:29:57.951Z,98739.00
2023-04-26T05:32:24.845Z,98638.00
2023-04-26T05:34:51.738Z,98817.00
2023-04-26T05:37:18.655Z,98814.00
2023-04-26T05:39:45.624Z,98705.00
2023-04-26T05:42:12.692Z,98661.00
2023-04-26T05:44:39.659Z,98666.00
2023-04-26T05:47:06.732Z,98649.00
2023-04-26T05:49:33.605Z,98756.00
2023-04-26T05:52:00.594Z,98844.00
2023-04-26T05:54:27.560Z,98797.00
2023-04-26T05:56:54.480Z,98717.00
2023-04-26T05:59:21.452Z,98721.00
2023-04-26T06:01:48.511Z,98685.00
2023-04-26T06:04:15.727Z,98677.00
2023-04-26T06:06:42.820Z,98684.00
2023-04-26T06:09:09.782Z,98691.00
2023-04-26T06:11:36.754Z,98699.00
2023-04-26T06:14:03.710Z,98701.00
2023-04-26T06:16:30.733Z,98711.00
2023-04-26T06:18:57.709Z,98700.00
2023-04-26T06:21:24.754Z,98710.00
2023-04-26T06:23:51.987Z,98724.00
2023-04-26T06:26:19.104Z,98720.00
2023-04-26T06:28:46.233Z,98726.00
2023-04-26T06:31:13.246Z,98741.00
2023-04-26T06:33:40.161Z,98747.00
2023-04-26T06:36:11.010Z,98764.00
2023-04-26T06:38:37.902Z,98770.00
2023-04-26T06:41:04.921Z,98769.00
2023-04-26T06:43:31.899Z,98760.00
2023-04-26T06:45:58.885Z,98773.00
2023-04-26T06:48:25.853Z,98764.00
2023-04-26T06:50:52.786Z,98768.00
2023-04-26T06:53:21.155Z,98786.00
2023-04-26T06:55:49.904Z,98779.00
2023-04-26T06:58:16.869Z,98785.00
2023-04-26T07:00:43.786Z,98783.00
2023-04-26T07:03:10.800Z,98778.00
2023-04-26T07:05:39.376Z,98797.00
2023-04-26T07:08:06.546Z,98778.00
2023-04-26T07:10:34.397Z,98784.00
2023-04-26T07:13:01.634Z,98798.00
2023-04-26T07:15:28.708Z,98838.00
2023-04-26T07:17:55.604Z,98859.00
2023-04-26T07:20:22.749Z,98854.00
2023-04-26T07:22:50.244Z,98841.00
2023-04-26T07:25:17.937Z,98865.00
2023-04-26T07:27:44.856Z,98864.00
2023-04-26T07:30:12.062Z,98863.00
2023-04-26T07:32:39.091Z,98858.00
2023-04-26T07:35:07.298Z,98871.00
2023-04-26T07:37:34.286Z,98871.00
2023-04-26T07:40:01.242Z,98870.00
2023-04-26T07:42:28.193Z,98847.00
2023-04-26T07:44:55.232Z,98841.00
2023-04-26T07:47:22.232Z,98847.00
2023-04-26T07:49:53.785Z,98852.00
2023-04-26T07:52:20.728Z,98849.00
2023-04-26T07:54:47.603Z,98854.00
2023-04-26T07:57:14.504Z,98867.00
2023-04-26T07:59:41.475Z,98861.00
2023-04-26T08:02:08.441Z,98859.00
2023-04-26T08:04:35.600Z,98860.00
2023-04-26T08:07:02.852Z,98863.00
2023-04-26T08:09:29.929Z,98866.00
2023-04-26T08:11:57.556Z,98861.00
2023-04-26T08:14:24.637Z,98865.00
2023-04-26T08:16:51.708Z,98863.00
2023-04-26T08:19:18.747Z,98851.00
2023-04-26T08:21:45.768Z,98859.00
2023-04-26T08:24:12.761Z,98870.00
2023-04-26T08:26:39.778Z,98870.00
2023-04-26T08:29:06.774Z,98865.00
2023-04-26T08:31:33.834Z,98853.00
2023-04-26T08:34:00.807Z,98858.00
2023-04-26T08:36:27.699Z,98867.00
2023-04-26T08:38:54.648Z,98861.00
2023-04-26T08:41:22.604Z,98869.00
2023-04-26T08:43:50.195Z,98882.00
2023-04-26T08:46:19.475Z,98892.00
2023-04-26T08:48:49.823Z,98878.00
2023-04-26T08:51:16.819Z,98880.00
2023-04-26T08:53:43.816Z,98878.00
2023-04-26T08:56:11.200Z,98877.00
2023-04-26T08:58:38.476Z,98880.00
2023-04-26T09:01:05.656Z,98879.00
2023-04-26T09:03:33.144Z,98850.00
2023-04-26T09:06:01.992Z,98861.00
2023-04-26T09:08:31.238Z,98861.00
2023-04-26T09:10:58.166Z,98867.00
2023-04-26T09:13:29.108Z,98866.00
2023-04-26T09:15:56.110Z,98872.00
2023-04-26T09:18:23.750Z,98858.00
2023-04-26T09:21:07.933Z,98859.00
2023-04-26T09:23:34.945Z,98846.00
2023-04-26T09:26:21.059Z,98863.00
2023-04-26T09:28:48.274Z,98857.00
2023-04-26T09:31:39.140Z,98854.00
2023-04-26T09:34:06.494Z,98876.00
2023-04-26T09:36:33.480Z,98882.00
2023-04-26T09:39:00.488Z,98866.00
2023-04-26T09:41:45.642Z,98881.00
2023-04-26T09:44:22.747Z,98910.00
2023-04-26T09:47:06.357Z,98902.00
2023-04-26T09:49:48.166Z,98909.00
2023-04-26T09:52:15.182Z,98915.00
2023-04-26T09:54:49.650Z,98908.00
2023-04-26T09:57:17.663Z,98911.00
2023-04-26T09:59:49.021Z,98917.00
2023-04-26T10:02:21.345Z,98930.00
2023-04-26T10:04:53.352Z,98928.00
2023-04-26T10:07:25.504Z,98914.00
2023-04-26T10:09:52.497Z,98903.00
2023-04-26T10:12:19.798Z,98912.00
2023-04-26T10:14:48.747Z,98907.00
2023-04-26T10:17:15.683Z,98903.00
2023-04-26T10:19:43.080Z,98910.00
2023-04-26T10:22:22.350Z,98900.00
2023-04-26T10:24:49.576Z,98893.00
2023-04-26T10:27:16.537Z,98874.00
2023-04-26T10:29:55.665Z,98877.00
2023-04-26T10:32:23.137Z,98866.00
2023-04-26T10:35:12.567Z,98872.00
2023-04-26T10:38:01.270Z,98854.00
2023-04-26T10:40:35.550Z,98844.00
2023-04-26T10:43:11.575Z,98849.00
2023-04-26T10:45:39.612Z,98829.00
2023-04-26T10:48:29.793Z,98836.00
2023-04-26T10:50:59.689Z,98831.00
2023-04-26T10:53:27.838Z,98835.00
2023-04-26T10:55:54.773Z,98833.00
2023-04-26T10:58:34.955Z,98815.00
2023-04-26T11:01:07.993Z,98815.00
2023-04-26T11:03:35.291Z,98813.00
2023-04-26T11:06:09.805Z,98816.00
2023-04-26T11:08:36.872Z,98798.00
2023-04-26T11:11:03.870Z,98794.00
2023-04-26T11:13:38.989Z,98781.00
2023-04-26T11:16:10.941Z,98788.00
2023-04-26T11:18:41.366Z,98807.00
2023-04-26T11:21:08.689Z,98786.00
2023-04-26T11:23:35.850Z,98781.00
2023-04-26T11:26:04.859Z,98780.00
2023-04-26T11:28:34.334Z,98769.00
2023-04-26T11:31:03.171Z,98777.00
2023-04-26T11:33:30.138Z,98770.00
2023-04-26T11:35:58.076Z,98759.00
2023-04-26T11:38:26.257Z,98763.00
2023-04-26T11:41:03.350Z,98764.00
2023-04-26T11:43:39.270Z,98761.00
2023-04-26T11:46:07.468Z,98782.00
2023-04-26T11:48:38.464Z,98752.00
2023-04-26T11:51:06.400Z,98759.00
2023-04-26T11:53:42.988Z,98761.00
2023-04-26T11:56:20.514Z,98751.00
2023-04-26T11:58:51.991Z,98751.00
2023-04-26T12:01:26.695Z,98756.00
2023-04-26T12:04:00.119Z,98752.00
2023-04-26T12:06:43.347Z,98744.00
2023-04-26T12:09:10.408Z,98726.00
2023-04-26T12:11:37.924Z,98740.00
2023-04-26T12:14:04.972Z,98745.00
2023-04-26T12:16:32.142Z,98746.00
2023-04-26T12:18:59.174Z,98725.00
2023-04-26T12:21:28.171Z,98734.00
2023-04-26T12:23:56.821Z,98738.00
2023-04-26T12:26:41.713Z,98732.00
2023-04-26T12:29:08.719Z,98750.00
2023-04-26T12:31:35.695Z,98762.00
2023-04-26T12:34:02.611Z,98747.00
2023-04-26T12:36:29.548Z,98757.00
2023-04-26T12:38:56.462Z,98744.00
2023-04-26T12:41:23.509Z,98754.00
2023-04-26T12:43:50.510Z,98750.00
2023-04-26T12:46:17.548Z,98752.00
2023-04-26T12:48:44.590Z,98738.00
2023-04-26T12:51:11.542Z,98751.00
2023-04-26T12:53:38.439Z,98735.00
2023-04-26T12:56:05.710Z,98745.00
2023-04-26T12:58:32.594Z,98749.00
2023-04-26T13:00:59.491Z,98744.00
2023-04-26T13:03:26.628Z,98729.00
2023-04-26T13:05:53.765Z,98735.00
2023-04-26T13:08:20.765Z,98736.00
2023-04-26T13:10:47.705Z,98718.00
2023-04-26T13:13:14.669Z,98731.00
2023-04-26T13:15:41.630Z,98726.00
2023-04-26T13:18:08.673Z,98737.00
2023-04-26T13:20:35.649Z,98743.00
2023-04-26T13:23:02.659Z,98735.00
2023-04-26T13:25:29.618Z,98725.00
2023-04-26T13:27:56.518Z,98729.00
2023-04-26T13:30:23.500Z,98724.00
2023-04-26T13:32:50.606Z,98721.00
2023-04-26T13:35:17.662Z,98732.00
2023-04-26T13:37:44.597Z,98715.00
2023-04-26T13:40:12.060Z,98720.00
2023-04-26T13:42:39.639Z,98711.00
2023-04-26T13:45:07.332Z,98711.00
2023-04-26T13:47:34.265Z,98711.00
2023-04-26T13:50:01.284Z,98734.00
2023-04-26T13:52:28.292Z,98723.00
2023-04-26T13:54:55.348Z,98732.00
2023-04-26T13:57:22.273Z,98727.00
2023-04-26T13:59:49.224Z,98704.00
2023-04-26T14:02:16.379Z,98706.00
2023-04-26T14:04:43.488Z,98715.00
2023-04-26T14:07:10.814Z,98707.00
2023-04-26T14:09:37.779Z,98707.00
2023-04-26T14:12:08.585Z,98699.00
2023-04-26T14:14:36.589Z,98704.00
2023-04-26T14:17:03.460Z,98709.00
2023-04-26T14:19:30.398Z,98693.00
2023-04-26T14:21:57.377Z,98700.00
2023-04-26T14:24:24.333Z,98701.00
2023-04-26T14:26:51.298Z,98695.00
2023-04-26T14:29:18.241Z,98695.00
2023-04-26T14:31:45.385Z,98693.00
2023-04-26T14:34:12.333Z,98681.00
2023-04-26T14:36:39.316Z,98678.00
2023-04-26T14:39:06.294Z,98679.00
2023-04-26T14:41:33.226Z,98672.00
2023-04-26T14:44:00.414Z,98673.00
2023-04-26T14:46:27.432Z,98679.00
2023-04-26T14:48:54.411Z,98670.00
2023-04-26T14:51:21.352Z,98672.00
2023-04-26T14:53:48.327Z,98671.00
2023-04-26T14:56:15.332Z,98667.00
2023-04-26T14:58:42.355Z,98676.00
2023-04-26T15:01:09.477Z,98668.00
2023-04-26T15:03:36.689Z,98664.00
2023-04-26T15:06:04.040Z,98656.00
2023-04-26T15:08:30.940Z,98656.00
2023-04-26T15:10:57.933Z,98654.00
2023-04-26T15:13:24.885Z,98664.00
2023-04-26T15:15:51.878Z,98662.00
2023-04-26T15:18:18.807Z,98663.00
2023-04-26T15:20:45.748Z,98655.00
2023-04-26T15:23:12.599Z,98661.00
2023-04-26T15:25:39.553Z,98664.00
2023-04-26T15:28:06.469Z,98653.00
2023-04-26T15:30:33.413Z,98654.00
2023-04-26T15:33:00.377Z,98653.00
2023-04-26T15:35:27.442Z,98665.00
2023-04-26T15:37:54.391Z,98664.00
2023-04-26T15:40:24.773Z,98670.00
2023-04-26T15:42:51.937Z,98670.00
2023-04-26T15:45:20.112Z,98666.00
2023-04-26T15:47:47.106Z,98661.00
2023-04-26T15:50:14.867Z,98658.00
2023-04-26T15:52:41.768Z,98661.00
2023-04-26T15:55:08.763Z,98666.00
2023-04-26T15:57:35.760Z,98673.00
2023-04-26T16:00:02.795Z,98662.00
2023-04-26T16:02:30.011Z,98663.00
2023-04-26T16:04:57.348Z,98660.00
2023-04-26T16:07:24.476Z,98670.00
2023-04-26T16:09:51.445Z,98680.00
2023-04-26T16:12:18.382Z,98681.00
2023-04-26T16:14:45.319Z,98668.00
2023-04-26T16:17:12.224Z,98667.00
2023-04-26T16:19:39.186Z,98675.00
2023-04-26T16:22:06.110Z,98666.00
2023-04-26T16:24:33.043Z,98680.00
2023-04-26T16:26:59.976Z,98667.00
2023-04-26T16:29:26.892Z,98665.00
2023-04-26T16:31:54.217Z,98677.00
2023-04-26T16:34:21.288Z,98674.00
2023-04-26T16:36:48.247Z,98672.00
2023-04-26T16:39:16.012Z,98666.00
2023-04-26T16:41:43.394Z,98669.00
2023-04-26T16:44:10.389Z,98667.00
2023-04-26T16:46:37.782Z,98665.00
2023-04-26T16:49:04.778Z,98666.00
2023-04-26T16:51:31.884Z,98641.00
2023-04-26T16:53:58.873Z,98656.00
2023-04-26T16:56:25.792Z,98662.00
2023-04-26T16:58:52.794Z,98658.00
2023-04-26T17:01:19.855Z,98667.00
2023-04-26T17:03:47.018Z,98668.00
2023-04-26T17:06:14.053Z,98677.00
2023-04-26T17:08:41.006Z,98684.00
2023-04-26T17:11:07.999Z,98695.00
2023-04-26T17:13:35.105Z,98688.00
2023-04-26T17:16:02.289Z,98688.00
2023-04-26T17:18:29.268Z,98703.00
2023-04-26T17:20:56.274Z,98685.00
2023-04-26T17:23:23.436Z,98687.00
2023-04-26T17:25:51.533Z,98699.00
2023-04-26T17:28:19.588Z,98695.00
2023-04-26T17:30:46.556Z,98706.00
2023-04-26T17:33:13.512Z,98696.00
2023-04-26T17:35:40.435Z,98714.00
2023-04-26T17:38:07.542Z,98707.00
2023-04-26T17:40:34.455Z,98709.00
2023-04-26T17:43:01.522Z,98711.00
2023-04-26T17:45:28.597Z,98720.00
2023-04-26T17:47:55.658Z,98717.00
2023-04-26T17:50:22.693Z,98724.00
2023-04-26T17:52:49.893Z,98716.00
2023-04-26T17:55:16.928Z,98714.00
2023-04-26T17:57:43.877Z,98726.00
2023-04-26T18:00:11.652Z,98721.00
2023-04-26T18:02:38.820Z,98709.00
2023-04-26T18:05:06.438Z,98725.00
2023-04-26T18:07:33.366Z,98719.00
2023-04-26T18:10:00.286Z,98738.00
2023-04-26T18:12:27.345Z,98737.00
2023-04-26T18:14:54.548Z,98739.00
2023-04-26T18:17:21.588Z,98734.00
2023-04-26T18:19:48.527Z,98728.00
2023-04-26T18:22:15.455Z,98734.00
2023-04-26T18:24:42.371Z,98728.00
2023-04-26T18:27:09.340Z,98741.00
2023-04-26T18:29:36.291Z,98742.00
2023-04-26T18:32:03.248Z,98733.00
2023-04-26T18:34:30.279Z,98752.00
2023-04-26T18:36:57.186Z,98762.00
2023-04-26T18:39:24.124Z,98740.00
2023-04-26T18:41:51.130Z,98749.00
2023-04-26T18:44:18.116Z,98761.00
2023-04-26T18:46:45.133Z,98753.00
2023-04-26T18:49:12.061Z,98758.00
2023-04-26T18:51:39.057Z,98761.00
2023-04-26T18:54:06.050Z,98774.00
2023-04-26T18:56:32.992Z,98767.00
2023-04-26T18:58:59.914Z,98769.00
2023-04-26T19:01:26.901Z,98761.00
2023-04-26T19:03:54.100Z,98774.00
2023-04-26T19:06:21.203Z,98764.00
2023-04-26T19:08:48.209Z,98781.00
2023-04-26T19:11:15.143Z,98766.00
2023-04-26T19:13:42.098Z,98791.00
2023-04-26T19:16:09.326Z,98778.00
2023-04-26T19:18:36.749Z,98800.00
2023-04-26T19:21:04.845Z,98798.00
2023-04-26T19:23:31.850Z,98795.00
2023-04-26T19:26:09.625Z,98786.00
2023-04-26T19:28:36.620Z,98792.00
2023-04-26T19:31:03.609Z,98809.00
2023-04-26T19:33:30.707Z,98805.00
2023-04-26T19:35:57.653Z,98818.00
2023-04-26T19:38:24.865Z,98821.00
2023-04-26T19:40:52.102Z,98822.00
2023-04-26T19:43:19.416Z,98822.00
2023-04-26T19:45:46.567Z,98814.00
2023-04-26T19:48:13.698Z,98831.00
2023-04-26T19:50:45.752Z,98825.00
2023-04-26T19:53:14.509Z,98826.00
2023-04-26T19:55:41.955Z,98843.00
2023-04-26T19:58:09.200Z,98851.00
2023-04-26T20:00:36.190Z,98853.00
2023-04-26T20:03:03.912Z,98854.00
2023-04-26T20:05:31.045Z,98843.00
2023-04-26T20:07:58.031Z,98861.00
2023-04-26T20:10:25.030Z,98860.00
2023-04-26T20:12:52.025Z,98853.00
2023-04-26T20:15:19.019Z,98860.00
2023-04-26T20:17:46.039Z,98860.00
2023-04-26T20:20:13.339Z,98862.00
2023-04-26T20:22:40.587Z,98855.00
2023-04-26T20:25:07.887Z,98855.00
2023-04-26T20:27:34.864Z,98873.00
2023-04-26T20:30:02.040Z,98858.00
2023-04-26T20:32:29.012Z,98869.00
2023-04-26T20:34:55.970Z,98870.00
2023-04-26T20:37:22.968Z,98864.00
2023-04-26T20:39:49.975Z,98866.00
2023-04-26T20:42:16.906Z,98867.00
2023-04-26T20:44:44.055Z,98877.00
2023-04-26T20:47:11.029Z,98878.00
2023-04-26T20:49:37.994Z,98880.00
2023-04-26T20:52:05.033Z,98878.00
2023-04-26T20:54:31.989Z,98873.00
2023-04-26T20:56:58.999Z,98865.00
2023-04-26T20:59:26.051Z,98875.00
2023-04-26T21:01:53.526Z,98883.00
2023-04-26T21:04:20.763Z,98879.00
2023-04-26T21:06:48.069Z,98890.00
2023-04-26T21:09:15.020Z,98891.00
2023-04-26T21:11:41.937Z,98873.00
2023-04-26T21:14:08.890Z,98880.00
2023-04-26T21:16:36.503Z,98887.00
2023-04-26T21:19:03.546Z,98888.00
2023-04-26T21:21:30.661Z,98879.00
2023-04-26T21:23:57.627Z,98893.00
2023-04-26T21:26:24.687Z,98895.00
2023-04-26T21:28:51.779Z,98893.00
2023-04-26T21:31:19.039Z,98883.00
2023-04-26T21:33:46.096Z,98900.00
2023-04-26T21:36:13.071Z,98890.00
2023-04-26T21:38:40.036Z,98872.00
2023-04-26T21:41:06.995Z,98890.00
2023-04-26T21:43:34.069Z,98881.00
2023-04-26T21:46:01.030Z,98893.00
2023-04-26T21:48:27.956Z,98879.00
2023-04-26T21:50:54.964Z,98891.00
2023-04-26T21:53:21.836Z,98890.00
2023-04-26T21:55:52.806Z,98888.00
2023-04-26T21:58:23.005Z,98879.00
2023-04-26T22:00:50.395Z,98891.00
2023-04-26T22:03:17.781Z,98879.00
2023-04-26T22:05:45.096Z,98898.00
2023-04-26T22:08:11.998Z,98886.00
2023-04-26T22:10:38.933Z,98889.00
2023-04-26T22:13:05.898Z,98880.00
2023-04-26T22:15:32.770Z,98878.00
2023-04-26T22:18:00.149Z,98889.00
2023-04-26T22:20:27.166Z,98883.00
2023-04-26T22:22:54.538Z,98879.00
2023-04-26T22:25:21.505Z,98870.00
2023-04-26T22:27:48.827Z,98887.00
2023-04-26T22:30:24.841Z,98893.00
2023-04-26T22:32:53.579Z,98894.00
2023-04-26T22:35:20.941Z,98892.00
2023-04-26T22:37:48.083Z,98899.00
2023-04-26T22:40:15.509Z,98888.00
2023-04-26T22:42:43.011Z,98898.00
2023-04-26T22:45:10.961Z,98902.00
2023-04-26T22:47:38.447Z,98893.00
2023-04-26T22:50:06.371Z,98916.00
2023-04-26T22:52:33.429Z,98922.00
2023-04-26T22:55:00.430Z,98922.00
2023-04-26T22:57:28.688Z,98931.00
2023-04-26T22:59:55.635Z,98944.00
2023-04-26T23:02:22.650Z,98951.00
2023-04-26T23:04:49.753Z,98948.00
2023-04-26T23:07:16.787Z,98951.00
2023-04-26T23:09:43.794Z,98945.00
2023-04-26T23:12:10.850Z,98966.00
2023-04-26T23:14:37.942Z,98956.00
2023-04-26T23:17:05.043Z,98968.00
2023-04-26T23:19:32.128Z,98969.00
2023-04-26T23:21:59.137Z,98971.00
2023-04-26T23:24:26.113Z,98966.00
2023-04-26T23:26:53.071Z,98964.00
2023-04-26T23:29:20.070Z,98977.00
2023-04-26T23:31:47.043Z,98972.00
2023-04-26T23:34:14.005Z,98961.00
2023-04-26T23:36:41.019Z,98975.00
2023-04-26T23:39:07.948Z,98982.00
2023-04-26T23:41:34.871Z,98979.00
2023-04-26T23:44:01.833Z,98977.00
2023-04-26T23:46:28.833Z,98968.00
2023-04-26T23:48:55.767Z,98969.00
2023-04-26T23:51:22.759Z,98974.00
2023-04-26T23:53:49.674Z,98980.00
2023-04-26T23:56:16.642Z,98968.00
2023-04-26T23:58:43.592Z,98971.00
