createdAt,value
2023-03-25T00:00:16.857Z,10.90
2023-03-25T00:02:49.368Z,10.90
2023-03-25T00:05:18.998Z,10.80
2023-03-25T00:07:48.345Z,10.80
2023-03-25T00:10:15.483Z,10.90
2023-03-25T00:12:42.837Z,10.80
2023-03-25T00:15:12.284Z,10.80
2023-03-25T00:17:39.336Z,10.80
2023-03-25T00:20:11.479Z,10.80
2023-03-25T00:22:41.520Z,10.80
2023-03-25T00:25:17.846Z,10.80
2023-03-25T00:27:46.684Z,10.80
2023-03-25T00:30:15.723Z,10.80
2023-03-25T00:32:46.307Z,10.80
2023-03-25T00:35:14.021Z,10.80
2023-03-25T00:37:41.201Z,10.80
2023-03-25T00:40:08.884Z,10.80
2023-03-25T00:42:35.804Z,10.80
2023-03-25T00:45:02.842Z,10.80
2023-03-25T00:47:29.656Z,10.80
2023-03-25T00:49:56.359Z,10.80
2023-03-25T00:52:23.188Z,10.80
2023-03-25T00:54:50.084Z,10.80
2023-03-25T00:57:17.593Z,10.80
2023-03-25T00:59:44.438Z,10.80
2023-03-25T01:02:11.514Z,10.80
2023-03-25T01:04:41.460Z,10.80
2023-03-25T01:07:09.111Z,10.80
2023-03-25T01:09:36.158Z,10.80
2023-03-25T01:12:02.882Z,10.70
2023-03-25T01:14:29.606Z,10.70
2023-03-25T01:16:58.512Z,10.70
2023-03-25T01:19:25.327Z,10.70
2023-03-25T01:21:52.062Z,10.60
2023-03-25T01:24:18.991Z,10.60
2023-03-25T01:26:46.144Z,10.60
2023-03-25T01:29:15.432Z,10.60
2023-03-25T01:31:42.477Z,10.60
2023-03-25T01:34:09.690Z,10.50
2023-03-25T01:36:37.470Z,10.50
2023-03-25T01:39:05.720Z,10.50
2023-03-25T01:41:48.520Z,10.50
2023-03-25T01:44:22.321Z,10.50
2023-03-25T01:46:53.670Z,10.50
2023-03-25T01:49:47.058Z,10.50
2023-03-25T01:52:21.392Z,10.50
2023-03-25T01:54:53.191Z,10.40
2023-03-25T01:57:22.061Z,10.40
2023-03-25T01:59:50.202Z,10.40
2023-03-25T02:02:18.843Z,10.40
2023-03-25T02:04:51.714Z,10.40
2023-03-25T02:07:20.049Z,10.40
2023-03-25T02:09:46.811Z,10.40
2023-03-25T02:12:13.659Z,10.40
2023-03-25T02:14:41.258Z,10.40
2023-03-25T02:17:22.704Z,10.40
2023-03-25T02:20:08.377Z,10.50
2023-03-25T02:22:59.470Z,10.50
2023-03-25T02:26:05.729Z,10.50
2023-03-25T02:28:43.039Z,10.50
2023-03-25T02:31:28.568Z,10.50
2023-03-25T02:34:17.200Z,10.50
2023-03-25T02:37:05.473Z,10.50
2023-03-25T02:39:47.373Z,10.50
2023-03-25T02:42:32.705Z,10.50
2023-03-25T02:45:06.040Z,10.50
2023-03-25T02:47:36.751Z,10.50
2023-03-25T02:50:14.368Z,10.50
2023-03-25T02:52:49.498Z,10.50
2023-03-25T02:55:20.689Z,10.50
2023-03-25T02:57:52.678Z,10.50
2023-03-25T03:00:24.492Z,10.50
2023-03-25T03:03:00.064Z,10.60
2023-03-25T03:05:44.147Z,10.60
2023-03-25T03:08:29.633Z,10.60
2023-03-25T03:11:06.174Z,10.60
2023-03-25T03:13:45.374Z,10.60
2023-03-25T03:16:15.498Z,10.60
2023-03-25T03:18:53.974Z,10.60
2023-03-25T03:21:46.282Z,10.50
2023-03-25T03:24:23.875Z,10.50
2023-03-25T03:26:58.769Z,10.40
2023-03-25T03:29:36.464Z,10.30
2023-03-25T03:32:13.183Z,10.30
2023-03-25T03:34:48.793Z,10.30
2023-03-25T03:37:27.283Z,10.20
2023-03-25T03:39:56.929Z,10.20
2023-03-25T03:42:39.734Z,10.20
2023-03-25T03:45:30.992Z,10.10
2023-03-25T03:48:01.581Z,10.10
2023-03-25T03:50:32.488Z,10.10
2023-03-25T03:53:06.326Z,10.10
2023-03-25T03:55:41.884Z,10.10
2023-03-25T03:58:23.481Z,10.10
2023-03-25T04:01:03.270Z,10.20
2023-03-25T04:03:53.349Z,10.20
2023-03-25T04:06:30.088Z,10.10
2023-03-25T04:09:01.162Z,10.10
2023-03-25T04:11:35.849Z,10.10
2023-03-25T04:14:04.614Z,10.10
2023-03-25T04:16:34.697Z,10.10
2023-03-25T04:19:06.248Z,10.10
2023-03-25T04:21:33.796Z,10.10
2023-03-25T04:24:01.624Z,10.10
2023-03-25T04:26:34.211Z,10.10
2023-03-25T04:29:02.055Z,10.10
2023-03-25T04:31:33.286Z,10.10
2023-03-25T04:34:00.509Z,10.10
2023-03-25T04:36:33.627Z,10.10
2023-03-25T04:39:01.253Z,10.20
2023-03-25T04:41:28.707Z,10.10
2023-03-25T04:43:55.579Z,10.10
2023-03-25T04:46:22.454Z,10.10
2023-03-25T04:48:49.350Z,10.10
2023-03-25T04:51:16.120Z,10.10
2023-03-25T04:53:43.383Z,10.10
2023-03-25T04:56:16.158Z,10.10
2023-03-25T04:58:46.523Z,10.00
2023-03-25T05:01:30.643Z,10.00
2023-03-25T05:04:06.247Z,10.00
2023-03-25T05:06:34.116Z,9.90
2023-03-25T05:09:04.436Z,9.90
2023-03-25T05:11:32.686Z,9.90
2023-03-25T05:14:00.210Z,9.90
2023-03-25T05:16:27.005Z,9.90
2023-03-25T05:18:53.785Z,9.90
2023-03-25T05:21:21.607Z,9.90
2023-03-25T05:23:48.334Z,9.90
2023-03-25T05:26:16.038Z,9.90
2023-03-25T05:28:42.783Z,9.90
2023-03-25T05:31:09.709Z,9.90
2023-03-25T05:33:43.430Z,9.90
2023-03-25T05:36:14.364Z,9.90
2023-03-25T05:38:44.522Z,10.00
2023-03-25T05:41:18.211Z,10.00
2023-03-25T05:43:47.492Z,10.00
2023-03-25T05:46:15.425Z,10.00
2023-03-25T05:48:42.887Z,10.00
2023-03-25T05:51:16.363Z,10.00
2023-03-25T05:53:50.542Z,10.00
2023-03-25T05:56:19.264Z,10.00
2023-03-25T05:58:51.344Z,10.10
2023-03-25T06:01:32.028Z,10.00
2023-03-25T06:04:01.804Z,10.00
2023-03-25T06:06:29.315Z,10.00
2023-03-25T06:08:56.239Z,10.00
2023-03-25T06:11:23.013Z,10.00
2023-03-25T06:13:49.908Z,10.00
2023-03-25T06:16:22.096Z,10.00
2023-03-25T06:18:51.366Z,10.00
2023-03-25T06:21:22.697Z,10.10
2023-03-25T06:23:50.027Z,10.10
2023-03-25T06:26:17.428Z,10.10
2023-03-25T06:28:44.954Z,10.10
2023-03-25T06:31:17.239Z,10.10
2023-03-25T06:33:45.388Z,10.10
2023-03-25T06:36:13.672Z,10.10
2023-03-25T06:38:40.639Z,10.20
2023-03-25T06:41:07.553Z,10.20
2023-03-25T06:43:34.930Z,10.20
2023-03-25T06:46:01.766Z,10.20
2023-03-25T06:48:28.574Z,10.20
2023-03-25T06:50:55.359Z,10.30
2023-03-25T06:53:22.316Z,10.30
2023-03-25T06:55:49.286Z,10.30
2023-03-25T06:58:16.469Z,10.30
2023-03-25T07:00:43.330Z,10.30
2023-03-25T07:03:11.332Z,10.30
2023-03-25T07:05:38.145Z,10.40
2023-03-25T07:08:05.262Z,10.40
2023-03-25T07:10:32.286Z,10.40
2023-03-25T07:12:58.990Z,10.40
2023-03-25T07:15:25.754Z,10.40
2023-03-25T07:17:53.098Z,10.50
2023-03-25T07:20:19.848Z,10.50
2023-03-25T07:22:46.607Z,10.50
2023-03-25T07:25:13.375Z,10.60
2023-03-25T07:27:40.876Z,10.60
2023-03-25T07:30:09.465Z,10.60
2023-03-25T07:32:36.296Z,10.70
2023-03-25T07:35:03.880Z,10.70
2023-03-25T07:37:30.840Z,10.70
2023-03-25T07:39:57.595Z,10.70
2023-03-25T07:42:24.305Z,10.70
2023-03-25T07:44:51.968Z,10.70
2023-03-25T07:47:18.705Z,10.70
2023-03-25T07:49:46.809Z,10.70
2023-03-25T07:52:13.556Z,10.70
2023-03-25T07:54:40.478Z,10.80
2023-03-25T07:57:07.280Z,10.70
2023-03-25T07:59:34.009Z,10.80
2023-03-25T08:02:00.788Z,10.80
2023-03-25T08:04:27.505Z,10.80
2023-03-25T08:06:54.296Z,10.80
2023-03-25T08:09:20.974Z,10.80
2023-03-25T08:11:48.652Z,10.90
2023-03-25T08:14:15.468Z,10.90
2023-03-25T08:16:42.220Z,10.90
2023-03-25T08:19:09.316Z,10.90
2023-03-25T08:21:36.066Z,11.00
2023-03-25T08:24:04.535Z,11.00
2023-03-25T08:26:33.644Z,11.00
2023-03-25T08:29:02.688Z,11.00
2023-03-25T08:31:31.762Z,11.10
2023-03-25T08:34:00.512Z,11.20
2023-03-25T08:36:28.004Z,11.20
2023-03-25T08:38:55.387Z,11.20
2023-03-25T08:41:22.200Z,11.20
2023-03-25T08:43:49.218Z,11.20
2023-03-25T08:46:16.294Z,11.20
2023-03-25T08:48:43.999Z,11.20
2023-03-25T08:51:10.838Z,11.30
2023-03-25T08:53:37.553Z,11.30
2023-03-25T08:56:04.568Z,11.30
2023-03-25T08:58:32.336Z,11.30
2023-03-25T09:00:58.995Z,11.30
2023-03-25T09:03:27.430Z,11.30
2023-03-25T09:05:54.767Z,11.30
2023-03-25T09:08:22.191Z,11.40
2023-03-25T09:10:49.407Z,11.40
2023-03-25T09:13:16.447Z,11.40
2023-03-25T09:15:43.286Z,11.50
2023-03-25T09:18:10.280Z,11.50
2023-03-25T09:20:37.089Z,11.50
2023-03-25T09:23:04.301Z,11.50
2023-03-25T09:25:31.053Z,11.60
2023-03-25T09:27:57.770Z,11.60
2023-03-25T09:30:24.700Z,11.70
2023-03-25T09:32:51.458Z,11.70
2023-03-25T09:35:18.476Z,11.70
2023-03-25T09:37:45.812Z,11.70
2023-03-25T09:40:20.596Z,11.70
2023-03-25T09:43:08.244Z,11.70
2023-03-25T09:45:36.413Z,11.70
2023-03-25T09:48:18.183Z,11.70
2023-03-25T09:50:46.285Z,11.70
2023-03-25T09:53:18.674Z,11.80
2023-03-25T09:55:48.210Z,11.90
2023-03-25T09:58:27.097Z,12.00
2023-03-25T10:01:01.376Z,12.10
2023-03-25T10:03:30.872Z,12.10
2023-03-25T10:06:12.553Z,12.00
2023-03-25T10:08:52.257Z,11.90
2023-03-25T10:11:32.472Z,11.90
2023-03-25T10:14:13.857Z,11.90
2023-03-25T10:16:58.527Z,11.90
2023-03-25T10:20:05.171Z,12.00
2023-03-25T10:22:39.413Z,12.10
2023-03-25T10:25:14.413Z,12.10
2023-03-25T10:27:45.863Z,12.10
2023-03-25T10:30:20.818Z,12.10
2023-03-25T10:32:55.400Z,12.10
2023-03-25T10:35:31.104Z,12.10
2023-03-25T10:38:13.880Z,12.10
2023-03-25T10:40:44.738Z,12.10
2023-03-25T10:43:26.998Z,12.10
2023-03-25T10:46:25.808Z,12.20
2023-03-25T10:48:52.715Z,12.20
2023-03-25T10:51:39.892Z,12.20
2023-03-25T10:54:10.338Z,12.20
2023-03-25T10:56:49.480Z,12.30
2023-03-25T10:59:19.930Z,12.30
2023-03-25T11:01:47.747Z,12.30
2023-03-25T11:04:18.454Z,12.30
2023-03-25T11:06:52.631Z,12.30
2023-03-25T11:09:32.386Z,12.40
2023-03-25T11:12:06.374Z,12.50
2023-03-25T11:14:38.797Z,12.50
2023-03-25T11:17:14.914Z,12.40
2023-03-25T11:19:47.832Z,12.40
2023-03-25T11:22:22.366Z,12.40
2023-03-25T11:24:58.040Z,12.40
2023-03-25T11:27:28.560Z,12.40
2023-03-25T11:30:20.455Z,12.40
2023-03-25T11:32:59.299Z,12.40
2023-03-25T11:35:29.754Z,12.50
2023-03-25T11:37:58.965Z,12.60
2023-03-25T11:40:28.291Z,12.60
2023-03-25T11:42:58.194Z,12.60
2023-03-25T11:45:35.183Z,12.60
2023-03-25T11:48:16.735Z,12.60
2023-03-25T11:50:56.658Z,12.60
2023-03-25T11:53:26.997Z,12.60
2023-03-25T11:55:57.449Z,12.70
2023-03-25T11:58:30.448Z,12.70
2023-03-25T12:01:02.900Z,12.70
2023-03-25T12:03:32.437Z,12.70
2023-03-25T12:06:05.549Z,12.60
2023-03-25T12:08:52.167Z,12.60
2023-03-25T12:11:26.996Z,12.70
2023-03-25T12:14:12.488Z,12.70
2023-03-25T12:17:16.627Z,12.80
2023-03-25T12:20:11.473Z,12.80
2023-03-25T12:23:13.951Z,12.80
2023-03-25T12:25:53.921Z,12.80
2023-03-25T12:28:23.839Z,13.00
2023-03-25T12:31:07.380Z,13.10
2023-03-25T12:34:03.908Z,13.20
2023-03-25T12:36:40.285Z,13.10
2023-03-25T12:39:07.031Z,13.10
2023-03-25T12:41:50.103Z,13.10
2023-03-25T12:44:53.123Z,13.10
2023-03-25T12:47:24.996Z,12.90
2023-03-25T12:50:03.056Z,12.80
2023-03-25T12:52:29.767Z,12.70
2023-03-25T12:54:59.512Z,12.60
2023-03-25T12:57:47.320Z,12.50
2023-03-25T13:00:14.732Z,12.40
2023-03-25T13:03:02.732Z,12.30
2023-03-25T13:05:52.603Z,12.30
2023-03-25T13:08:42.434Z,12.40
2023-03-25T13:11:16.795Z,12.30
2023-03-25T13:13:46.273Z,12.30
2023-03-25T13:16:18.530Z,12.30
2023-03-25T13:19:06.079Z,12.30
2023-03-25T13:21:38.065Z,12.30
2023-03-25T13:24:34.722Z,12.20
2023-03-25T13:27:04.454Z,12.10
2023-03-25T13:29:37.022Z,12.00
2023-03-25T13:32:10.024Z,11.80
2023-03-25T13:34:57.777Z,11.70
2023-03-25T13:37:38.828Z,11.70
2023-03-25T13:40:53.380Z,11.80
2023-03-25T13:43:46.795Z,11.70
2023-03-25T13:46:18.706Z,11.70
2023-03-25T13:48:57.835Z,11.70
2023-03-25T13:51:24.863Z,11.80
2023-03-25T13:54:14.360Z,11.90
2023-03-25T13:56:47.098Z,12.10
2023-03-25T13:59:40.205Z,12.20
2023-03-25T14:02:16.424Z,12.30
2023-03-25T14:05:21.581Z,12.40
2023-03-25T14:07:58.987Z,12.50
2023-03-25T14:10:41.630Z,12.60
2023-03-25T14:13:39.390Z,12.70
2023-03-25T14:16:12.068Z,12.80
2023-03-25T14:18:44.098Z,12.90
2023-03-25T14:21:28.352Z,13.00
2023-03-25T14:24:09.938Z,13.10
2023-03-25T14:26:42.715Z,13.10
2023-03-25T14:29:18.932Z,13.20
2023-03-25T14:32:22.159Z,13.20
2023-03-25T14:34:50.227Z,13.10
2023-03-25T14:37:26.061Z,12.90
2023-03-25T14:40:02.162Z,12.80
2023-03-25T14:42:41.323Z,12.70
2023-03-25T14:45:59.665Z,12.70
2023-03-25T14:48:30.584Z,12.70
2023-03-25T14:51:17.284Z,12.60
2023-03-25T14:54:01.880Z,12.50
2023-03-25T14:56:42.979Z,12.40
2023-03-25T14:59:14.933Z,12.30
2023-03-25T15:01:43.881Z,12.20
2023-03-25T15:04:22.632Z,12.20
2023-03-25T15:06:49.701Z,12.10
2023-03-25T15:09:19.139Z,12.00
2023-03-25T15:12:03.771Z,12.00
2023-03-25T15:14:41.969Z,11.90
2023-03-25T15:17:33.216Z,11.90
2023-03-25T15:20:12.840Z,11.80
2023-03-25T15:22:39.675Z,11.80
2023-03-25T15:25:15.701Z,11.80
2023-03-25T15:27:59.125Z,11.80
2023-03-25T15:30:32.038Z,11.70
2023-03-25T15:33:22.965Z,11.80
2023-03-25T15:36:01.085Z,11.80
2023-03-25T15:38:44.727Z,11.90
2023-03-25T15:41:23.623Z,11.90
2023-03-25T15:44:18.252Z,11.90
2023-03-25T15:47:22.662Z,11.90
2023-03-25T15:50:07.773Z,11.90
2023-03-25T15:53:08.490Z,11.90
2023-03-25T15:55:52.917Z,11.90
2023-03-25T15:58:24.191Z,11.90
2023-03-25T16:00:55.908Z,12.00
2023-03-25T16:03:25.783Z,12.00
2023-03-25T16:05:57.096Z,11.90
2023-03-25T16:08:40.501Z,11.90
2023-03-25T16:11:20.637Z,11.90
2023-03-25T16:13:48.311Z,11.90
2023-03-25T16:16:17.471Z,11.90
2023-03-25T16:18:46.111Z,11.90
2023-03-25T16:21:13.063Z,11.90
2023-03-25T16:23:40.573Z,11.90
2023-03-25T16:26:07.440Z,11.90
2023-03-25T16:28:40.926Z,11.90
2023-03-25T16:31:35.573Z,11.90
2023-03-25T16:34:02.387Z,11.90
2023-03-25T16:36:29.492Z,11.90
2023-03-25T16:38:57.498Z,11.90
2023-03-25T16:41:25.444Z,11.80
2023-03-25T16:43:53.521Z,11.80
2023-03-25T16:46:21.319Z,11.70
2023-03-25T16:48:53.134Z,11.70
2023-03-25T16:51:35.233Z,11.60
2023-03-25T16:54:09.237Z,11.60
2023-03-25T16:56:39.559Z,11.60
2023-03-25T16:59:07.780Z,11.60
2023-03-25T17:01:39.428Z,11.60
2023-03-25T17:04:29.887Z,11.60
2023-03-25T17:07:00.688Z,11.50
2023-03-25T17:09:34.503Z,11.50
2023-03-25T17:12:06.390Z,11.50
2023-03-25T17:14:37.764Z,11.50
2023-03-25T17:17:12.515Z,11.50
2023-03-25T17:19:46.683Z,11.50
2023-03-25T17:22:16.517Z,11.50
2023-03-25T17:24:53.245Z,11.40
2023-03-25T17:27:38.643Z,11.40
2023-03-25T17:30:20.172Z,11.40
2023-03-25T17:32:49.412Z,11.40
2023-03-25T17:35:25.368Z,11.40
2023-03-25T17:37:52.460Z,11.40
2023-03-25T17:40:28.380Z,11.40
2023-03-25T17:42:56.412Z,11.40
2023-03-25T17:45:25.508Z,11.40
2023-03-25T17:47:54.801Z,11.40
2023-03-25T17:50:25.807Z,11.40
2023-03-25T17:52:52.610Z,11.40
2023-03-25T17:55:19.616Z,11.40
2023-03-25T17:57:46.563Z,11.40
2023-03-25T18:00:19.143Z,11.30
2023-03-25T18:02:46.931Z,11.30
2023-03-25T18:05:14.041Z,11.30
2023-03-25T18:07:40.927Z,11.30
2023-03-25T18:10:20.330Z,11.30
2023-03-25T18:12:47.104Z,11.30
2023-03-25T18:15:13.856Z,11.30
2023-03-25T18:17:40.597Z,11.30
2023-03-25T18:20:16.599Z,11.30
2023-03-25T18:22:43.784Z,11.20
2023-03-25T18:25:12.349Z,11.20
2023-03-25T18:27:43.904Z,11.20
2023-03-25T18:30:36.373Z,11.20
2023-03-25T18:33:03.185Z,11.20
2023-03-25T18:35:30.056Z,11.20
2023-03-25T18:37:57.401Z,11.20
2023-03-25T18:40:28.361Z,11.20
2023-03-25T18:42:55.686Z,11.20
2023-03-25T18:45:24.325Z,11.20
2023-03-25T18:47:51.724Z,11.10
2023-03-25T18:50:39.074Z,11.10
2023-03-25T18:53:06.391Z,11.10
2023-03-25T18:55:35.269Z,11.00
2023-03-25T18:58:02.004Z,11.00
2023-03-25T19:00:34.876Z,11.00
2023-03-25T19:03:02.056Z,11.00
2023-03-25T19:05:28.970Z,11.00
2023-03-25T19:07:55.752Z,10.90
2023-03-25T19:10:28.710Z,10.90
2023-03-25T19:12:55.973Z,11.00
2023-03-25T19:15:27.727Z,11.00
2023-03-25T19:18:03.672Z,11.00
2023-03-25T19:20:33.811Z,11.00
2023-03-25T19:23:01.867Z,10.90
2023-03-25T19:25:29.236Z,11.00
2023-03-25T19:27:56.633Z,10.90
2023-03-25T19:30:24.629Z,10.90
2023-03-25T19:32:57.214Z,10.90
2023-03-25T19:35:24.000Z,10.80
2023-03-25T19:37:51.010Z,10.80
2023-03-25T19:40:20.897Z,10.70
2023-03-25T19:42:48.727Z,10.70
2023-03-25T19:45:17.147Z,10.70
2023-03-25T19:47:45.635Z,10.70
2023-03-25T19:50:19.005Z,10.70
2023-03-25T19:52:47.807Z,10.60
2023-03-25T19:55:15.743Z,10.60
2023-03-25T19:57:44.711Z,10.60
2023-03-25T20:00:15.289Z,10.60
2023-03-25T20:02:43.154Z,10.60
2023-03-25T20:05:11.657Z,10.60
2023-03-25T20:07:39.928Z,10.60
2023-03-25T20:10:18.938Z,10.60
2023-03-25T20:12:46.777Z,10.60
2023-03-25T20:15:14.691Z,10.60
2023-03-25T20:17:41.753Z,10.50
2023-03-25T20:20:12.020Z,10.60
2023-03-25T20:22:39.895Z,10.50
2023-03-25T20:25:08.236Z,10.50
2023-03-25T20:27:35.559Z,10.50
2023-03-25T20:30:02.723Z,10.50
2023-03-25T20:32:39.866Z,10.50
2023-03-25T20:35:08.983Z,10.40
2023-03-25T20:37:37.156Z,10.40
2023-03-25T20:40:06.187Z,10.40
2023-03-25T20:42:32.928Z,10.30
2023-03-25T20:44:59.677Z,10.30
2023-03-25T20:47:26.390Z,10.30
2023-03-25T20:49:53.317Z,10.30
2023-03-25T20:52:20.792Z,10.30
2023-03-25T20:54:49.556Z,10.20
2023-03-25T20:57:16.515Z,10.20
2023-03-25T20:59:43.331Z,10.20
2023-03-25T21:02:11.014Z,10.20
2023-03-25T21:04:38.254Z,10.10
2023-03-25T21:07:05.560Z,10.10
2023-03-25T21:09:32.519Z,10.10
2023-03-25T21:11:59.228Z,10.10
2023-03-25T21:14:26.045Z,10.00
2023-03-25T21:16:54.381Z,10.00
2023-03-25T21:19:21.493Z,10.00
2023-03-25T21:21:48.250Z,9.90
2023-03-25T21:24:16.786Z,9.90
2023-03-25T21:26:43.577Z,9.90
2023-03-25T21:29:10.283Z,9.80
2023-03-25T21:31:37.056Z,9.80
2023-03-25T21:34:03.789Z,9.80
2023-03-25T21:36:32.238Z,9.80
2023-03-25T21:39:04.323Z,9.80
2023-03-25T21:41:31.212Z,9.80
2023-03-25T21:43:58.025Z,9.80
2023-03-25T21:46:27.285Z,9.80
2023-03-25T21:48:55.316Z,9.90
2023-03-25T21:51:22.079Z,9.90
2023-03-25T21:53:50.140Z,9.90
2023-03-25T21:56:20.301Z,9.90
2023-03-25T21:58:48.627Z,9.90
2023-03-25T22:01:23.255Z,9.90
2023-03-25T22:03:54.176Z,9.90
2023-03-25T22:06:24.012Z,9.90
2023-03-25T22:08:51.107Z,9.90
2023-03-25T22:11:24.273Z,9.90
2023-03-25T22:13:52.133Z,9.90
2023-03-25T22:16:20.643Z,9.90
2023-03-25T22:18:48.438Z,9.90
2023-03-25T22:21:24.520Z,9.90
2023-03-25T22:23:54.539Z,10.00
2023-03-25T22:26:23.225Z,10.00
2023-03-25T22:28:56.739Z,10.00
2023-03-25T22:31:31.772Z,10.00
2023-03-25T22:34:03.506Z,10.10
2023-03-25T22:36:31.875Z,10.10
2023-03-25T22:38:58.915Z,10.10
2023-03-25T22:41:26.606Z,10.10
2023-03-25T22:43:53.526Z,10.10
2023-03-25T22:46:20.853Z,10.10
2023-03-25T22:48:48.054Z,10.10
2023-03-25T22:51:17.407Z,10.10
2023-03-25T22:53:44.757Z,10.10
2023-03-25T22:56:13.100Z,10.20
2023-03-25T22:58:40.712Z,10.20
2023-03-25T23:01:23.708Z,10.20
2023-03-25T23:03:52.099Z,10.20
2023-03-25T23:06:19.478Z,10.30
2023-03-25T23:08:46.984Z,10.20
2023-03-25T23:11:17.434Z,10.30
2023-03-25T23:13:47.695Z,10.30
2023-03-25T23:16:18.544Z,10.30
2023-03-25T23:18:45.889Z,10.30
2023-03-25T23:21:15.344Z,10.30
2023-03-25T23:23:52.851Z,10.30
2023-03-25T23:26:36.842Z,10.30
2023-03-25T23:29:06.080Z,10.30
2023-03-25T23:31:34.671Z,10.30
2023-03-25T23:34:04.092Z,10.30
2023-03-25T23:36:32.727Z,10.30
2023-03-25T23:38:59.541Z,10.30
2023-03-25T23:41:26.405Z,10.30
2023-03-25T23:43:54.696Z,10.30
2023-03-25T23:46:23.118Z,10.30
2023-03-25T23:48:49.933Z,10.30
2023-03-25T23:51:20.085Z,10.30
2023-03-25T23:53:48.299Z,10.30
2023-03-25T23:56:17.638Z,10.30
2023-03-25T23:58:44.819Z,10.30
