createdAt,value
2023-02-20T00:00:05.974Z,0.90
2023-02-20T00:05:05.914Z,1.00
2023-02-20T00:10:05.840Z,0.80
2023-02-20T00:15:05.811Z,0.70
2023-02-20T00:20:05.708Z,0.40
2023-02-20T00:25:05.651Z,0.70
2023-02-20T00:30:05.642Z,0.70
2023-02-20T00:35:05.537Z,0.80
2023-02-20T00:40:05.492Z,0.60
2023-02-20T00:45:05.430Z,0.60
2023-02-20T00:50:05.343Z,0.70
2023-02-20T00:55:05.309Z,0.90
2023-02-20T01:00:05.226Z,1.00
2023-02-20T01:05:05.183Z,0.80
2023-02-20T01:10:05.127Z,0.90
2023-02-20T01:15:05.039Z,1.10
2023-02-20T01:20:04.975Z,0.90
2023-02-20T01:25:04.939Z,1.10
2023-02-20T01:30:04.907Z,1.30
2023-02-20T01:35:04.785Z,1.20
2023-02-20T01:40:04.757Z,1.00
2023-02-20T01:45:04.669Z,1.30
2023-02-20T01:50:04.631Z,1.10
2023-02-20T01:55:04.543Z,1.60
2023-02-20T02:00:04.501Z,1.30
2023-02-20T02:05:04.456Z,1.40
2023-02-20T02:10:04.390Z,1.40
2023-02-20T02:15:04.314Z,1.70
2023-02-20T02:20:04.260Z,1.20
2023-02-20T02:25:04.186Z,1.30
2023-02-20T02:30:04.180Z,1.80
2023-02-20T02:35:04.046Z,1.70
2023-02-20T02:40:03.975Z,1.90
2023-02-20T02:45:04.244Z,1.90
2023-02-20T02:50:03.858Z,1.70
2023-02-20T02:55:03.829Z,1.60
2023-02-20T03:00:03.756Z,2.10
2023-02-20T03:05:03.685Z,2.00
2023-02-20T03:10:03.618Z,2.00
2023-02-20T03:15:03.578Z,1.90
2023-02-20T03:20:03.509Z,2.20
2023-02-20T03:25:03.449Z,2.10
2023-02-20T03:30:03.371Z,2.00
2023-02-20T03:35:03.321Z,1.90
2023-02-20T03:40:03.248Z,2.00
2023-02-20T03:45:03.155Z,2.10
2023-02-20T03:50:03.102Z,2.10
2023-02-20T03:55:03.376Z,2.00
2023-02-20T04:00:02.978Z,2.40
2023-02-20T04:05:02.906Z,2.20
2023-02-20T04:10:02.850Z,2.10
2023-02-20T04:15:02.849Z,2.00
2023-02-20T04:20:02.734Z,2.20
2023-02-20T04:25:02.700Z,1.90
2023-02-20T04:30:02.670Z,2.10
2023-02-20T04:35:02.551Z,1.70
2023-02-20T04:40:02.486Z,1.60
2023-02-20T04:45:02.435Z,1.90
2023-02-20T04:50:02.354Z,1.90
2023-02-20T04:55:02.298Z,2.20
2023-02-20T05:00:02.254Z,2.00
2023-02-20T05:05:02.174Z,2.40
2023-02-20T05:10:02.104Z,2.30
2023-02-20T05:15:02.035Z,2.00
2023-02-20T05:20:02.001Z,2.00
2023-02-20T05:25:01.972Z,2.00
2023-02-20T05:30:01.885Z,2.10
2023-02-20T05:35:01.793Z,2.50
2023-02-20T05:40:01.720Z,2.10
2023-02-20T05:45:01.661Z,2.10
2023-02-20T05:50:01.612Z,2.20
2023-02-20T05:55:01.569Z,2.50
2023-02-20T06:00:01.464Z,2.30
2023-02-20T06:05:01.468Z,2.30
2023-02-20T06:10:01.355Z,2.50
2023-02-20T06:15:01.278Z,2.00
2023-02-20T06:20:01.236Z,1.90
2023-02-20T06:25:01.168Z,2.10
2023-02-20T06:30:01.089Z,2.20
2023-02-20T06:35:01.078Z,2.20
2023-02-20T06:40:00.958Z,2.00
2023-02-20T06:45:00.936Z,1.90
2023-02-20T06:50:00.847Z,2.00
2023-02-20T06:55:00.843Z,2.20
2023-02-20T07:00:00.735Z,2.00
2023-02-20T07:05:00.664Z,1.80
2023-02-20T07:10:00.591Z,1.70
2023-02-20T07:15:00.566Z,1.70
2023-02-20T07:20:00.522Z,1.90
2023-02-20T07:25:00.429Z,2.00
2023-02-20T07:30:00.542Z,1.90
2023-02-20T07:35:05.074Z,2.00
2023-02-20T07:40:01.254Z,1.60
2023-02-20T07:45:00.200Z,1.60
2023-02-20T07:50:00.121Z,1.40
2023-02-20T07:55:00.089Z,1.70
2023-02-20T07:59:59.981Z,1.80
2023-02-20T08:04:59.919Z,1.60
2023-02-20T08:09:59.862Z,1.90
2023-02-20T08:14:59.841Z,1.50
2023-02-20T08:19:59.703Z,1.70
2023-02-20T08:24:59.676Z,2.10
2023-02-20T08:29:59.595Z,1.60
2023-02-20T08:34:59.536Z,1.90
2023-02-20T08:39:59.473Z,1.50
2023-02-20T08:44:59.384Z,1.80
2023-02-20T08:49:59.355Z,1.80
2023-02-20T08:54:59.251Z,1.80
2023-02-20T08:59:59.190Z,1.40
2023-02-20T09:04:59.134Z,1.50
2023-02-20T09:09:59.101Z,1.80
2023-02-20T09:14:59.005Z,1.70
2023-02-20T09:19:58.940Z,1.50
2023-02-20T09:24:58.892Z,1.40
2023-02-20T09:29:58.800Z,1.50
2023-02-20T09:34:58.772Z,1.40
2023-02-20T09:39:58.695Z,1.20
2023-02-20T09:44:58.620Z,1.50
2023-02-20T09:49:58.548Z,1.50
2023-02-20T09:54:58.506Z,1.40
2023-02-20T09:59:59.812Z,1.30
2023-02-20T10:05:01.518Z,1.20
2023-02-20T10:09:58.307Z,1.20
2023-02-20T10:14:58.250Z,1.20
2023-02-20T10:19:58.196Z,1.20
2023-02-20T10:24:58.133Z,1.20
2023-02-20T10:29:58.082Z,1.40
2023-02-20T10:34:57.998Z,1.30
2023-02-20T10:39:57.953Z,1.10
2023-02-20T10:44:57.913Z,1.20
2023-02-20T10:49:57.819Z,1.00
2023-02-20T10:54:57.737Z,1.20
2023-02-20T10:59:57.680Z,1.00
2023-02-20T11:04:57.626Z,1.00
2023-02-20T11:09:57.572Z,1.30
2023-02-20T11:14:57.549Z,1.10
2023-02-20T11:19:57.465Z,0.70
2023-02-20T11:24:57.360Z,1.50
2023-02-20T11:29:57.317Z,1.10
2023-02-20T11:34:57.249Z,0.90
2023-02-20T11:39:57.158Z,1.00
2023-02-20T11:44:57.106Z,1.00
2023-02-20T11:49:57.055Z,1.00
2023-02-20T11:54:57.001Z,0.90
2023-02-20T11:59:56.900Z,1.10
2023-02-20T12:04:56.881Z,0.70
2023-02-20T12:09:56.767Z,1.00
2023-02-20T12:14:56.740Z,0.90
2023-02-20T12:19:56.652Z,1.00
2023-02-20T12:24:56.609Z,1.00
2023-02-20T12:29:56.546Z,1.00
2023-02-20T12:34:56.497Z,1.00
2023-02-20T12:39:57.365Z,1.20
2023-02-20T12:44:56.343Z,1.00
2023-02-20T12:49:56.279Z,0.80
2023-02-20T12:54:56.216Z,1.10
2023-02-20T12:59:56.178Z,1.00
2023-02-20T13:04:56.123Z,1.00
2023-02-20T13:09:56.013Z,0.60
2023-02-20T13:14:55.991Z,0.50
2023-02-20T13:19:55.899Z,0.80
2023-02-20T13:24:55.826Z,0.70
2023-02-20T13:29:55.754Z,0.50
2023-02-20T13:34:55.718Z,0.80
2023-02-20T13:39:55.636Z,0.40
2023-02-20T13:44:55.568Z,0.60
2023-02-20T13:49:58.364Z,0.50
2023-02-20T13:54:55.438Z,0.50
2023-02-20T13:59:55.385Z,0.60
2023-02-20T14:04:55.370Z,0.60
2023-02-20T14:09:55.249Z,0.60
2023-02-20T14:14:55.203Z,0.50
2023-02-20T14:19:59.540Z,0.50
2023-02-20T14:24:56.051Z,0.50
2023-02-20T14:29:54.993Z,0.90
2023-02-20T14:34:54.933Z,0.50
2023-02-20T14:39:54.871Z,0.70
2023-02-20T14:44:54.801Z,0.80
2023-02-20T14:49:54.756Z,0.40
2023-02-20T14:54:54.674Z,0.30
2023-02-20T14:59:54.652Z,0.60
2023-02-20T15:04:54.559Z,0.80
2023-02-20T15:09:54.514Z,0.80
2023-02-20T15:14:54.458Z,0.70
2023-02-20T15:19:54.368Z,0.30
2023-02-20T15:24:54.313Z,0.40
2023-02-20T15:29:54.245Z,0.30
2023-02-20T15:34:54.172Z,0.50
2023-02-20T15:39:54.126Z,0.70
2023-02-20T15:44:54.041Z,0.60
2023-02-20T15:49:53.977Z,0.30
2023-02-20T15:54:53.925Z,0.60
2023-02-20T15:59:54.837Z,0.50
2023-02-20T16:04:53.807Z,0.60
2023-02-20T16:09:53.764Z,0.40
2023-02-20T16:14:53.753Z,0.40
2023-02-20T16:19:53.607Z,0.50
2023-02-20T16:24:53.527Z,0.70
2023-02-20T16:29:53.472Z,0.80
2023-02-20T16:34:53.419Z,0.70
2023-02-20T16:39:53.360Z,0.80
2023-02-20T16:44:53.271Z,0.60
2023-02-20T16:49:53.235Z,0.90
2023-02-20T16:54:53.191Z,0.80
2023-02-20T16:59:55.446Z,1.10
2023-02-20T17:04:53.025Z,1.20
2023-02-20T17:09:53.009Z,0.80
2023-02-20T17:14:52.892Z,0.80
2023-02-20T17:19:52.952Z,0.80
2023-02-20T17:24:52.850Z,0.70
2023-02-20T17:29:52.737Z,0.80
2023-02-20T17:34:52.636Z,0.80
2023-02-20T17:39:52.605Z,0.60
2023-02-20T17:44:52.641Z,0.90
2023-02-20T17:49:52.567Z,0.60
2023-02-20T17:54:52.483Z,0.90
2023-02-20T17:59:52.424Z,0.70
2023-02-20T18:04:52.283Z,0.80
2023-02-20T18:09:52.215Z,0.60
2023-02-20T18:14:52.154Z,1.00
2023-02-20T18:19:52.421Z,1.40
2023-02-20T18:24:52.101Z,1.90
2023-02-20T18:29:51.947Z,2.20
2023-02-20T18:34:51.904Z,2.10
2023-02-20T18:39:51.821Z,1.60
2023-02-20T18:44:51.797Z,1.90
2023-02-20T18:49:51.686Z,1.40
2023-02-20T18:54:51.613Z,1.10
2023-02-20T18:59:51.591Z,1.20
2023-02-20T19:04:51.510Z,1.30
2023-02-20T19:09:51.479Z,1.60
2023-02-20T19:14:51.358Z,2.30
2023-02-20T19:19:51.334Z,1.90
2023-02-20T19:24:51.290Z,1.80
2023-02-20T19:29:51.225Z,1.40
2023-02-20T19:34:51.167Z,2.00
2023-02-20T19:39:51.086Z,1.80
2023-02-20T19:44:51.024Z,1.90
2023-02-20T19:49:50.968Z,1.40
2023-02-20T19:54:50.893Z,1.00
2023-02-20T19:59:50.831Z,1.00
2023-02-20T20:04:50.790Z,0.60
2023-02-20T20:09:50.721Z,1.00
2023-02-20T20:14:51.008Z,0.50
2023-02-20T20:19:58.400Z,0.90
2023-02-20T20:24:51.782Z,0.90
2023-02-20T20:29:50.424Z,1.30
2023-02-20T20:34:50.399Z,1.10
2023-02-20T20:39:50.332Z,1.00
2023-02-20T20:44:50.262Z,1.50
2023-02-20T20:49:50.231Z,1.80
2023-02-20T20:54:50.157Z,1.00
2023-02-20T20:59:50.082Z,0.50
2023-02-20T21:04:52.892Z,0.90
2023-02-20T21:09:50.950Z,0.80
2023-02-20T21:14:49.873Z,0.60
2023-02-20T21:19:49.809Z,0.80
2023-02-20T21:24:49.741Z,0.70
2023-02-20T21:29:50.066Z,0.80
2023-02-20T21:34:49.607Z,0.70
2023-02-20T21:39:49.588Z,0.60
2023-02-20T21:44:49.476Z,0.60
2023-02-20T21:49:49.434Z,0.80
2023-02-20T21:54:49.335Z,0.80
2023-02-20T21:59:49.300Z,0.90
2023-02-20T22:04:49.254Z,0.90
2023-02-20T22:09:49.215Z,0.70
2023-02-20T22:14:49.131Z,0.80
2023-02-20T22:19:49.084Z,0.80
2023-02-20T22:24:48.977Z,0.80
2023-02-20T22:29:48.930Z,0.70
2023-02-20T22:34:50.534Z,0.90
2023-02-20T22:39:48.902Z,0.90
2023-02-20T22:44:48.761Z,0.90
2023-02-20T22:49:48.664Z,0.70
2023-02-20T22:55:03.775Z,1.00
2023-02-20T22:59:49.564Z,1.00
2023-02-20T23:04:48.500Z,0.70
2023-02-20T23:09:48.449Z,0.80
2023-02-20T23:14:48.468Z,0.90
2023-02-20T23:19:48.417Z,1.00
2023-02-20T23:24:48.228Z,0.80
2023-02-20T23:29:48.162Z,0.90
2023-02-20T23:34:48.074Z,1.00
2023-02-20T23:39:48.044Z,0.90
2023-02-20T23:44:47.976Z,1.00
2023-02-20T23:49:47.915Z,0.80
2023-02-20T23:54:47.837Z,0.90
2023-02-20T23:59:47.814Z,1.10
