createdAt,value
2022-12-23T00:01:13.686Z,82.63
2022-12-23T00:03:40.170Z,82.44
2022-12-23T00:06:15.516Z,83.02
2022-12-23T00:08:43.161Z,82.22
2022-12-23T00:11:13.601Z,82.26
2022-12-23T00:13:58.875Z,83.28
2022-12-23T00:16:25.395Z,82.84
2022-12-23T00:18:53.034Z,83.25
2022-12-23T00:21:19.600Z,83.12
2022-12-23T00:23:48.508Z,84.11
2022-12-23T00:26:20.889Z,84.35
2022-12-23T00:28:47.452Z,83.78
2022-12-23T00:31:14.476Z,84.22
2022-12-23T00:33:46.427Z,84.44
2022-12-23T00:36:30.160Z,84.64
2022-12-23T00:39:17.333Z,84.20
2022-12-23T00:42:03.000Z,84.42
2022-12-23T00:44:29.421Z,84.80
2022-12-23T00:46:55.956Z,84.91
2022-12-23T00:49:41.007Z,84.75
2022-12-23T00:52:12.746Z,85.53
2022-12-23T00:54:39.280Z,85.16
2022-12-23T00:57:05.848Z,85.94
2022-12-23T00:59:33.292Z,85.63
2022-12-23T01:02:18.627Z,86.01
2022-12-23T01:05:03.808Z,85.94
2022-12-23T01:07:30.293Z,85.45
2022-12-23T01:09:56.657Z,85.85
2022-12-23T01:12:23.045Z,85.62
2022-12-23T01:14:49.560Z,86.19
2022-12-23T01:17:16.081Z,86.14
2022-12-23T01:19:42.611Z,85.40
2022-12-23T01:22:09.142Z,85.47
2022-12-23T01:24:35.719Z,86.06
2022-12-23T01:27:02.072Z,86.39
2022-12-23T01:29:29.002Z,86.46
2022-12-23T01:31:55.594Z,86.34
2022-12-23T01:34:22.394Z,85.97
2022-12-23T01:36:48.821Z,86.54
2022-12-23T01:39:15.306Z,86.20
2022-12-23T01:42:00.326Z,85.14
2022-12-23T01:45:00.664Z,85.41
2022-12-23T01:47:31.445Z,85.02
2022-12-23T01:50:03.970Z,86.30
2022-12-23T01:52:34.507Z,85.95
2022-12-23T01:55:02.162Z,85.41
2022-12-23T01:57:29.407Z,85.03
2022-12-23T02:00:14.159Z,85.43
2022-12-23T02:03:02.646Z,85.90
2022-12-23T02:05:29.553Z,85.99
2022-12-23T02:08:15.263Z,86.82
2022-12-23T02:11:11.389Z,86.31
2022-12-23T02:14:12.671Z,86.36
2022-12-23T02:16:50.444Z,87.28
2022-12-23T02:19:34.919Z,87.17
2022-12-23T02:22:35.342Z,86.87
2022-12-23T02:25:23.245Z,87.26
2022-12-23T02:28:04.207Z,87.10
2022-12-23T02:30:48.416Z,87.38
2022-12-23T02:33:39.009Z,87.93
2022-12-23T02:36:18.145Z,87.79
2022-12-23T02:39:06.765Z,87.64
2022-12-23T02:41:43.161Z,87.75
2022-12-23T02:44:29.862Z,87.25
2022-12-23T02:47:05.623Z,87.24
2022-12-23T02:49:40.028Z,87.85
2022-12-23T02:52:13.413Z,87.82
2022-12-23T02:54:48.587Z,88.06
2022-12-23T02:57:18.621Z,87.36
2022-12-23T02:59:49.003Z,87.55
2022-12-23T03:02:15.593Z,87.96
2022-12-23T03:04:42.534Z,87.01
2022-12-23T03:07:23.855Z,87.05
2022-12-23T03:10:24.564Z,87.02
2022-12-23T03:13:08.084Z,86.70
2022-12-23T03:15:47.330Z,86.16
2022-12-23T03:18:36.740Z,86.28
2022-12-23T03:21:16.596Z,86.21
2022-12-23T03:23:49.116Z,85.66
2022-12-23T03:26:27.079Z,86.03
2022-12-23T03:29:02.905Z,86.39
2022-12-23T03:31:31.531Z,87.20
2022-12-23T03:34:03.536Z,87.40
2022-12-23T03:36:47.323Z,87.68
2022-12-23T03:39:18.975Z,88.14
2022-12-23T03:41:52.479Z,87.86
2022-12-23T03:44:26.333Z,88.15
2022-12-23T03:47:01.410Z,88.15
2022-12-23T03:49:33.804Z,88.89
2022-12-23T03:52:05.778Z,88.34
2022-12-23T03:54:39.673Z,88.46
2022-12-23T03:57:07.341Z,88.55
2022-12-23T03:59:38.547Z,88.52
2022-12-23T04:02:32.633Z,89.26
2022-12-23T04:05:21.831Z,88.87
2022-12-23T04:08:06.983Z,89.15
2022-12-23T04:10:34.582Z,88.19
2022-12-23T04:13:01.553Z,89.06
2022-12-23T04:15:28.327Z,89.31
2022-12-23T04:17:56.105Z,89.31
2022-12-23T04:20:22.982Z,88.91
2022-12-23T04:22:49.737Z,88.41
2022-12-23T04:25:17.502Z,88.91
2022-12-23T04:27:44.339Z,89.52
2022-12-23T04:30:13.853Z,88.80
2022-12-23T04:32:41.603Z,88.84
2022-12-23T04:35:09.404Z,89.72
2022-12-23T04:37:36.027Z,89.38
2022-12-23T04:40:02.574Z,89.39
2022-12-23T04:42:28.978Z,89.87
2022-12-23T04:48:48.622Z,89.98
2022-12-23T04:51:15.175Z,89.81
2022-12-23T04:53:41.545Z,90.52
2022-12-23T04:56:08.139Z,89.86
2022-12-23T04:58:34.589Z,89.57
2022-12-23T05:01:05.975Z,90.05
2022-12-23T05:03:32.610Z,89.59
2022-12-23T05:05:59.135Z,90.46
2022-12-23T05:08:25.764Z,90.63
2022-12-23T05:10:52.476Z,90.59
2022-12-23T05:13:18.891Z,91.08
2022-12-23T05:15:46.806Z,91.06
2022-12-23T05:18:13.192Z,91.64
2022-12-23T05:20:39.593Z,91.69
2022-12-23T05:23:06.091Z,92.17
2022-12-23T05:25:34.108Z,91.04
2022-12-23T05:28:00.571Z,91.17
2022-12-23T05:30:27.015Z,91.27
2022-12-23T05:32:54.839Z,91.16
2022-12-23T05:35:22.733Z,91.33
2022-12-23T05:37:49.203Z,90.85
2022-12-23T05:40:21.525Z,90.74
2022-12-23T05:42:50.339Z,91.49
2022-12-23T05:45:16.869Z,90.69
2022-12-23T05:47:43.305Z,90.44
2022-12-23T05:50:09.900Z,91.34
2022-12-23T05:52:36.347Z,92.20
2022-12-23T05:55:03.107Z,92.50
2022-12-23T05:57:30.270Z,91.73
2022-12-23T05:59:56.637Z,92.08
2022-12-23T06:02:23.365Z,91.59
2022-12-23T06:04:50.179Z,91.90
2022-12-23T06:07:16.787Z,91.83
2022-12-23T06:09:43.367Z,91.51
2022-12-23T06:12:09.746Z,91.72
2022-12-23T06:14:36.238Z,91.12
2022-12-23T06:17:02.728Z,91.64
2022-12-23T06:19:29.179Z,91.78
2022-12-23T06:21:55.567Z,91.29
2022-12-23T06:24:22.338Z,90.80
2022-12-23T06:26:53.375Z,91.22
2022-12-23T06:29:23.109Z,91.38
2022-12-23T06:31:49.571Z,91.13
2022-12-23T06:34:16.019Z,91.53
2022-12-23T06:36:42.382Z,91.43
2022-12-23T06:39:10.287Z,91.56
2022-12-23T06:41:36.745Z,91.04
2022-12-23T06:44:03.201Z,91.06
2022-12-23T06:46:29.979Z,91.21
2022-12-23T06:48:56.397Z,90.87
2022-12-23T06:51:22.861Z,90.88
2022-12-23T06:53:49.246Z,89.67
2022-12-23T06:56:15.725Z,90.50
2022-12-23T06:58:42.077Z,90.25
2022-12-23T07:01:10.095Z,90.08
2022-12-23T07:03:37.136Z,90.12
2022-12-23T07:06:03.939Z,89.86
2022-12-23T07:08:30.311Z,90.33
2022-12-23T07:11:01.125Z,90.29
2022-12-23T07:13:27.709Z,90.32
2022-12-23T07:15:54.158Z,89.44
2022-12-23T07:18:22.134Z,90.18
2022-12-23T07:20:49.313Z,90.45
2022-12-23T07:23:15.701Z,89.88
2022-12-23T07:25:42.515Z,89.63
2022-12-23T07:28:08.946Z,88.70
2022-12-23T07:30:35.647Z,89.01
2022-12-23T07:33:02.232Z,90.08
2022-12-23T07:35:28.705Z,89.52
2022-12-23T07:37:56.056Z,90.26
2022-12-23T07:40:23.344Z,89.83
2022-12-23T07:42:50.708Z,89.25
2022-12-23T07:45:17.147Z,89.21
2022-12-23T07:47:43.634Z,89.37
2022-12-23T07:50:10.215Z,89.98
2022-12-23T07:52:36.722Z,90.02
2022-12-23T07:55:03.602Z,90.35
2022-12-23T07:57:30.211Z,90.45
2022-12-23T07:59:57.185Z,90.12
2022-12-23T08:02:25.324Z,89.74
2022-12-23T08:04:52.098Z,90.41
2022-12-23T08:07:18.751Z,90.17
2022-12-23T08:09:45.152Z,89.67
2022-12-23T08:12:12.561Z,89.42
2022-12-23T08:14:39.013Z,89.73
2022-12-23T08:17:05.577Z,90.34
2022-12-23T08:19:33.880Z,90.62
2022-12-23T08:22:00.322Z,90.46
2022-12-23T08:24:29.120Z,89.70
2022-12-23T08:26:55.679Z,89.80
2022-12-23T08:29:22.733Z,89.88
2022-12-23T08:31:50.359Z,89.91
2022-12-23T08:34:17.356Z,89.08
2022-12-23T08:36:43.839Z,89.60
2022-12-23T08:39:11.467Z,89.25
2022-12-23T08:41:44.475Z,89.55
2022-12-23T08:44:11.288Z,89.39
2022-12-23T08:46:38.535Z,89.23
2022-12-23T08:49:05.788Z,90.04
2022-12-23T08:51:32.635Z,90.05
2022-12-23T08:54:01.458Z,89.30
2022-12-23T08:56:39.111Z,89.29
2022-12-23T08:59:06.154Z,89.35
2022-12-23T09:01:34.492Z,89.00
2022-12-23T09:04:05.608Z,89.29
2022-12-23T09:06:38.107Z,89.25
2022-12-23T09:09:06.115Z,89.01
2022-12-23T09:11:33.555Z,89.18
2022-12-23T09:14:02.225Z,90.05
2022-12-23T09:16:29.600Z,89.33
2022-12-23T09:18:56.486Z,88.87
2022-12-23T09:21:24.354Z,89.75
2022-12-23T09:23:51.430Z,90.44
2022-12-23T09:26:28.115Z,91.25
2022-12-23T09:28:55.714Z,90.67
2022-12-23T09:31:23.159Z,90.15
2022-12-23T09:33:52.192Z,89.71
2022-12-23T09:36:19.385Z,88.77
2022-12-23T09:38:49.686Z,88.94
2022-12-23T09:41:35.135Z,89.28
2022-12-23T09:44:21.449Z,89.04
2022-12-23T09:46:53.522Z,89.69
2022-12-23T09:49:22.202Z,90.02
2022-12-23T09:51:52.426Z,91.42
2022-12-23T09:54:28.843Z,91.94
2022-12-23T09:57:02.929Z,91.32
2022-12-23T10:00:07.226Z,91.87
2022-12-23T10:02:50.848Z,91.32
2022-12-23T10:05:20.976Z,91.76
2022-12-23T10:07:58.179Z,92.12
2022-12-23T10:10:48.353Z,92.16
2022-12-23T10:13:26.978Z,91.73
2022-12-23T10:15:55.149Z,91.55
2022-12-23T10:18:47.788Z,90.94
2022-12-23T10:21:35.021Z,90.74
2022-12-23T10:24:10.081Z,90.45
2022-12-23T10:26:48.691Z,90.12
2022-12-23T10:29:27.043Z,88.99
2022-12-23T10:32:14.704Z,89.93
2022-12-23T10:35:16.080Z,90.45
2022-12-23T10:37:51.514Z,90.76
2022-12-23T10:40:32.793Z,89.86
2022-12-23T10:43:38.262Z,90.97
2022-12-23T10:46:43.739Z,89.15
2022-12-23T10:49:21.232Z,89.48
2022-12-23T10:51:58.526Z,89.77
2022-12-23T10:54:36.389Z,90.20
2022-12-23T10:57:05.395Z,90.67
2022-12-23T10:59:35.094Z,90.05
2022-12-23T11:02:24.858Z,89.11
2022-12-23T11:04:51.615Z,88.89
2022-12-23T11:07:45.344Z,89.18
2022-12-23T11:10:22.023Z,88.44
2022-12-23T11:12:52.482Z,88.67
2022-12-23T11:15:35.373Z,88.65
2022-12-23T11:18:04.303Z,89.12
2022-12-23T11:20:31.871Z,88.61
2022-12-23T11:23:04.309Z,88.25
2022-12-23T11:25:42.473Z,89.71
2022-12-23T11:28:11.665Z,89.09
2022-12-23T11:30:55.621Z,88.75
2022-12-23T11:33:30.113Z,88.19
2022-12-23T11:36:23.742Z,88.12
2022-12-23T11:39:19.249Z,87.34
2022-12-23T11:41:49.627Z,87.01
2022-12-23T11:44:37.811Z,87.50
2022-12-23T11:47:22.850Z,87.08
2022-12-23T11:49:55.234Z,87.60
2022-12-23T11:52:30.400Z,87.07
2022-12-23T11:54:59.914Z,87.04
2022-12-23T11:57:42.877Z,89.05
2022-12-23T12:00:21.695Z,89.00
2022-12-23T12:03:03.281Z,88.56
2022-12-23T12:05:46.715Z,87.86
2022-12-23T12:08:21.265Z,87.28
2022-12-23T12:10:52.022Z,89.02
2022-12-23T12:13:28.454Z,88.70
2022-12-23T12:16:13.659Z,88.21
2022-12-23T12:18:43.550Z,88.86
2022-12-23T12:21:24.009Z,88.33
2022-12-23T12:24:14.717Z,88.70
2022-12-23T12:26:41.583Z,88.10
2022-12-23T12:29:22.489Z,88.34
2022-12-23T12:31:53.297Z,88.63
2022-12-23T12:34:38.645Z,88.29
2022-12-23T12:37:21.775Z,88.99
2022-12-23T12:40:03.886Z,88.40
2022-12-23T12:42:37.887Z,89.62
2022-12-23T12:45:20.480Z,88.33
2022-12-23T12:48:17.849Z,88.84
2022-12-23T12:51:11.279Z,88.83
2022-12-23T12:54:05.198Z,88.49
2022-12-23T12:56:41.344Z,88.78
2022-12-23T12:59:16.900Z,88.74
2022-12-23T13:02:15.502Z,89.08
2022-12-23T13:05:19.993Z,88.60
2022-12-23T13:08:21.994Z,89.01
2022-12-23T13:11:06.086Z,88.97
2022-12-23T13:14:08.227Z,89.52
2022-12-23T13:17:06.179Z,88.61
2022-12-23T13:19:47.404Z,87.99
2022-12-23T13:22:22.082Z,88.34
2022-12-23T13:25:01.983Z,87.86
2022-12-23T13:27:49.714Z,88.06
2022-12-23T13:30:19.095Z,88.19
2022-12-23T13:32:55.950Z,88.35
2022-12-23T13:35:39.346Z,88.74
2022-12-23T13:38:25.382Z,89.55
2022-12-23T13:41:27.059Z,88.72
2022-12-23T13:43:57.167Z,88.94
2022-12-23T13:46:49.107Z,89.37
2022-12-23T13:49:28.036Z,90.02
2022-12-23T13:52:15.842Z,88.75
2022-12-23T13:54:58.977Z,89.61
2022-12-23T13:57:28.512Z,88.86
2022-12-23T14:00:05.858Z,88.55
2022-12-23T14:02:41.723Z,89.05
2022-12-23T14:05:40.905Z,89.30
2022-12-23T14:08:19.691Z,89.33
2022-12-23T14:10:57.330Z,90.10
2022-12-23T14:13:45.912Z,89.72
2022-12-23T14:16:24.243Z,89.27
2022-12-23T14:18:53.376Z,89.39
2022-12-23T14:21:43.222Z,88.82
2022-12-23T14:24:34.441Z,89.20
2022-12-23T14:27:26.064Z,89.27
2022-12-23T14:30:21.884Z,89.89
2022-12-23T14:32:59.487Z,90.37
2022-12-23T14:35:27.949Z,90.24
2022-12-23T14:38:16.749Z,90.23
2022-12-23T14:40:43.369Z,89.90
2022-12-23T14:43:25.447Z,90.49
2022-12-23T14:45:57.122Z,89.22
2022-12-23T14:48:37.147Z,89.55
2022-12-23T14:51:09.639Z,89.49
2022-12-23T14:53:57.433Z,89.70
2022-12-23T14:56:39.104Z,89.66
2022-12-23T14:59:15.129Z,90.04
2022-12-23T15:01:52.682Z,90.30
2022-12-23T15:04:45.511Z,90.51
2022-12-23T15:07:19.136Z,89.05
2022-12-23T15:10:00.296Z,88.61
2022-12-23T15:12:32.751Z,89.26
2022-12-23T15:15:05.517Z,89.28
2022-12-23T15:17:35.831Z,89.55
2022-12-23T15:20:04.665Z,89.92
2022-12-23T15:22:32.763Z,90.12
2022-12-23T15:24:59.265Z,90.62
2022-12-23T15:27:29.759Z,90.46
2022-12-23T15:29:57.575Z,89.51
2022-12-23T15:32:25.691Z,89.94
2022-12-23T15:34:56.383Z,89.66
2022-12-23T15:37:29.337Z,90.19
2022-12-23T15:40:06.124Z,90.10
2022-12-23T15:42:38.511Z,90.39
2022-12-23T15:45:30.279Z,90.28
2022-12-23T15:47:57.708Z,90.28
2022-12-23T15:50:24.435Z,90.23
2022-12-23T15:52:54.354Z,88.96
2022-12-23T15:55:25.561Z,89.53
2022-12-23T15:57:53.169Z,89.78
2022-12-23T16:00:34.784Z,90.19
2022-12-23T16:03:03.355Z,90.05
2022-12-23T16:05:38.262Z,90.72
2022-12-23T16:08:11.026Z,89.40
2022-12-23T16:10:38.396Z,90.30
2022-12-23T16:13:04.898Z,90.10
2022-12-23T16:15:32.713Z,90.06
2022-12-23T16:18:25.285Z,90.09
2022-12-23T16:20:55.294Z,89.59
2022-12-23T16:23:22.436Z,89.51
2022-12-23T16:25:52.814Z,90.07
2022-12-23T16:28:24.273Z,90.51
2022-12-23T16:30:57.299Z,89.34
2022-12-23T16:33:36.603Z,89.68
2022-12-23T16:36:24.753Z,89.92
2022-12-23T16:39:02.392Z,90.21
2022-12-23T16:41:28.858Z,90.23
2022-12-23T16:43:55.239Z,89.48
2022-12-23T16:46:23.276Z,89.33
2022-12-23T16:49:01.863Z,90.57
2022-12-23T16:51:33.455Z,90.22
2022-12-23T16:54:00.634Z,89.19
2022-12-23T16:56:36.391Z,89.72
2022-12-23T16:59:03.935Z,89.95
2022-12-23T17:01:33.201Z,89.30
2022-12-23T17:03:59.688Z,89.41
2022-12-23T17:06:26.607Z,89.15
2022-12-23T17:08:53.451Z,89.86
2022-12-23T17:11:34.155Z,89.92
2022-12-23T17:14:05.664Z,89.92
2022-12-23T17:16:34.482Z,89.42
2022-12-23T17:19:01.236Z,89.79
2022-12-23T17:21:33.794Z,88.84
2022-12-23T17:24:26.898Z,89.17
2022-12-23T17:26:54.239Z,88.83
2022-12-23T17:29:20.762Z,89.20
2022-12-23T17:31:50.088Z,89.35
2022-12-23T17:34:19.249Z,88.72
2022-12-23T17:36:49.910Z,88.79
2022-12-23T17:39:17.077Z,88.55
2022-12-23T17:41:43.605Z,89.05
2022-12-23T17:44:13.893Z,88.51
2022-12-23T17:46:40.346Z,89.20
2022-12-23T17:49:06.740Z,89.05
2022-12-23T17:51:33.530Z,88.32
2022-12-23T17:54:00.347Z,88.26
2022-12-23T17:56:28.510Z,88.79
2022-12-23T17:58:55.199Z,88.83
2022-12-23T18:01:24.392Z,88.64
2022-12-23T18:03:51.156Z,88.16
2022-12-23T18:06:20.339Z,88.40
2022-12-23T18:08:47.197Z,88.70
2022-12-23T18:11:34.611Z,87.91
2022-12-23T18:14:02.332Z,88.79
2022-12-23T18:16:28.952Z,88.30
2022-12-23T18:18:56.409Z,87.76
2022-12-23T18:21:25.791Z,89.21
2022-12-23T18:23:54.686Z,88.61
2022-12-23T18:26:21.422Z,88.61
2022-12-23T18:28:47.845Z,88.27
2022-12-23T18:31:17.295Z,88.63
2022-12-23T18:33:43.936Z,88.42
2022-12-23T18:36:36.548Z,89.04
2022-12-23T18:39:03.051Z,88.24
2022-12-23T18:41:29.502Z,88.47
2022-12-23T18:43:56.454Z,89.13
2022-12-23T18:46:23.079Z,87.90
2022-12-23T18:48:49.516Z,88.87
2022-12-23T18:51:18.584Z,88.40
2022-12-23T18:53:45.923Z,88.79
2022-12-23T18:56:14.206Z,88.17
2022-12-23T18:58:40.875Z,88.46
2022-12-23T19:01:14.609Z,88.59
2022-12-23T19:03:42.029Z,88.42
2022-12-23T19:06:11.303Z,89.15
2022-12-23T19:08:38.071Z,88.89
2022-12-23T19:11:18.884Z,88.61
2022-12-23T19:13:46.485Z,88.43
2022-12-23T19:16:15.706Z,88.70
2022-12-23T19:18:42.446Z,88.15
2022-12-23T19:21:09.360Z,87.79
2022-12-23T19:23:36.121Z,88.20
2022-12-23T19:26:04.273Z,88.12
2022-12-23T19:28:30.766Z,88.03
2022-12-23T19:30:58.124Z,88.32
2022-12-23T19:33:24.697Z,88.25
2022-12-23T19:35:51.057Z,87.56
2022-12-23T19:38:18.239Z,88.06
2022-12-23T19:40:44.692Z,88.09
2022-12-23T19:43:11.075Z,87.83
2022-12-23T19:45:37.614Z,88.39
2022-12-23T19:48:04.185Z,88.16
2022-12-23T19:50:30.692Z,88.52
2022-12-23T19:52:57.341Z,88.47
2022-12-23T19:55:24.018Z,87.30
2022-12-23T19:57:50.441Z,87.79
2022-12-23T20:00:16.932Z,87.90
2022-12-23T20:02:43.327Z,87.51
2022-12-23T20:05:10.107Z,87.75
2022-12-23T20:07:37.108Z,87.65
2022-12-23T20:10:04.952Z,87.41
2022-12-23T20:12:31.350Z,87.70
2022-12-23T20:14:57.893Z,88.02
2022-12-23T20:17:24.273Z,88.29
2022-12-23T20:19:50.753Z,87.94
2022-12-23T20:22:17.264Z,88.15
2022-12-23T20:24:43.703Z,88.52
2022-12-23T20:27:12.115Z,87.82
2022-12-23T20:29:39.153Z,88.10
2022-12-23T20:32:05.784Z,88.00
2022-12-23T20:34:39.104Z,88.54
2022-12-23T20:37:06.629Z,88.86
2022-12-23T20:39:33.084Z,87.96
2022-12-23T20:41:59.519Z,87.53
2022-12-23T20:44:34.895Z,88.23
2022-12-23T20:47:02.882Z,87.91
2022-12-23T20:49:29.474Z,87.76
2022-12-23T20:51:55.897Z,87.69
2022-12-23T20:54:27.859Z,87.77
2022-12-23T20:56:58.815Z,87.98
2022-12-23T20:59:25.245Z,88.53
2022-12-23T21:01:52.167Z,88.17
2022-12-23T21:04:18.798Z,87.38
2022-12-23T21:06:45.581Z,88.22
2022-12-23T21:09:14.567Z,87.80
2022-12-23T21:11:43.485Z,87.64
2022-12-23T21:14:10.313Z,88.72
2022-12-23T21:16:38.438Z,88.19
2022-12-23T21:19:06.651Z,87.80
2022-12-23T21:21:33.074Z,87.66
2022-12-23T21:24:02.202Z,88.34
2022-12-23T21:26:30.671Z,88.36
2022-12-23T21:29:00.819Z,87.37
2022-12-23T21:31:30.072Z,87.60
2022-12-23T21:33:57.559Z,88.01
2022-12-23T21:36:26.773Z,87.65
2022-12-23T21:38:53.711Z,88.18
2022-12-23T21:41:22.562Z,88.14
2022-12-23T21:43:50.270Z,88.15
2022-12-23T21:46:19.355Z,88.58
2022-12-23T21:48:47.201Z,88.07
2022-12-23T21:51:20.255Z,88.19
2022-12-23T21:53:50.145Z,87.87
2022-12-23T21:56:18.963Z,87.19
2022-12-23T21:58:45.886Z,88.07
2022-12-23T22:01:16.452Z,88.03
2022-12-23T22:03:46.551Z,87.56
2022-12-23T22:06:19.151Z,88.60
2022-12-23T22:08:45.948Z,88.22
2022-12-23T22:11:15.620Z,88.11
2022-12-23T22:13:42.757Z,88.13
2022-12-23T22:16:12.034Z,88.46
2022-12-23T22:18:39.320Z,87.97
2022-12-23T22:21:07.607Z,88.46
2022-12-23T22:23:34.069Z,88.00
2022-12-23T22:26:00.899Z,87.93
2022-12-23T22:28:27.399Z,87.62
2022-12-23T22:30:53.901Z,87.51
2022-12-23T22:33:21.135Z,87.17
2022-12-23T22:35:55.634Z,87.71
2022-12-23T22:38:22.129Z,87.44
2022-12-23T22:40:49.584Z,86.90
2022-12-23T22:43:16.254Z,87.36
2022-12-23T22:45:42.763Z,86.94
2022-12-23T22:48:09.411Z,86.69
2022-12-23T22:50:36.038Z,87.06
2022-12-23T22:53:02.530Z,86.82
2022-12-23T22:55:28.940Z,87.14
2022-12-23T22:57:55.463Z,86.81
2022-12-23T23:00:21.927Z,87.32
2022-12-23T23:02:48.334Z,87.12
2022-12-23T23:05:14.742Z,87.51
2022-12-23T23:07:41.210Z,87.54
2022-12-23T23:10:08.298Z,86.98
2022-12-23T23:12:34.793Z,86.55
2022-12-23T23:15:01.273Z,86.21
2022-12-23T23:17:28.909Z,86.36
2022-12-23T23:19:55.616Z,86.91
2022-12-23T23:22:23.419Z,86.64
2022-12-23T23:24:49.930Z,86.73
2022-12-23T23:27:16.411Z,87.06
2022-12-23T23:29:43.163Z,86.39
2022-12-23T23:32:10.360Z,87.05
2022-12-23T23:34:37.105Z,86.25
2022-12-23T23:37:05.030Z,86.43
2022-12-23T23:39:31.494Z,86.16
2022-12-23T23:41:58.410Z,86.86
2022-12-23T23:44:24.916Z,86.36
2022-12-23T23:46:51.297Z,86.22
2022-12-23T23:49:21.539Z,86.52
2022-12-23T23:51:47.939Z,86.48
2022-12-23T23:54:14.355Z,86.21
2022-12-23T23:56:40.750Z,87.02
2022-12-23T23:59:08.913Z,86.64
