createdAt,value
2023-03-21T00:03:32.045Z,25.14
2023-03-21T00:07:32.000Z,26.80
2023-03-21T00:11:31.935Z,28.64
2023-03-21T00:15:44.114Z,27.74
2023-03-21T00:19:32.882Z,29.78
2023-03-21T00:23:31.841Z,29.88
2023-03-21T00:27:49.909Z,25.76
2023-03-21T00:31:32.791Z,28.51
2023-03-21T00:39:32.681Z,29.77
2023-03-21T00:43:31.673Z,27.37
2023-03-21T00:47:31.654Z,32.21
2023-03-21T00:51:31.600Z,28.56
2023-03-21T00:55:31.572Z,29.12
2023-03-21T00:59:31.549Z,28.68
2023-03-21T01:03:31.496Z,28.14
2023-03-21T01:07:31.488Z,28.37
2023-03-21T01:11:31.506Z,28.68
2023-03-21T01:15:31.604Z,27.30
2023-03-21T01:19:44.741Z,31.47
2023-03-21T01:23:32.561Z,31.53
2023-03-21T01:27:31.523Z,28.77
2023-03-21T01:31:31.536Z,26.76
2023-03-21T01:35:37.452Z,26.74
2023-03-21T01:39:32.419Z,29.10
2023-03-21T01:43:31.377Z,28.39
2023-03-21T01:47:31.354Z,30.82
2023-03-21T01:51:31.309Z,26.33
2023-03-21T01:55:31.260Z,28.89
2023-03-21T01:59:31.273Z,27.28
2023-03-21T02:03:36.116Z,27.62
2023-03-21T02:07:32.223Z,27.94
2023-03-21T02:11:31.150Z,28.07
2023-03-21T02:15:31.157Z,28.86
2023-03-21T02:19:35.655Z,29.56
2023-03-21T02:23:32.080Z,28.85
2023-03-21T02:27:31.020Z,29.61
2023-03-21T02:31:31.023Z,27.11
2023-03-21T02:35:31.004Z,28.30
2023-03-21T02:39:30.929Z,30.74
2023-03-21T02:43:30.897Z,29.99
2023-03-21T02:47:30.853Z,29.52
2023-03-21T02:51:30.873Z,28.29
2023-03-21T02:55:30.933Z,32.21
2023-03-21T02:59:30.987Z,30.44
2023-03-21T03:03:34.820Z,31.20
2023-03-21T03:07:30.999Z,29.25
2023-03-21T03:11:30.974Z,27.72
2023-03-21T03:15:30.942Z,29.62
2023-03-21T03:19:34.452Z,27.70
2023-03-21T03:23:31.883Z,29.03
2023-03-21T03:27:30.831Z,30.95
2023-03-21T03:31:30.812Z,27.03
2023-03-21T03:35:30.765Z,27.63
2023-03-21T03:39:30.733Z,26.14
2023-03-21T03:43:30.725Z,28.08
2023-03-21T03:47:35.019Z,31.71
2023-03-21T03:51:31.773Z,29.01
2023-03-21T03:55:30.700Z,30.24
2023-03-21T03:59:30.694Z,28.31
2023-03-21T04:03:39.267Z,28.22
2023-03-21T04:07:31.609Z,29.20
2023-03-21T04:11:30.590Z,27.52
2023-03-21T04:15:30.536Z,27.98
2023-03-21T04:19:30.513Z,27.79
2023-03-21T04:23:30.470Z,30.82
2023-03-21T04:27:30.427Z,29.40
2023-03-21T04:31:30.510Z,28.99
2023-03-21T04:35:30.499Z,28.04
2023-03-21T04:39:30.582Z,27.62
2023-03-21T04:43:30.661Z,28.37
2023-03-21T04:47:30.726Z,27.52
2023-03-21T04:51:30.761Z,25.77
2023-03-21T04:55:30.856Z,26.85
2023-03-21T04:59:30.891Z,26.18
2023-03-21T05:03:32.244Z,26.28
2023-03-21T05:07:31.086Z,27.76
2023-03-21T05:11:31.176Z,28.57
2023-03-21T05:15:31.253Z,26.05
2023-03-21T05:19:31.324Z,28.50
2023-03-21T05:23:31.536Z,27.60
2023-03-21T05:27:31.477Z,27.75
2023-03-21T05:31:31.547Z,29.84
2023-03-21T05:35:31.633Z,31.90
2023-03-21T05:39:31.722Z,31.31
2023-03-21T05:43:31.795Z,27.54
2023-03-21T05:47:31.901Z,28.67
2023-03-21T05:51:31.986Z,28.58
2023-03-21T05:55:32.099Z,28.84
2023-03-21T05:59:32.190Z,33.10
2023-03-21T06:03:32.397Z,30.22
2023-03-21T06:07:33.981Z,28.40
2023-03-21T06:11:32.572Z,29.56
2023-03-21T06:15:32.662Z,29.08
2023-03-21T06:19:32.751Z,26.36
2023-03-21T06:23:32.854Z,31.09
2023-03-21T06:27:32.935Z,31.19
2023-03-21T06:31:33.061Z,30.40
2023-03-21T06:35:33.158Z,27.84
2023-03-21T06:39:33.480Z,28.92
2023-03-21T06:43:33.514Z,40.71
2023-03-21T06:47:33.395Z,55.28
2023-03-21T06:51:34.027Z,85.90
2023-03-21T06:55:33.596Z,101.12
2023-03-21T06:59:34.061Z,119.70
2023-03-21T07:03:33.612Z,143.69
2023-03-21T07:07:33.604Z,159.43
2023-03-21T07:11:34.007Z,176.50
2023-03-21T07:15:34.024Z,202.05
2023-03-21T07:19:33.817Z,216.56
2023-03-21T07:23:33.967Z,233.94
2023-03-21T07:27:34.162Z,249.28
2023-03-21T07:31:34.229Z,256.44
2023-03-21T07:35:34.265Z,239.43
2023-03-21T07:39:34.253Z,248.76
2023-03-21T07:43:34.795Z,247.06
2023-03-21T07:47:34.521Z,245.18
2023-03-21T07:51:34.615Z,241.24
2023-03-21T07:55:34.306Z,248.02
2023-03-21T07:59:34.362Z,247.29
2023-03-21T08:03:34.472Z,249.02
2023-03-21T08:07:34.537Z,248.26
2023-03-21T08:11:34.637Z,222.91
2023-03-21T08:15:35.056Z,230.02
2023-03-21T08:19:34.701Z,209.53
2023-03-21T08:23:34.686Z,196.78
2023-03-21T08:27:34.788Z,194.36
2023-03-21T08:31:34.973Z,195.05
2023-03-21T08:35:35.044Z,199.90
2023-03-21T08:39:34.905Z,202.93
2023-03-21T08:43:35.086Z,209.47
2023-03-21T08:47:35.052Z,211.90
2023-03-21T08:51:34.800Z,212.65
2023-03-21T08:55:34.785Z,220.00
2023-03-21T08:59:35.064Z,222.35
2023-03-21T09:03:35.057Z,225.15
2023-03-21T09:07:34.670Z,226.44
2023-03-21T09:11:34.701Z,230.39
2023-03-21T09:15:34.896Z,231.93
2023-03-21T09:19:35.111Z,232.10
2023-03-21T09:23:35.550Z,236.22
2023-03-21T09:27:36.033Z,235.94
2023-03-21T09:31:35.692Z,239.94
2023-03-21T09:35:36.319Z,241.15
2023-03-21T09:39:36.049Z,203.66
2023-03-21T09:43:35.961Z,229.06
2023-03-21T09:47:36.101Z,236.69
2023-03-21T09:51:36.119Z,246.89
2023-03-21T09:55:36.152Z,106.33
2023-03-21T09:59:35.838Z,128.51
2023-03-21T10:03:36.089Z,144.74
2023-03-21T10:07:35.790Z,144.69
2023-03-21T10:11:35.746Z,138.35
2023-03-21T10:15:35.846Z,152.68
2023-03-21T10:19:35.647Z,166.86
2023-03-21T10:23:36.111Z,176.34
2023-03-21T10:27:35.600Z,183.49
2023-03-21T10:31:35.610Z,190.32
2023-03-21T10:35:36.364Z,177.89
2023-03-21T10:39:35.701Z,130.42
2023-03-21T10:43:36.100Z,115.72
2023-03-21T10:47:35.828Z,131.14
2023-03-21T10:51:36.137Z,28.04
2023-03-21T10:55:35.584Z,1.62
2023-03-21T10:59:35.504Z,33.57
2023-03-21T11:03:35.481Z,27.61
2023-03-21T11:07:35.451Z,27.53
2023-03-21T11:11:35.461Z,25.51
2023-03-21T11:15:35.455Z,25.13
2023-03-21T11:19:35.398Z,33.12
2023-03-21T11:23:35.522Z,38.76
2023-03-21T11:27:35.608Z,27.11
2023-03-21T11:31:35.797Z,38.44
2023-03-21T11:35:36.609Z,37.87
2023-03-21T11:39:36.132Z,54.97
2023-03-21T11:43:35.698Z,93.77
2023-03-21T11:47:35.645Z,116.11
2023-03-21T11:51:35.611Z,132.70
2023-03-21T11:55:35.669Z,142.41
2023-03-21T11:59:35.523Z,140.20
2023-03-21T12:03:47.114Z,144.91
2023-03-21T12:07:36.470Z,149.43
2023-03-21T12:11:35.538Z,149.84
2023-03-21T12:15:35.675Z,151.48
2023-03-21T12:19:35.456Z,157.84
2023-03-21T12:23:35.458Z,160.64
2023-03-21T12:27:35.844Z,163.32
2023-03-21T12:31:35.722Z,165.59
2023-03-21T12:35:35.528Z,167.29
2023-03-21T12:39:35.669Z,168.99
2023-03-21T12:43:35.632Z,166.94
2023-03-21T12:47:35.242Z,153.19
2023-03-21T12:51:35.235Z,146.01
2023-03-21T12:55:35.252Z,148.87
2023-03-21T12:59:35.542Z,150.51
2023-03-21T13:03:40.328Z,148.38
2023-03-21T13:07:36.450Z,150.11
2023-03-21T13:11:35.310Z,156.42
2023-03-21T13:15:35.525Z,159.88
2023-03-21T13:19:35.473Z,145.70
2023-03-21T13:23:35.756Z,94.01
2023-03-21T13:27:35.400Z,61.48
2023-03-21T13:31:50.648Z,25.00
2023-03-21T13:35:36.682Z,26.53
2023-03-21T13:39:35.570Z,29.50
2023-03-21T13:43:35.485Z,28.67
2023-03-21T13:47:35.559Z,30.98
2023-03-21T13:51:35.647Z,26.48
2023-03-21T13:55:36.141Z,28.41
2023-03-21T13:59:35.938Z,27.17
2023-03-21T14:03:36.048Z,35.35
2023-03-21T14:07:36.222Z,36.60
2023-03-21T14:11:36.945Z,51.35
2023-03-21T14:15:40.724Z,48.15
2023-03-21T14:19:37.556Z,53.35
2023-03-21T14:23:36.680Z,55.96
2023-03-21T14:27:36.550Z,50.23
2023-03-21T14:31:36.685Z,48.88
2023-03-21T14:35:37.328Z,47.30
2023-03-21T14:39:37.029Z,38.07
2023-03-21T14:43:37.372Z,33.19
2023-03-21T14:47:37.489Z,29.70
2023-03-21T14:51:37.564Z,32.76
2023-03-21T14:55:37.650Z,33.25
2023-03-21T14:59:37.475Z,28.91
2023-03-21T15:03:37.377Z,26.04
2023-03-21T15:07:37.353Z,33.67
2023-03-21T15:11:37.300Z,26.89
2023-03-21T15:15:38.476Z,29.15
2023-03-21T15:19:37.238Z,31.17
2023-03-21T15:23:37.158Z,63.95
2023-03-21T15:27:37.255Z,91.09
2023-03-21T15:31:37.456Z,108.49
2023-03-21T15:35:37.492Z,116.83
2023-03-21T15:39:37.255Z,108.95
2023-03-21T15:43:39.130Z,128.38
2023-03-21T15:47:37.492Z,134.95
2023-03-21T15:51:37.599Z,136.16
2023-03-21T15:55:37.804Z,140.33
2023-03-21T15:59:37.931Z,141.21
2023-03-21T16:03:38.341Z,154.06
2023-03-21T16:07:38.208Z,153.52
2023-03-21T16:11:38.370Z,158.59
2023-03-21T16:15:38.477Z,159.14
2023-03-21T16:19:38.586Z,161.60
2023-03-21T16:23:38.729Z,161.78
2023-03-21T16:27:38.931Z,163.22
2023-03-21T16:31:39.145Z,164.68
2023-03-21T16:35:39.231Z,167.21
2023-03-21T16:39:39.357Z,167.50
2023-03-21T16:43:39.437Z,167.69
2023-03-21T16:47:39.653Z,169.86
2023-03-21T16:51:39.714Z,169.27
2023-03-21T16:55:39.875Z,170.90
2023-03-21T16:59:39.970Z,170.15
2023-03-21T17:03:40.166Z,170.97
2023-03-21T17:07:40.269Z,171.44
2023-03-21T17:11:40.376Z,173.29
2023-03-21T17:15:40.581Z,172.65
2023-03-21T17:19:40.686Z,172.77
2023-03-21T17:23:40.822Z,173.20
2023-03-21T17:27:40.930Z,175.14
2023-03-21T17:31:41.080Z,174.57
2023-03-21T17:35:41.231Z,175.15
2023-03-21T17:39:41.344Z,176.09
2023-03-21T17:43:41.480Z,174.46
2023-03-21T17:47:41.682Z,175.15
2023-03-21T17:51:41.836Z,176.75
2023-03-21T17:55:41.892Z,176.74
2023-03-21T17:59:41.988Z,176.64
2023-03-21T18:03:42.131Z,178.46
2023-03-21T18:11:43.223Z,178.82
2023-03-21T18:15:44.069Z,178.45
2023-03-21T18:19:43.228Z,177.91
2023-03-21T18:23:42.195Z,177.10
2023-03-21T18:28:06.913Z,177.93
2023-03-21T18:31:51.651Z,178.85
2023-03-21T18:35:43.152Z,179.25
2023-03-21T18:39:42.071Z,178.35
2023-03-21T18:44:04.752Z,179.67
2023-03-21T18:47:43.236Z,180.75
2023-03-21T18:51:41.942Z,180.30
2023-03-21T18:55:46.634Z,180.17
2023-03-21T18:59:42.882Z,180.31
2023-03-21T19:03:43.121Z,180.71
2023-03-21T19:07:41.901Z,180.05
2023-03-21T19:11:41.870Z,181.07
2023-03-21T19:15:42.000Z,181.37
2023-03-21T19:19:42.162Z,181.21
2023-03-21T19:24:18.114Z,180.44
2023-03-21T19:27:43.216Z,181.70
2023-03-21T19:31:42.269Z,180.39
2023-03-21T19:35:42.231Z,181.46
2023-03-21T19:39:42.205Z,182.43
2023-03-21T19:43:53.224Z,181.38
2023-03-21T19:47:43.322Z,181.69
2023-03-21T19:51:42.240Z,181.44
2023-03-21T19:55:42.295Z,182.97
2023-03-21T19:59:42.256Z,181.04
2023-03-21T20:03:42.402Z,183.14
2023-03-21T20:07:42.539Z,181.55
2023-03-21T20:11:42.606Z,182.77
2023-03-21T20:15:48.074Z,183.47
2023-03-21T20:19:43.745Z,182.73
2023-03-21T20:23:42.706Z,183.11
2023-03-21T20:27:42.655Z,183.69
2023-03-21T20:31:42.716Z,183.16
2023-03-21T20:39:43.793Z,183.29
2023-03-21T20:47:43.787Z,183.04
2023-03-21T20:52:40.941Z,182.23
2023-03-21T20:55:43.652Z,183.89
2023-03-21T20:59:42.625Z,183.01
2023-03-21T21:03:42.578Z,183.19
2023-03-21T21:07:42.657Z,182.03
2023-03-21T21:15:43.784Z,183.55
2023-03-21T21:19:42.704Z,182.94
2023-03-21T21:23:43.576Z,183.66
2023-03-21T21:27:42.682Z,182.03
2023-03-21T21:31:42.813Z,182.87
2023-03-21T21:35:42.940Z,181.53
2023-03-21T21:39:43.062Z,180.92
2023-03-21T21:43:43.160Z,182.22
2023-03-21T21:47:43.359Z,180.84
2023-03-21T21:51:43.457Z,181.20
2023-03-21T21:55:43.552Z,182.52
2023-03-21T21:59:43.669Z,183.89
2023-03-21T22:03:43.816Z,180.93
2023-03-21T22:07:43.947Z,180.60
2023-03-21T22:11:44.071Z,180.88
2023-03-21T22:15:44.185Z,179.67
2023-03-21T22:19:52.734Z,180.32
2023-03-21T22:23:45.284Z,179.98
2023-03-21T22:27:44.277Z,182.03
2023-03-21T22:31:44.258Z,180.57
2023-03-21T22:35:44.250Z,182.67
2023-03-21T22:39:44.393Z,183.19
2023-03-21T22:43:44.567Z,181.37
2023-03-21T22:47:44.682Z,181.75
2023-03-21T22:51:44.773Z,181.48
2023-03-21T22:55:44.941Z,181.00
2023-03-21T22:59:45.061Z,180.60
2023-03-21T23:03:45.192Z,181.94
2023-03-21T23:07:45.390Z,179.37
2023-03-21T23:11:45.448Z,180.70
2023-03-21T23:15:45.682Z,179.78
2023-03-21T23:19:45.749Z,180.36
2023-03-21T23:23:45.885Z,179.95
2023-03-21T23:27:45.953Z,180.52
2023-03-21T23:31:46.137Z,181.02
2023-03-21T23:35:46.293Z,181.42
2023-03-21T23:39:46.521Z,180.80
2023-03-21T23:43:46.522Z,179.52
2023-03-21T23:47:46.681Z,180.25
2023-03-21T23:51:46.783Z,180.51
2023-03-21T23:55:46.908Z,179.77
2023-03-21T23:59:47.190Z,178.97
