createdAt,value
2019-02-28T00:00:50.879Z,26.57
2019-02-28T00:03:21.585Z,22.95
2019-02-28T00:05:50.687Z,17.87
2019-02-28T00:08:19.543Z,17.65
2019-02-28T00:10:48.426Z,17.52
2019-02-28T00:13:21.482Z,21.50
2019-02-28T00:15:48.852Z,17.45
2019-02-28T00:18:17.706Z,20.43
2019-02-28T00:20:46.575Z,22.70
2019-02-28T00:23:15.438Z,17.52
2019-02-28T00:25:44.393Z,19.10
2019-02-28T00:28:13.488Z,20.43
2019-02-28T00:30:42.351Z,20.90
2019-02-28T00:33:11.217Z,19.35
2019-02-28T00:35:40.071Z,16.50
2019-02-28T00:38:08.950Z,19.10
2019-02-28T00:40:38.495Z,19.23
2019-02-28T00:43:08.140Z,20.25
2019-02-28T00:45:37.372Z,20.60
2019-02-28T00:48:06.347Z,16.95
2019-02-28T00:50:35.215Z,21.05
2019-02-28T00:53:06.499Z,18.15
2019-02-28T00:55:34.864Z,18.30
2019-02-28T00:58:03.727Z,14.98
2019-02-28T01:00:37.162Z,18.95
2019-02-28T01:03:04.224Z,20.60
2019-02-28T01:05:33.093Z,17.05
2019-02-28T01:08:01.944Z,14.40
2019-02-28T01:10:30.815Z,17.95
2019-02-28T01:12:59.664Z,16.87
2019-02-28T01:15:28.527Z,18.73
2019-02-28T01:18:00.484Z,16.60
2019-02-28T01:20:27.947Z,19.15
2019-02-28T01:22:58.444Z,25.72
2019-02-28T01:25:27.363Z,17.67
2019-02-28T01:27:56.230Z,21.30
2019-02-28T01:30:25.311Z,20.32
2019-02-28T01:32:54.182Z,17.95
2019-02-28T01:35:23.032Z,21.87
2019-02-28T01:37:52.348Z,20.82
2019-02-28T01:40:21.941Z,18.45
2019-02-28T01:42:53.929Z,22.35
2019-02-28T01:45:21.588Z,17.70
2019-02-28T01:47:51.727Z,17.25
2019-02-28T01:50:21.012Z,20.50
2019-02-28T01:52:49.871Z,17.37
2019-02-28T01:55:18.988Z,15.80
2019-02-28T01:57:47.851Z,20.85
2019-02-28T02:00:17.504Z,17.80
2019-02-28T02:02:46.357Z,18.42
2019-02-28T02:05:16.997Z,17.70
2019-02-28T02:07:45.845Z,22.00
2019-02-28T02:10:21.204Z,18.10
2019-02-28T02:12:49.168Z,19.15
2019-02-28T02:15:18.032Z,21.48
2019-02-28T02:17:46.914Z,17.57
2019-02-28T02:20:16.237Z,19.37
2019-02-28T02:22:45.398Z,21.97
2019-02-28T02:25:14.840Z,21.50
2019-02-28T02:27:43.699Z,17.75
2019-02-28T02:30:16.010Z,18.87
2019-02-28T02:32:44.935Z,16.50
2019-02-28T02:35:13.852Z,16.70
2019-02-28T02:37:42.714Z,18.82
2019-02-28T02:40:12.842Z,20.15
2019-02-28T02:42:47.247Z,18.77
2019-02-28T02:45:13.252Z,18.42
2019-02-28T02:47:43.236Z,23.15
2019-02-28T02:50:12.969Z,19.10
2019-02-28T02:52:41.992Z,17.55
2019-02-28T02:55:10.860Z,19.95
2019-02-28T02:57:39.741Z,18.55
2019-02-28T03:00:13.673Z,13.15
2019-02-28T03:02:40.777Z,15.03
2019-02-28T03:05:09.616Z,16.12
2019-02-28T03:07:38.486Z,17.20
2019-02-28T03:10:08.912Z,17.10
2019-02-28T03:12:37.835Z,19.27
2019-02-28T03:15:08.389Z,19.00
2019-02-28T03:17:37.248Z,17.50
2019-02-28T03:20:08.840Z,16.97
2019-02-28T03:22:38.884Z,15.75
2019-02-28T03:25:09.520Z,19.92
2019-02-28T03:27:38.388Z,20.48
2019-02-28T03:30:08.802Z,20.12
2019-02-28T03:32:41.855Z,19.05
2019-02-28T03:35:08.341Z,19.73
2019-02-28T03:37:37.201Z,21.77
2019-02-28T03:40:07.635Z,21.62
2019-02-28T03:42:36.503Z,20.40
2019-02-28T03:45:07.036Z,18.10
2019-02-28T03:47:35.895Z,19.95
2019-02-28T03:50:05.619Z,18.25
2019-02-28T03:52:42.245Z,16.55
2019-02-28T03:55:06.417Z,16.15
2019-02-28T03:57:35.282Z,17.67
2019-02-28T04:00:09.595Z,16.25
2019-02-28T04:02:38.464Z,16.27
2019-02-28T04:05:07.402Z,13.08
2019-02-28T04:07:37.332Z,14.53
2019-02-28T04:10:07.459Z,14.43
2019-02-28T04:12:36.312Z,18.57
2019-02-28T04:15:10.201Z,12.07
2019-02-28T04:17:37.256Z,12.90
2019-02-28T04:20:06.613Z,12.15
2019-02-28T04:22:36.539Z,10.65
2019-02-28T04:25:05.777Z,13.95
2019-02-28T04:27:34.638Z,11.38
2019-02-28T04:30:07.958Z,11.33
2019-02-28T04:32:35.460Z,11.88
2019-02-28T04:35:04.822Z,14.20
2019-02-28T04:37:33.679Z,13.38
2019-02-28T04:40:06.460Z,12.23
2019-02-28T04:42:36.713Z,13.68
2019-02-28T04:45:07.707Z,12.28
2019-02-28T04:47:37.229Z,13.65
2019-02-28T04:50:08.343Z,13.58
2019-02-28T04:52:37.211Z,14.87
2019-02-28T04:55:06.866Z,17.48
2019-02-28T04:57:35.724Z,15.72
2019-02-28T05:00:06.695Z,15.75
2019-02-28T05:02:35.795Z,14.10
2019-02-28T05:05:04.729Z,17.42
2019-02-28T05:07:33.816Z,15.48
2019-02-28T05:10:02.752Z,16.65
2019-02-28T05:12:31.608Z,13.78
2019-02-28T05:15:02.523Z,15.10
2019-02-28T05:17:31.020Z,23.02
2019-02-28T05:19:59.890Z,22.70
2019-02-28T05:22:28.827Z,25.05
2019-02-28T05:24:57.691Z,23.50
2019-02-28T05:27:26.555Z,24.37
2019-02-28T05:29:55.411Z,22.02
2019-02-28T05:32:24.290Z,23.35
2019-02-28T05:34:53.143Z,23.50
2019-02-28T05:37:22.033Z,25.80
2019-02-28T05:39:50.888Z,27.85
2019-02-28T05:42:20.325Z,25.32
2019-02-28T05:44:50.329Z,26.42
2019-02-28T05:47:19.179Z,26.37
2019-02-28T05:49:48.047Z,26.10
2019-02-28T05:52:16.905Z,24.05
2019-02-28T05:54:47.240Z,25.50
2019-02-28T05:57:16.329Z,25.72
2019-02-28T05:59:45.427Z,28.52
2019-02-28T06:02:14.292Z,28.85
2019-02-28T06:04:43.163Z,25.85
2019-02-28T06:07:12.027Z,27.13
2019-02-28T06:09:40.889Z,25.45
2019-02-28T06:12:10.218Z,30.85
2019-02-28T06:14:39.199Z,31.15
2019-02-28T06:17:08.123Z,33.10
2019-02-28T06:19:40.106Z,30.68
2019-02-28T06:22:07.560Z,27.20
2019-02-28T06:24:36.426Z,29.02
2019-02-28T06:27:06.608Z,31.05
2019-02-28T06:29:36.713Z,29.12
2019-02-28T06:32:06.407Z,29.12
2019-02-28T06:34:35.259Z,27.87
2019-02-28T06:37:04.535Z,26.33
2019-02-28T06:39:33.696Z,31.25
2019-02-28T06:42:02.567Z,31.65
2019-02-28T06:44:31.422Z,25.68
2019-02-28T06:47:00.520Z,22.42
2019-02-28T06:49:29.376Z,20.05
2019-02-28T06:51:58.252Z,22.90
2019-02-28T06:54:27.387Z,22.75
2019-02-28T06:56:56.513Z,22.37
2019-02-28T06:59:25.362Z,25.57
2019-02-28T07:01:57.487Z,21.90
2019-02-28T07:04:24.790Z,27.55
2019-02-28T07:06:53.891Z,34.95
2019-02-28T07:09:22.760Z,37.67
2019-02-28T07:11:54.714Z,38.05
2019-02-28T07:14:22.204Z,35.03
2019-02-28T07:16:51.060Z,35.17
2019-02-28T07:19:19.927Z,35.20
2019-02-28T07:21:48.799Z,34.83
2019-02-28T07:24:17.664Z,32.35
2019-02-28T07:26:48.208Z,36.15
2019-02-28T07:29:17.287Z,33.90
2019-02-28T07:31:46.393Z,32.23
2019-02-28T07:34:19.353Z,32.83
2019-02-28T07:36:46.293Z,31.87
2019-02-28T07:39:15.398Z,33.50
2019-02-28T07:41:44.467Z,31.60
2019-02-28T07:44:13.342Z,29.23
2019-02-28T07:46:43.321Z,30.02
2019-02-28T07:49:12.584Z,30.88
2019-02-28T07:51:41.682Z,32.42
2019-02-28T07:54:12.672Z,27.58
2019-02-28T07:56:43.120Z,26.82
2019-02-28T07:59:12.358Z,28.73
2019-02-28T08:01:41.467Z,32.90
2019-02-28T08:04:10.553Z,36.42
2019-02-28T08:06:40.413Z,32.60
2019-02-28T08:09:16.959Z,31.07
2019-02-28T08:11:45.817Z,36.53
2019-02-28T08:14:14.691Z,35.10
2019-02-28T08:16:43.570Z,34.70
2019-02-28T08:19:12.448Z,30.92
2019-02-28T08:21:46.946Z,31.33
2019-02-28T08:24:11.907Z,29.27
2019-02-28T08:26:40.999Z,32.78
2019-02-28T08:29:11.699Z,28.55
2019-02-28T08:31:40.422Z,34.95
2019-02-28T08:34:09.288Z,30.85
2019-02-28T08:36:38.424Z,32.63
2019-02-28T08:39:10.058Z,33.02
2019-02-28T08:41:40.104Z,31.60
2019-02-28T08:44:08.972Z,30.37
2019-02-28T08:46:38.068Z,32.17
2019-02-28T08:49:07.387Z,32.93
2019-02-28T08:51:36.376Z,29.82
2019-02-28T08:54:06.115Z,28.10
2019-02-28T08:56:35.188Z,28.07
2019-02-28T08:59:11.559Z,28.67
2019-02-28T09:01:40.133Z,30.00
2019-02-28T09:04:05.859Z,29.98
2019-02-28T09:06:37.921Z,27.07
2019-02-28T09:09:08.783Z,26.75
2019-02-28T09:11:37.720Z,30.75
2019-02-28T09:14:06.627Z,27.98
2019-02-28T09:16:36.634Z,29.87
2019-02-28T09:19:06.023Z,28.98
2019-02-28T09:21:34.892Z,25.75
2019-02-28T09:24:03.832Z,25.60
2019-02-28T09:26:32.697Z,27.65
2019-02-28T09:29:01.879Z,26.07
2019-02-28T09:31:30.996Z,26.27
2019-02-28T09:33:59.861Z,27.30
2019-02-28T09:36:28.727Z,30.92
2019-02-28T09:38:59.638Z,26.80
2019-02-28T09:41:28.384Z,27.70
2019-02-28T09:44:00.147Z,27.95
2019-02-28T09:46:27.816Z,27.07
2019-02-28T09:48:56.685Z,28.62
2019-02-28T09:51:25.555Z,28.47
2019-02-28T09:53:54.412Z,32.60
2019-02-28T09:56:23.275Z,29.52
2019-02-28T09:58:52.160Z,27.62
2019-02-28T10:01:21.281Z,29.18
2019-02-28T10:03:52.232Z,29.45
2019-02-28T10:06:22.176Z,27.20
2019-02-28T10:08:51.035Z,31.17
2019-02-28T10:11:21.711Z,28.05
2019-02-28T10:13:53.315Z,32.08
2019-02-28T10:16:21.444Z,30.88
2019-02-28T10:18:50.312Z,31.00
2019-02-28T10:21:19.175Z,27.67
2019-02-28T10:23:48.096Z,29.23
2019-02-28T10:26:17.227Z,29.87
2019-02-28T10:28:46.840Z,26.90
2019-02-28T10:31:15.711Z,30.23
2019-02-28T10:33:44.579Z,27.07
2019-02-28T10:36:13.811Z,29.98
2019-02-28T10:38:42.800Z,28.85
2019-02-28T10:41:11.907Z,28.45
2019-02-28T10:43:40.774Z,28.42
2019-02-28T10:46:09.641Z,28.65
2019-02-28T10:48:50.234Z,30.43
2019-02-28T10:51:14.111Z,36.28
2019-02-28T10:53:40.734Z,31.42
2019-02-28T10:56:09.613Z,32.93
2019-02-28T10:58:38.472Z,34.83
2019-02-28T11:01:08.955Z,39.95
2019-02-28T11:03:37.955Z,40.08
2019-02-28T11:06:06.831Z,41.98
2019-02-28T11:08:35.705Z,41.48
2019-02-28T11:11:07.389Z,44.93
2019-02-28T11:13:35.312Z,45.50
2019-02-28T11:16:04.397Z,45.45
2019-02-28T11:18:33.263Z,48.28
2019-02-28T11:21:02.207Z,46.42
2019-02-28T11:23:31.300Z,43.23
2019-02-28T11:26:01.242Z,44.25
2019-02-28T11:28:30.100Z,48.08
2019-02-28T11:30:58.978Z,42.75
2019-02-28T11:33:27.833Z,43.68
2019-02-28T11:35:58.857Z,44.15
2019-02-28T11:38:27.290Z,42.45
2019-02-28T11:40:57.522Z,46.28
2019-02-28T11:43:26.830Z,43.60
2019-02-28T11:45:56.499Z,49.18
2019-02-28T11:48:26.973Z,43.60
2019-02-28T11:50:55.852Z,45.78
2019-02-28T11:53:24.716Z,43.87
2019-02-28T11:55:54.442Z,46.25
2019-02-28T11:58:23.399Z,48.30
2019-02-28T12:00:52.332Z,44.42
2019-02-28T12:03:21.279Z,42.00
2019-02-28T12:05:51.242Z,45.28
2019-02-28T12:08:22.257Z,47.10
2019-02-28T12:10:50.860Z,43.28
2019-02-28T12:13:20.580Z,44.48
2019-02-28T12:15:49.581Z,42.55
2019-02-28T12:18:19.420Z,40.48
2019-02-28T12:20:48.299Z,44.73
2019-02-28T12:23:17.167Z,46.13
2019-02-28T12:25:46.028Z,49.38
2019-02-28T12:28:14.888Z,45.17
2019-02-28T12:30:43.980Z,44.67
2019-02-28T12:33:15.494Z,44.95
2019-02-28T12:35:43.427Z,41.77
2019-02-28T12:38:12.516Z,40.67
2019-02-28T12:40:42.538Z,43.25
2019-02-28T12:43:13.403Z,44.53
2019-02-28T12:45:45.464Z,39.53
2019-02-28T12:48:13.999Z,41.58
2019-02-28T12:50:43.534Z,38.45
2019-02-28T12:53:12.392Z,37.35
2019-02-28T12:55:41.259Z,40.43
2019-02-28T12:58:10.137Z,40.05
2019-02-28T13:00:43.452Z,36.13
2019-02-28T13:03:12.499Z,34.83
2019-02-28T13:05:41.375Z,35.78
2019-02-28T13:08:10.320Z,33.98
2019-02-28T13:10:39.180Z,41.50
2019-02-28T13:13:08.189Z,31.82
2019-02-28T13:15:37.065Z,34.58
2019-02-28T13:18:09.056Z,33.92
2019-02-28T13:20:39.608Z,35.13
2019-02-28T13:23:08.472Z,34.48
2019-02-28T13:25:37.355Z,36.70
2019-02-28T13:28:06.692Z,33.53
2019-02-28T13:30:35.636Z,35.63
2019-02-28T13:33:04.491Z,31.27
2019-02-28T13:35:34.248Z,29.02
2019-02-28T13:38:03.199Z,33.05
2019-02-28T13:40:32.048Z,30.20
2019-02-28T13:43:01.975Z,25.97
2019-02-28T13:45:32.356Z,24.37
2019-02-28T13:48:03.375Z,28.17
2019-02-28T13:50:35.578Z,26.33
2019-02-28T13:53:17.353Z,29.30
2019-02-28T13:55:36.775Z,27.65
2019-02-28T13:58:05.807Z,33.08
2019-02-28T14:00:35.432Z,30.97
2019-02-28T14:03:11.368Z,25.82
2019-02-28T14:05:41.443Z,29.07
2019-02-28T14:08:12.168Z,28.65
2019-02-28T14:10:41.308Z,31.80
2019-02-28T14:13:10.214Z,29.23
2019-02-28T14:15:42.915Z,27.87
2019-02-28T14:18:13.026Z,29.32
2019-02-28T14:20:41.904Z,27.37
2019-02-28T14:23:10.835Z,32.48
2019-02-28T14:25:41.129Z,32.90
2019-02-28T14:28:10.483Z,31.50
2019-02-28T14:30:39.426Z,30.72
2019-02-28T14:33:08.649Z,30.90
2019-02-28T14:35:38.784Z,38.53
2019-02-28T14:38:07.895Z,38.42
2019-02-28T14:40:37.855Z,33.42
2019-02-28T14:43:06.696Z,35.38
2019-02-28T14:45:39.270Z,33.30
2019-02-28T14:48:07.598Z,33.92
2019-02-28T14:50:36.447Z,33.30
2019-02-28T14:53:05.320Z,38.42
2019-02-28T14:55:34.287Z,37.45
2019-02-28T14:58:03.188Z,43.65
2019-02-28T15:00:32.892Z,40.20
2019-02-28T15:03:02.769Z,39.08
2019-02-28T15:05:37.219Z,36.48
2019-02-28T15:08:06.095Z,40.75
2019-02-28T15:10:35.315Z,42.78
2019-02-28T15:13:05.042Z,42.23
2019-02-28T15:15:36.279Z,43.40
2019-02-28T15:18:05.023Z,48.02
2019-02-28T15:20:33.896Z,48.50
2019-02-28T15:23:02.758Z,44.45
2019-02-28T15:25:31.630Z,46.25
2019-02-28T15:28:00.493Z,47.58
2019-02-28T15:30:33.744Z,46.73
2019-02-28T15:33:01.698Z,45.38
2019-02-28T15:35:30.569Z,46.25
2019-02-28T15:37:59.437Z,54.53
2019-02-28T15:40:29.869Z,46.77
2019-02-28T15:42:58.727Z,42.90
2019-02-28T15:45:28.560Z,47.65
2019-02-28T15:47:58.989Z,47.45
2019-02-28T15:50:28.051Z,46.48
2019-02-28T15:52:57.584Z,53.58
2019-02-28T15:55:26.763Z,46.37
2019-02-28T15:57:55.645Z,48.83
2019-02-28T16:00:28.760Z,52.03
2019-02-28T16:02:57.699Z,49.55
2019-02-28T16:05:26.635Z,49.30
2019-02-28T16:07:55.673Z,48.42
2019-02-28T16:10:28.628Z,47.58
2019-02-28T16:12:56.641Z,53.68
2019-02-28T16:15:25.591Z,46.88
2019-02-28T16:17:54.520Z,48.90
2019-02-28T16:20:24.976Z,50.88
2019-02-28T16:22:54.424Z,49.40
2019-02-28T16:25:25.000Z,51.68
2019-02-28T16:27:53.867Z,52.45
2019-02-28T16:30:22.799Z,50.80
2019-02-28T16:32:51.816Z,52.53
2019-02-28T16:35:20.691Z,56.88
2019-02-28T16:37:49.770Z,59.90
2019-02-28T16:40:20.707Z,56.40
2019-02-28T16:42:50.381Z,72.05
2019-02-28T16:45:24.943Z,78.50
2019-02-28T16:47:55.606Z,72.65
2019-02-28T16:50:24.363Z,78.85
2019-02-28T16:52:54.203Z,79.95
2019-02-28T16:55:23.058Z,81.97
2019-02-28T16:57:53.221Z,86.55
2019-02-28T17:00:22.344Z,80.60
2019-02-28T17:02:51.220Z,81.40
2019-02-28T17:05:20.143Z,80.70
2019-02-28T17:07:49.085Z,70.62
2019-02-28T17:10:22.319Z,53.85
2019-02-28T17:12:59.622Z,45.03
2019-02-28T17:15:42.812Z,39.83
2019-02-28T17:18:18.537Z,32.85
2019-02-28T17:20:46.855Z,29.40
2019-02-28T17:23:15.716Z,20.00
2019-02-28T17:25:44.580Z,20.27
2019-02-28T17:28:17.968Z,17.67
2019-02-28T17:31:00.420Z,17.67
2019-02-28T17:33:29.455Z,13.98
2019-02-28T17:35:58.316Z,16.37
2019-02-28T17:38:27.175Z,10.48
2019-02-28T17:40:58.782Z,10.28
2019-02-28T17:43:26.589Z,11.73
2019-02-28T17:45:55.701Z,11.78
2019-02-28T17:48:41.400Z,10.95
2019-02-28T17:51:11.804Z,10.63
2019-02-28T17:53:45.813Z,9.33
2019-02-28T17:56:31.571Z,9.08
2019-02-28T17:59:04.466Z,9.63
2019-02-28T18:01:37.271Z,9.45
2019-02-28T18:04:08.233Z,7.50
2019-02-28T18:06:51.148Z,8.88
2019-02-28T18:09:21.553Z,15.48
2019-02-28T18:11:57.743Z,13.15
2019-02-28T18:14:31.201Z,11.45
2019-02-28T18:17:06.163Z,10.95
2019-02-28T18:19:54.260Z,13.03
2019-02-28T18:22:40.152Z,15.98
2019-02-28T18:25:25.527Z,15.40
2019-02-28T18:28:01.651Z,14.75
2019-02-28T18:30:50.212Z,14.15
2019-02-28T18:33:19.612Z,16.67
2019-02-28T18:35:48.511Z,15.13
2019-02-28T18:38:17.372Z,18.80
2019-02-28T18:40:46.236Z,14.98
2019-02-28T18:43:15.099Z,15.45
2019-02-28T18:45:43.972Z,16.07
2019-02-28T18:48:14.565Z,16.65
2019-02-28T18:50:43.840Z,14.28
2019-02-28T18:53:13.972Z,17.82
2019-02-28T18:55:42.831Z,17.80
2019-02-28T18:58:11.688Z,18.37
2019-02-28T19:00:41.648Z,15.80
2019-02-28T19:03:10.628Z,15.90
2019-02-28T19:05:39.487Z,21.68
2019-02-28T19:08:08.355Z,21.68
2019-02-28T19:10:37.225Z,18.40
2019-02-28T19:13:06.079Z,17.92
2019-02-28T19:15:34.940Z,22.30
2019-02-28T19:18:03.871Z,19.98
2019-02-28T19:20:32.746Z,16.77
2019-02-28T19:23:01.634Z,20.50
2019-02-28T19:25:30.703Z,18.57
2019-02-28T19:27:59.570Z,17.05
2019-02-28T19:30:28.428Z,20.68
2019-02-28T19:32:57.295Z,16.70
2019-02-28T19:35:26.452Z,19.35
2019-02-28T19:37:55.330Z,22.73
2019-02-28T19:40:24.409Z,19.40
2019-02-28T19:42:53.276Z,18.80
2019-02-28T19:45:26.424Z,18.45
2019-02-28T19:47:55.294Z,18.02
2019-02-28T19:50:24.147Z,21.60
2019-02-28T19:52:54.132Z,23.87
2019-02-28T19:55:23.267Z,24.67
2019-02-28T19:57:52.135Z,18.55
2019-02-28T20:00:22.080Z,22.25
2019-02-28T20:02:50.953Z,26.87
2019-02-28T20:05:19.807Z,27.62
2019-02-28T20:07:48.748Z,26.73
2019-02-28T20:10:18.382Z,26.00
2019-02-28T20:12:47.251Z,30.05
2019-02-28T20:15:22.231Z,24.00
2019-02-28T20:17:51.195Z,27.13
2019-02-28T20:20:22.305Z,28.45
2019-02-28T20:22:51.207Z,26.82
2019-02-28T20:25:20.316Z,25.80
2019-02-28T20:27:49.248Z,28.25
2019-02-28T20:30:18.980Z,29.57
2019-02-28T20:32:47.835Z,27.55
2019-02-28T20:35:26.267Z,29.67
2019-02-28T20:37:48.383Z,31.23
2019-02-28T20:40:21.507Z,29.00
2019-02-28T20:42:50.363Z,27.62
2019-02-28T20:45:19.243Z,29.35
2019-02-28T20:47:48.503Z,31.68
2019-02-28T20:50:19.199Z,30.55
2019-02-28T20:52:48.069Z,26.30
2019-02-28T20:55:17.160Z,28.67
2019-02-28T20:57:46.095Z,26.50
2019-02-28T21:00:17.337Z,31.25
2019-02-28T21:02:46.203Z,32.88
2019-02-28T21:05:15.207Z,35.30
2019-02-28T21:07:44.063Z,35.45
2019-02-28T21:10:12.940Z,31.75
2019-02-28T21:12:41.791Z,41.20
2019-02-28T21:15:11.499Z,31.17
2019-02-28T21:17:40.359Z,31.50
2019-02-28T21:20:12.979Z,33.92
2019-02-28T21:22:41.961Z,34.55
2019-02-28T21:25:14.682Z,39.00
2019-02-28T21:27:43.544Z,42.25
2019-02-28T21:30:13.975Z,40.58
2019-02-28T21:32:42.907Z,36.00
2019-02-28T21:35:11.961Z,40.70
2019-02-28T21:37:41.590Z,40.88
2019-02-28T21:40:12.151Z,40.60
2019-02-28T21:42:41.075Z,42.20
2019-02-28T21:45:11.686Z,38.95
2019-02-28T21:47:40.719Z,44.93
2019-02-28T21:50:11.085Z,37.63
2019-02-28T21:52:41.366Z,40.48
2019-02-28T21:55:17.652Z,39.13
2019-02-28T21:57:46.829Z,38.50
2019-02-28T22:00:17.451Z,38.85
2019-02-28T22:02:47.935Z,34.65
2019-02-28T22:05:16.895Z,35.23
2019-02-28T22:07:45.803Z,34.85
2019-02-28T22:10:15.031Z,32.83
2019-02-28T22:12:44.205Z,38.33
2019-02-28T22:15:17.049Z,37.98
2019-02-28T22:17:45.932Z,38.38
2019-02-28T22:20:14.933Z,38.67
2019-02-28T22:22:43.867Z,38.20
2019-02-28T22:25:15.679Z,38.50
2019-02-28T22:27:44.539Z,37.70
2019-02-28T22:30:19.484Z,37.73
2019-02-28T22:32:49.979Z,36.33
2019-02-28T22:35:20.724Z,42.17
2019-02-28T22:37:49.623Z,36.50
2019-02-28T22:40:18.707Z,34.50
2019-02-28T22:42:47.805Z,34.55
2019-02-28T22:45:16.671Z,36.40
2019-02-28T22:47:45.536Z,39.15
2019-02-28T22:50:14.420Z,42.48
2019-02-28T22:52:43.494Z,35.52
2019-02-28T22:55:12.351Z,39.27
2019-02-28T22:57:41.232Z,41.90
2019-02-28T23:00:11.627Z,37.45
2019-02-28T23:02:41.059Z,35.95
2019-02-28T23:05:10.153Z,38.38
2019-02-28T23:07:39.257Z,38.58
2019-02-28T23:10:08.341Z,34.43
2019-02-28T23:12:37.204Z,34.70
2019-02-28T23:15:06.468Z,38.23
2019-02-28T23:17:35.344Z,38.80
2019-02-28T23:20:05.076Z,41.08
2019-02-28T23:22:33.933Z,37.83
2019-02-28T23:25:02.795Z,43.05
2019-02-28T23:27:31.655Z,46.55
2019-02-28T23:30:11.357Z,35.33
2019-02-28T23:32:44.408Z,38.15
2019-02-28T23:35:14.807Z,32.78
2019-02-28T23:37:43.667Z,33.88
2019-02-28T23:40:12.572Z,38.45
2019-02-28T23:42:41.440Z,40.20
2019-02-28T23:45:10.303Z,40.80
2019-02-28T23:47:39.235Z,35.43
2019-02-28T23:50:09.198Z,38.10
2019-02-28T23:52:38.051Z,29.87
2019-02-28T23:55:07.579Z,33.05
2019-02-28T23:57:36.743Z,37.60
