createdAt,value
2023-05-20T12:16:10.688Z,20.90
2023-05-20T12:21:09.196Z,21.20
2023-05-20T12:26:07.098Z,20.60
2023-05-20T12:31:06.282Z,19.80
2023-05-20T12:36:05.336Z,19.40
2023-05-20T12:41:03.301Z,19.10
2023-05-20T12:46:01.019Z,18.90
2023-05-20T12:50:58.893Z,18.80
2023-05-20T12:55:56.295Z,18.90
2023-05-20T13:00:53.993Z,18.90
2023-05-20T13:09:34.714Z,19.10
2023-05-20T13:14:32.241Z,19.00
2023-05-20T13:19:29.723Z,19.00
2023-05-20T13:24:27.400Z,19.00
2023-05-20T13:29:24.719Z,19.20
2023-05-20T13:34:22.084Z,19.50
2023-05-20T13:39:19.310Z,19.40
2023-05-20T13:44:16.641Z,19.00
2023-05-20T13:49:14.236Z,18.90
2023-05-20T13:54:11.574Z,18.60
2023-05-20T13:59:09.045Z,18.30
2023-05-20T14:04:06.656Z,18.70
2023-05-20T14:09:04.330Z,18.80
2023-05-20T14:14:01.683Z,18.90
2023-05-20T14:18:59.359Z,19.00
2023-05-20T14:23:57.813Z,19.10
2023-05-20T14:28:55.136Z,19.20
2023-05-20T14:33:52.673Z,19.30
2023-05-20T14:38:49.973Z,19.40
2023-05-20T14:43:47.984Z,19.40
2023-05-20T14:48:45.438Z,19.50
2023-05-20T14:53:42.759Z,19.50
2023-05-20T14:58:40.929Z,19.50
2023-05-20T15:03:38.200Z,19.40
2023-05-20T15:08:35.994Z,19.30
2023-05-20T15:13:33.316Z,19.20
2023-05-20T15:18:30.927Z,19.10
2023-05-20T15:23:28.520Z,19.10
2023-05-20T15:28:25.872Z,19.00
2023-05-20T15:33:23.462Z,18.90
2023-05-20T15:38:20.933Z,18.80
2023-05-20T15:43:19.146Z,18.60
2023-05-20T15:48:19.821Z,18.60
2023-05-20T15:53:17.016Z,18.50
2023-05-20T15:58:14.739Z,18.60
2023-05-20T16:03:12.465Z,18.60
2023-05-20T16:08:10.066Z,18.70
2023-05-20T16:13:07.591Z,18.70
2023-05-20T16:18:05.654Z,18.70
2023-05-20T16:23:03.207Z,18.70
2023-05-20T16:28:01.253Z,18.60
2023-05-20T16:32:58.935Z,18.60
2023-05-20T16:37:56.449Z,18.50
2023-05-20T16:42:53.811Z,18.40
2023-05-20T16:47:51.735Z,18.40
2023-05-20T16:52:49.188Z,18.30
2023-05-20T16:57:47.992Z,18.00
2023-05-20T17:02:45.422Z,17.90
2023-05-20T17:07:42.857Z,18.00
2023-05-20T17:12:40.306Z,18.00
2023-05-20T17:17:40.947Z,17.90
2023-05-20T17:22:38.306Z,17.90
2023-05-20T17:27:35.627Z,17.70
2023-05-20T17:32:32.944Z,17.50
2023-05-20T17:37:30.497Z,17.10
2023-05-20T17:42:27.806Z,16.80
2023-05-20T17:47:25.145Z,16.60
2023-05-20T17:52:31.847Z,16.40
2023-05-20T17:57:30.132Z,16.40
2023-05-20T18:02:28.139Z,16.40
2023-05-20T18:07:27.127Z,16.30
2023-05-20T18:12:24.575Z,16.30
2023-05-20T18:17:25.248Z,16.10
2023-05-20T18:22:22.667Z,15.90
2023-05-20T18:27:20.193Z,15.70
2023-05-20T18:32:17.779Z,15.70
2023-05-20T18:37:15.614Z,15.50
2023-05-20T18:42:12.997Z,15.40
2023-05-20T18:47:10.866Z,15.40
2023-05-20T18:52:08.307Z,15.30
2023-05-20T18:57:06.331Z,15.10
2023-05-20T19:02:03.740Z,15.10
2023-05-20T19:07:04.282Z,15.00
2023-05-20T19:12:01.573Z,15.00
2023-05-20T19:17:00.194Z,14.90
2023-05-20T19:21:57.708Z,14.60
2023-05-20T19:26:55.253Z,14.50
2023-05-20T19:31:52.812Z,14.40
2023-05-20T19:36:50.144Z,14.30
2023-05-20T19:41:48.818Z,14.20
2023-05-20T19:46:47.074Z,14.10
2023-05-20T19:51:44.597Z,14.10
2023-05-20T19:56:42.115Z,14.00
2023-05-20T20:01:39.784Z,14.00
2023-05-20T20:06:37.074Z,13.80
2023-05-20T20:11:34.602Z,13.70
2023-05-20T20:16:32.114Z,13.70
2023-05-20T20:21:29.412Z,13.60
2023-05-20T20:26:26.833Z,13.60
2023-05-20T20:31:24.047Z,13.60
2023-05-20T20:36:21.461Z,13.50
2023-05-20T20:41:19.187Z,13.30
2023-05-20T20:46:16.826Z,13.20
2023-05-20T20:51:17.698Z,13.30
2023-05-20T20:56:15.124Z,13.40
2023-05-20T21:01:13.486Z,13.30
2023-05-20T21:06:13.053Z,13.30
2023-05-20T21:11:10.689Z,13.30
2023-05-20T21:16:07.964Z,13.30
2023-05-20T21:21:10.091Z,13.30
2023-05-20T21:26:08.111Z,13.30
2023-05-20T21:31:06.487Z,13.30
2023-05-20T21:36:05.281Z,13.20
2023-05-20T21:41:02.763Z,13.20
2023-05-20T21:46:00.242Z,13.20
2023-05-20T21:50:57.604Z,13.20
2023-05-20T21:55:55.072Z,13.20
2023-05-20T22:00:52.324Z,13.10
2023-05-20T22:05:49.820Z,13.00
2023-05-20T22:10:47.263Z,12.90
2023-05-20T22:15:44.636Z,12.80
2023-05-20T22:20:42.673Z,12.80
2023-05-20T22:25:39.928Z,12.70
2023-05-20T22:30:38.530Z,12.70
2023-05-20T22:35:36.225Z,12.60
2023-05-20T22:40:33.942Z,12.60
2023-05-20T22:45:31.402Z,12.70
2023-05-20T22:50:29.050Z,12.90
2023-05-20T22:55:26.641Z,13.00
2023-05-20T23:00:24.004Z,13.00
2023-05-20T23:05:23.888Z,12.90
2023-05-20T23:10:21.535Z,12.70
2023-05-20T23:15:19.468Z,12.60
2023-05-20T23:20:19.098Z,12.60
2023-05-20T23:25:16.633Z,12.50
2023-05-20T23:30:13.922Z,12.50
2023-05-20T23:35:13.214Z,12.50
2023-05-20T23:40:13.505Z,12.60
2023-05-20T23:45:11.497Z,12.50
2023-05-20T23:50:09.512Z,12.40
2023-05-20T23:55:09.426Z,12.30
