createdAt,value
2023-05-03T00:03:33.160Z,88.93
2023-05-03T00:07:50.866Z,89.08
2023-05-03T00:12:08.643Z,89.11
2023-05-03T00:16:26.350Z,89.25
2023-05-03T00:20:44.047Z,89.24
2023-05-03T00:25:01.231Z,89.28
2023-05-03T00:29:21.475Z,89.46
2023-05-03T00:33:39.982Z,89.54
2023-05-03T00:37:57.658Z,89.68
2023-05-03T00:42:15.320Z,89.68
2023-05-03T00:46:33.112Z,89.68
2023-05-03T00:50:50.986Z,89.87
2023-05-03T00:55:10.566Z,90.04
2023-05-03T00:59:29.176Z,90.06
2023-05-03T01:03:48.231Z,90.06
2023-05-03T01:08:56.517Z,89.97
2023-05-03T01:13:44.107Z,90.10
2023-05-03T01:18:34.935Z,90.18
2023-05-03T01:23:22.549Z,90.24
2023-05-03T01:27:41.914Z,90.19
2023-05-03T01:32:07.518Z,90.17
2023-05-03T01:36:34.067Z,89.91
2023-05-03T01:40:55.899Z,89.89
2023-05-03T01:45:13.901Z,89.75
2023-05-03T01:49:31.438Z,89.76
2023-05-03T01:53:49.077Z,89.79
2023-05-03T01:58:06.741Z,89.74
2023-05-03T02:02:24.750Z,89.71
2023-05-03T02:06:42.691Z,89.72
2023-05-03T02:11:00.441Z,89.62
2023-05-03T02:15:20.399Z,89.57
2023-05-03T02:19:38.092Z,89.53
2023-05-03T02:23:56.218Z,89.31
2023-05-03T02:28:13.852Z,89.53
2023-05-03T02:32:31.620Z,89.57
2023-05-03T02:36:49.331Z,89.63
2023-05-03T02:41:06.874Z,89.71
2023-05-03T02:45:24.774Z,89.66
2023-05-03T02:49:42.299Z,89.71
2023-05-03T02:54:00.183Z,89.60
2023-05-03T02:58:17.750Z,89.44
2023-05-03T03:02:37.250Z,89.32
2023-05-03T03:06:55.001Z,89.23
2023-05-03T03:11:13.026Z,89.12
2023-05-03T03:15:30.813Z,89.23
2023-05-03T03:19:48.663Z,89.41
2023-05-03T03:24:07.007Z,89.22
2023-05-03T03:28:24.821Z,89.17
2023-05-03T03:32:42.641Z,89.35
2023-05-03T03:37:00.354Z,89.26
2023-05-03T03:41:19.604Z,89.08
2023-05-03T03:45:37.382Z,89.24
2023-05-03T03:49:54.974Z,89.28
2023-05-03T03:54:12.641Z,89.27
2023-05-03T03:58:30.245Z,89.55
2023-05-03T04:02:48.031Z,89.68
2023-05-03T04:07:05.780Z,89.73
2023-05-03T04:11:24.016Z,89.61
2023-05-03T04:15:41.482Z,89.46
2023-05-03T04:19:59.363Z,89.12
2023-05-03T04:24:17.610Z,88.72
2023-05-03T04:28:35.418Z,88.42
2023-05-03T04:32:55.674Z,88.25
2023-05-03T04:37:13.912Z,88.05
2023-05-03T04:41:31.501Z,88.09
2023-05-03T04:45:49.177Z,88.03
2023-05-03T04:50:11.377Z,87.89
2023-05-03T04:54:29.346Z,87.48
2023-05-03T04:58:47.002Z,87.53
2023-05-03T05:03:06.624Z,87.71
2023-05-03T05:07:24.392Z,87.60
2023-05-03T05:11:42.045Z,87.29
2023-05-03T05:15:59.620Z,87.07
2023-05-03T05:20:18.843Z,86.97
2023-05-03T05:24:36.790Z,86.33
2023-05-03T05:28:54.750Z,85.77
2023-05-03T05:33:12.362Z,85.15
2023-05-03T05:37:30.418Z,84.69
2023-05-03T05:41:47.969Z,83.69
2023-05-03T05:46:05.698Z,83.67
2023-05-03T05:50:23.266Z,82.33
2023-05-03T05:54:40.726Z,81.69
2023-05-03T05:58:58.251Z,81.01
2023-05-03T06:03:16.520Z,81.63
2023-05-03T06:07:36.224Z,82.31
2023-05-03T06:11:53.838Z,83.47
2023-05-03T06:16:12.115Z,83.11
2023-05-03T06:20:29.727Z,81.21
2023-05-03T06:24:47.608Z,80.31
2023-05-03T06:29:05.437Z,79.44
2023-05-03T06:33:23.062Z,78.32
2023-05-03T06:37:40.847Z,77.78
2023-05-03T06:41:58.375Z,77.25
2023-05-03T06:46:19.556Z,77.43
2023-05-03T06:50:37.952Z,76.96
2023-05-03T06:54:55.689Z,76.46
2023-05-03T06:59:13.240Z,76.52
2023-05-03T07:03:31.398Z,75.88
2023-05-03T07:07:49.080Z,74.96
2023-05-03T07:12:07.119Z,73.71
2023-05-03T07:16:25.805Z,73.55
2023-05-03T07:20:43.597Z,72.83
2023-05-03T07:25:01.170Z,72.30
2023-05-03T07:29:18.886Z,70.58
2023-05-03T07:33:37.900Z,67.67
2023-05-03T07:37:57.053Z,67.61
2023-05-03T07:42:14.733Z,66.61
2023-05-03T07:46:35.544Z,65.10
2023-05-03T07:50:53.302Z,65.03
2023-05-03T07:55:11.354Z,68.05
2023-05-03T07:59:28.869Z,65.87
2023-05-03T08:03:47.023Z,63.67
2023-05-03T08:08:05.771Z,64.45
2023-05-03T08:12:24.261Z,64.08
2023-05-03T08:16:42.000Z,63.43
2023-05-03T08:21:00.221Z,61.06
2023-05-03T08:25:17.941Z,61.52
2023-05-03T08:29:39.566Z,58.01
2023-05-03T08:33:57.302Z,58.60
2023-05-03T08:38:15.913Z,58.41
2023-05-03T08:42:33.992Z,57.02
2023-05-03T08:46:51.907Z,57.96
2023-05-03T08:51:11.469Z,58.68
2023-05-03T08:55:30.027Z,60.77
2023-05-03T08:59:54.410Z,59.36
2023-05-03T09:04:12.893Z,60.92
2023-05-03T09:08:31.715Z,59.42
2023-05-03T09:12:49.034Z,60.76
2023-05-03T09:17:20.582Z,59.03
2023-05-03T09:21:43.685Z,58.47
2023-05-03T09:26:00.951Z,59.63
2023-05-03T09:30:19.890Z,61.32
2023-05-03T09:34:37.771Z,60.80
2023-05-03T09:38:56.350Z,61.10
2023-05-03T09:43:18.718Z,60.33
2023-05-03T09:47:52.811Z,60.90
2023-05-03T09:52:11.370Z,62.76
2023-05-03T09:56:30.399Z,59.37
2023-05-03T10:00:52.243Z,60.20
2023-05-03T10:05:14.737Z,60.51
2023-05-03T10:09:40.127Z,58.95
2023-05-03T10:13:58.345Z,58.20
2023-05-03T10:18:18.800Z,57.20
2023-05-03T10:23:04.482Z,57.08
2023-05-03T10:27:22.027Z,57.46
2023-05-03T10:31:48.376Z,57.28
2023-05-03T10:36:10.928Z,58.50
2023-05-03T10:40:43.450Z,57.40
2023-05-03T10:45:03.938Z,55.45
2023-05-03T10:49:24.536Z,55.92
2023-05-03T10:53:43.632Z,54.86
2023-05-03T10:58:03.882Z,57.57
2023-05-03T11:02:31.610Z,55.15
2023-05-03T11:06:52.257Z,56.08
2023-05-03T11:11:10.195Z,55.33
2023-05-03T11:15:28.267Z,56.70
2023-05-03T11:19:47.118Z,54.88
2023-05-03T11:24:05.026Z,58.35
2023-05-03T11:28:23.358Z,58.21
2023-05-03T11:32:43.311Z,57.97
2023-05-03T11:37:02.847Z,59.06
2023-05-03T11:41:20.755Z,60.63
2023-05-03T11:45:45.772Z,60.95
2023-05-03T11:50:04.356Z,60.35
2023-05-03T11:54:26.342Z,60.09
2023-05-03T11:58:59.125Z,58.55
2023-05-03T12:03:32.283Z,56.70
2023-05-03T12:07:52.050Z,55.29
2023-05-03T12:12:13.324Z,56.29
2023-05-03T12:16:50.899Z,59.77
2023-05-03T12:21:30.829Z,57.23
2023-05-03T12:25:49.159Z,58.68
2023-05-03T12:30:11.024Z,57.81
2023-05-03T12:34:34.952Z,56.17
2023-05-03T12:38:56.385Z,56.33
2023-05-03T12:43:14.749Z,55.19
2023-05-03T12:47:36.198Z,52.94
2023-05-03T12:52:23.644Z,54.54
2023-05-03T12:56:33.844Z,53.35
2023-05-03T13:01:28.112Z,54.73
2023-05-03T13:14:17.071Z,51.30
2023-05-03T13:18:34.793Z,52.11
2023-05-03T13:22:52.534Z,51.41
2023-05-03T13:27:13.095Z,49.91
2023-05-03T13:31:31.387Z,52.21
2023-05-03T13:35:49.105Z,52.48
2023-05-03T13:40:08.162Z,52.14
2023-05-03T13:44:26.325Z,50.75
2023-05-03T13:48:44.320Z,51.60
2023-05-03T13:53:02.108Z,48.77
2023-05-03T13:57:19.933Z,49.02
2023-05-03T14:01:38.232Z,45.68
2023-05-03T14:05:56.244Z,47.48
2023-05-03T14:10:14.015Z,45.28
2023-05-03T14:14:31.805Z,45.92
2023-05-03T14:18:51.237Z,45.05
2023-05-03T14:23:09.012Z,45.21
2023-05-03T14:27:26.932Z,46.15
2023-05-03T14:31:44.753Z,47.20
2023-05-03T14:36:03.531Z,49.34
2023-05-03T14:40:22.035Z,51.32
2023-05-03T14:44:39.738Z,52.70
2023-05-03T14:48:57.606Z,51.04
2023-05-03T14:53:15.433Z,50.90
2023-05-03T14:57:34.266Z,52.65
2023-05-03T15:01:52.722Z,52.72
2023-05-03T15:06:10.539Z,53.06
2023-05-03T15:10:28.163Z,54.49
2023-05-03T15:14:47.654Z,55.53
2023-05-03T15:19:07.564Z,54.44
2023-05-03T15:23:25.195Z,56.93
2023-05-03T15:27:43.187Z,57.15
2023-05-03T15:32:01.862Z,57.52
2023-05-03T15:36:19.562Z,58.65
2023-05-03T15:40:37.392Z,58.99
2023-05-03T15:44:55.049Z,58.77
2023-05-03T15:49:12.774Z,58.40
2023-05-03T15:53:30.432Z,57.21
2023-05-03T15:57:48.285Z,58.86
2023-05-03T16:02:09.483Z,58.85
2023-05-03T16:06:28.779Z,57.11
2023-05-03T16:10:46.538Z,57.21
2023-05-03T16:15:05.548Z,55.66
2023-05-03T16:19:25.693Z,55.52
2023-05-03T16:23:43.431Z,56.90
2023-05-03T16:28:02.312Z,55.61
2023-05-03T16:32:20.081Z,54.98
2023-05-03T16:36:42.951Z,55.61
2023-05-03T16:41:02.274Z,55.88
2023-05-03T16:45:27.168Z,56.33
2023-05-03T16:49:45.087Z,55.81
2023-05-03T16:54:04.568Z,57.13
2023-05-03T16:58:22.422Z,57.64
2023-05-03T17:02:41.471Z,57.91
2023-05-03T17:06:58.646Z,59.29
2023-05-03T17:11:16.504Z,60.52
2023-05-03T17:15:34.737Z,60.91
2023-05-03T17:19:52.679Z,61.20
2023-05-03T17:24:11.838Z,62.52
2023-05-03T17:28:29.943Z,63.47
2023-05-03T17:32:47.683Z,64.41
2023-05-03T17:37:05.842Z,64.91
2023-05-03T17:41:23.665Z,64.80
2023-05-03T17:45:44.614Z,65.31
2023-05-03T17:50:02.514Z,65.82
2023-05-03T17:54:20.766Z,66.32
2023-05-03T17:58:38.553Z,67.69
2023-05-03T18:02:56.519Z,68.57
2023-05-03T18:07:14.403Z,69.27
2023-05-03T18:11:32.498Z,69.97
2023-05-03T18:15:50.857Z,70.98
2023-05-03T18:20:09.820Z,71.85
2023-05-03T18:24:27.511Z,72.38
2023-05-03T18:28:45.090Z,72.48
2023-05-03T18:33:02.985Z,73.08
2023-05-03T18:37:24.732Z,73.64
2023-05-03T18:41:43.091Z,74.35
2023-05-03T18:46:02.813Z,75.46
2023-05-03T18:50:20.660Z,76.32
2023-05-03T18:54:38.302Z,76.88
2023-05-03T18:58:57.136Z,77.84
2023-05-03T19:03:14.903Z,78.68
2023-05-03T19:07:32.624Z,79.39
2023-05-03T19:11:50.682Z,79.79
2023-05-03T19:16:08.526Z,80.70
2023-05-03T19:20:26.650Z,80.86
2023-05-03T19:24:44.127Z,81.52
2023-05-03T19:29:01.777Z,81.67
2023-05-03T19:33:20.580Z,82.08
2023-05-03T19:37:38.593Z,82.44
2023-05-03T19:41:56.777Z,82.72
2023-05-03T19:46:16.676Z,83.13
2023-05-03T19:50:36.260Z,83.57
2023-05-03T19:54:55.609Z,83.93
2023-05-03T19:59:13.232Z,84.32
2023-05-03T20:03:33.411Z,84.62
2023-05-03T20:07:52.842Z,84.86
2023-05-03T20:12:12.351Z,85.08
2023-05-03T20:16:33.485Z,85.27
2023-05-03T20:20:51.425Z,85.56
2023-05-03T20:25:09.745Z,85.72
2023-05-03T20:29:27.709Z,86.00
2023-05-03T20:33:45.666Z,86.11
2023-05-03T20:38:03.395Z,86.33
2023-05-03T20:42:21.047Z,86.39
2023-05-03T20:46:39.319Z,86.41
2023-05-03T20:50:59.201Z,86.63
2023-05-03T20:55:17.123Z,86.48
2023-05-03T20:59:35.637Z,86.40
2023-05-03T21:03:53.354Z,86.36
2023-05-03T21:08:11.219Z,86.35
2023-05-03T21:12:29.263Z,86.36
2023-05-03T21:16:47.381Z,86.37
2023-05-03T21:21:05.078Z,86.59
2023-05-03T21:25:26.029Z,86.80
2023-05-03T21:29:49.153Z,86.98
2023-05-03T21:34:07.467Z,86.86
2023-05-03T21:38:25.346Z,86.69
2023-05-03T21:42:43.756Z,86.63
2023-05-03T21:47:02.231Z,86.55
2023-05-03T21:51:23.255Z,86.51
2023-05-03T21:55:40.922Z,86.54
2023-05-03T21:59:58.606Z,86.53
2023-05-03T22:04:16.365Z,86.71
2023-05-03T22:08:34.465Z,86.94
2023-05-03T22:12:52.258Z,87.06
2023-05-03T22:17:09.916Z,87.00
2023-05-03T22:21:27.899Z,87.14
2023-05-03T22:25:45.901Z,87.33
2023-05-03T22:30:03.920Z,87.48
2023-05-03T22:34:21.959Z,87.62
2023-05-03T22:38:42.004Z,87.65
2023-05-03T22:42:59.628Z,87.87
2023-05-03T22:47:17.266Z,87.83
2023-05-03T22:51:35.109Z,87.88
2023-05-03T22:56:09.596Z,87.95
2023-05-03T23:00:27.411Z,87.86
2023-05-03T23:04:44.989Z,87.92
2023-05-03T23:09:02.695Z,87.96
2023-05-03T23:13:20.304Z,87.95
2023-05-03T23:17:38.292Z,88.04
2023-05-03T23:21:55.997Z,87.89
2023-05-03T23:26:13.598Z,87.98
2023-05-03T23:30:32.239Z,88.15
2023-05-03T23:34:50.285Z,88.26
2023-05-03T23:39:08.556Z,88.23
2023-05-03T23:43:25.992Z,88.30
2023-05-03T23:47:46.745Z,88.24
2023-05-03T23:52:04.563Z,88.34
2023-05-03T23:56:22.732Z,88.48
