createdAt,value
2023-01-06T00:01:38.701Z,78.25
2023-01-06T00:04:09.219Z,78.26
2023-01-06T00:06:40.208Z,77.61
2023-01-06T00:09:11.311Z,77.86
2023-01-06T00:11:43.959Z,77.89
2023-01-06T00:14:14.685Z,77.77
2023-01-06T00:16:45.262Z,77.44
2023-01-06T00:19:17.112Z,77.39
2023-01-06T00:21:47.579Z,77.07
2023-01-06T00:24:18.044Z,77.15
2023-01-06T00:26:48.631Z,77.48
2023-01-06T00:29:19.315Z,77.24
2023-01-06T00:31:50.261Z,77.15
2023-01-06T00:34:20.906Z,76.93
2023-01-06T00:36:55.227Z,76.98
2023-01-06T00:39:25.987Z,77.12
2023-01-06T00:42:06.055Z,77.47
2023-01-06T00:44:38.729Z,77.55
2023-01-06T00:47:11.709Z,77.62
2023-01-06T00:49:43.134Z,77.90
2023-01-06T00:52:14.073Z,78.11
2023-01-06T00:54:44.530Z,78.10
2023-01-06T00:57:14.925Z,79.00
2023-01-06T00:59:45.615Z,79.28
2023-01-06T01:02:16.398Z,78.93
2023-01-06T01:04:46.955Z,78.35
2023-01-06T01:07:19.618Z,78.60
2023-01-06T01:09:50.123Z,78.55
2023-01-06T01:12:20.660Z,78.22
2023-01-06T01:14:54.176Z,77.75
2023-01-06T01:17:30.136Z,78.04
2023-01-06T01:20:01.247Z,77.69
2023-01-06T01:22:33.504Z,77.62
2023-01-06T01:25:04.343Z,77.56
2023-01-06T01:27:34.953Z,77.82
2023-01-06T01:30:06.551Z,77.84
2023-01-06T01:32:37.203Z,77.66
2023-01-06T01:35:08.230Z,77.61
2023-01-06T01:37:39.175Z,77.51
2023-01-06T01:40:12.300Z,77.78
2023-01-06T01:42:42.945Z,77.90
2023-01-06T01:45:25.470Z,77.89
2023-01-06T01:48:09.264Z,77.92
2023-01-06T01:50:43.208Z,78.00
2023-01-06T01:53:19.578Z,77.83
2023-01-06T01:55:53.720Z,77.82
2023-01-06T01:58:31.508Z,77.57
2023-01-06T02:01:02.579Z,77.61
2023-01-06T02:03:36.235Z,77.55
2023-01-06T02:06:08.568Z,77.45
2023-01-06T02:08:45.040Z,77.39
2023-01-06T02:11:15.766Z,77.30
2023-01-06T02:13:47.696Z,77.49
2023-01-06T02:16:30.019Z,77.55
2023-01-06T02:19:11.853Z,77.64
2023-01-06T02:22:09.806Z,77.51
2023-01-06T02:25:08.913Z,77.33
2023-01-06T02:28:11.026Z,77.89
2023-01-06T02:31:07.347Z,77.93
2023-01-06T02:33:53.559Z,78.16
2023-01-06T02:36:49.911Z,78.26
2023-01-06T02:39:29.159Z,78.40
2023-01-06T02:42:25.478Z,78.50
2023-01-06T02:45:15.764Z,78.46
2023-01-06T02:48:16.587Z,78.32
2023-01-06T02:51:00.279Z,78.09
2023-01-06T02:53:33.871Z,77.79
2023-01-06T02:56:04.917Z,77.67
2023-01-06T02:58:47.429Z,77.78
2023-01-06T03:01:27.160Z,77.82
2023-01-06T03:04:00.875Z,77.73
2023-01-06T03:06:35.777Z,77.50
2023-01-06T03:09:07.490Z,77.71
2023-01-06T03:11:40.249Z,77.65
2023-01-06T03:14:22.602Z,77.80
2023-01-06T03:16:53.852Z,77.75
2023-01-06T03:19:25.059Z,77.84
2023-01-06T03:21:56.701Z,77.52
2023-01-06T03:24:27.682Z,77.70
2023-01-06T03:27:01.345Z,77.86
2023-01-06T03:29:33.237Z,77.66
2023-01-06T03:32:10.382Z,77.88
2023-01-06T03:34:55.737Z,77.83
2023-01-06T03:37:56.898Z,78.00
2023-01-06T03:40:44.969Z,78.47
2023-01-06T03:43:30.595Z,78.28
2023-01-06T03:46:09.611Z,78.37
2023-01-06T03:48:50.073Z,78.44
2023-01-06T03:51:40.104Z,78.42
2023-01-06T03:54:16.222Z,78.32
2023-01-06T03:56:49.905Z,78.49
2023-01-06T03:59:23.007Z,78.54
2023-01-06T04:01:53.775Z,78.42
2023-01-06T04:04:24.651Z,78.67
2023-01-06T04:06:55.829Z,78.79
2023-01-06T04:09:26.655Z,78.93
2023-01-06T04:12:15.187Z,78.83
2023-01-06T04:14:45.758Z,78.97
2023-01-06T04:17:17.831Z,78.96
2023-01-06T04:19:48.500Z,79.11
2023-01-06T04:22:20.115Z,79.25
2023-01-06T04:24:52.741Z,79.42
2023-01-06T04:27:23.326Z,79.44
2023-01-06T04:29:54.156Z,79.73
2023-01-06T04:32:24.571Z,79.71
2023-01-06T04:34:55.081Z,79.91
2023-01-06T04:37:26.589Z,80.18
2023-01-06T04:39:58.245Z,80.29
2023-01-06T04:42:29.327Z,80.14
2023-01-06T04:45:00.426Z,80.33
2023-01-06T04:47:34.791Z,80.50
2023-01-06T04:50:06.475Z,80.39
2023-01-06T04:52:36.932Z,80.75
2023-01-06T04:55:07.841Z,80.68
2023-01-06T04:57:38.420Z,81.07
2023-01-06T05:00:12.635Z,81.25
2023-01-06T05:02:44.070Z,81.42
2023-01-06T05:05:16.205Z,81.34
2023-01-06T05:07:47.076Z,81.50
2023-01-06T05:10:17.600Z,81.49
2023-01-06T05:12:48.232Z,81.62
2023-01-06T05:15:20.973Z,81.55
2023-01-06T05:17:51.545Z,81.94
2023-01-06T05:20:21.929Z,81.78
2023-01-06T05:22:54.365Z,81.95
2023-01-06T05:25:27.283Z,81.97
2023-01-06T05:27:58.373Z,82.08
2023-01-06T05:30:29.119Z,82.01
2023-01-06T05:32:59.619Z,82.43
2023-01-06T05:35:30.246Z,82.60
2023-01-06T05:38:02.800Z,82.62
2023-01-06T05:40:34.960Z,83.08
2023-01-06T05:43:05.379Z,83.21
2023-01-06T05:45:39.798Z,83.16
2023-01-06T05:48:10.446Z,83.31
2023-01-06T05:50:41.106Z,83.57
2023-01-06T05:53:13.180Z,83.87
2023-01-06T05:55:43.666Z,83.96
2023-01-06T05:58:16.361Z,84.15
2023-01-06T06:00:46.774Z,84.61
2023-01-06T06:03:17.792Z,84.93
2023-01-06T06:05:48.480Z,84.89
2023-01-06T06:08:20.065Z,85.07
2023-01-06T06:10:51.758Z,85.35
2023-01-06T06:13:24.653Z,85.22
2023-01-06T06:16:06.744Z,85.24
2023-01-06T06:18:43.450Z,85.27
2023-01-06T06:21:16.953Z,85.72
2023-01-06T06:23:48.061Z,85.91
2023-01-06T06:26:22.039Z,86.36
2023-01-06T06:28:53.756Z,86.86
2023-01-06T06:31:27.167Z,87.16
2023-01-06T06:34:00.185Z,87.56
2023-01-06T06:36:32.362Z,87.84
2023-01-06T06:39:05.030Z,88.01
2023-01-06T06:41:39.178Z,88.28
2023-01-06T06:44:13.114Z,88.34
2023-01-06T06:46:45.704Z,88.61
2023-01-06T06:49:17.408Z,88.65
2023-01-06T06:51:49.544Z,88.71
2023-01-06T06:54:19.983Z,88.89
2023-01-06T06:56:50.552Z,89.05
2023-01-06T06:59:20.978Z,89.14
2023-01-06T07:01:52.934Z,89.01
2023-01-06T07:04:23.481Z,89.08
2023-01-06T07:06:54.021Z,89.18
2023-01-06T07:09:24.590Z,89.34
2023-01-06T07:11:55.089Z,89.50
2023-01-06T07:14:25.676Z,89.52
2023-01-06T07:16:57.059Z,89.55
2023-01-06T07:19:29.111Z,89.53
2023-01-06T07:22:00.097Z,89.57
2023-01-06T07:24:30.658Z,89.59
2023-01-06T07:27:01.237Z,89.64
2023-01-06T07:29:31.704Z,89.63
2023-01-06T07:32:04.611Z,89.59
2023-01-06T07:34:36.556Z,89.53
2023-01-06T07:37:08.275Z,89.53
2023-01-06T07:39:39.946Z,89.47
2023-01-06T07:42:11.825Z,89.51
2023-01-06T07:44:42.466Z,89.40
2023-01-06T07:47:14.132Z,89.39
2023-01-06T07:49:45.855Z,89.46
2023-01-06T07:52:17.548Z,89.39
2023-01-06T07:54:48.382Z,89.43
2023-01-06T07:57:18.952Z,89.40
2023-01-06T07:59:49.417Z,89.45
2023-01-06T08:02:20.096Z,89.39
2023-01-06T08:04:52.125Z,89.40
2023-01-06T08:07:26.079Z,89.52
2023-01-06T08:09:56.850Z,89.45
2023-01-06T08:12:31.175Z,89.49
2023-01-06T08:15:02.660Z,89.54
2023-01-06T08:18:18.389Z,89.55
2023-01-06T08:20:48.935Z,89.72
2023-01-06T08:23:20.996Z,89.68
2023-01-06T08:25:51.654Z,89.72
2023-01-06T08:28:25.155Z,89.74
2023-01-06T08:30:56.185Z,89.79
2023-01-06T08:33:27.586Z,89.85
2023-01-06T08:36:03.418Z,89.91
2023-01-06T08:38:37.052Z,89.90
2023-01-06T08:41:11.130Z,90.02
2023-01-06T08:43:46.073Z,89.92
2023-01-06T08:46:19.733Z,89.92
2023-01-06T08:48:51.283Z,89.85
2023-01-06T08:51:24.772Z,89.77
2023-01-06T08:53:56.413Z,89.73
2023-01-06T08:56:29.987Z,89.84
2023-01-06T08:59:05.215Z,89.64
2023-01-06T09:01:37.743Z,89.92
2023-01-06T09:04:09.912Z,89.99
2023-01-06T09:06:56.168Z,90.04
2023-01-06T09:09:30.028Z,89.98
2023-01-06T09:12:00.579Z,89.83
2023-01-06T09:14:32.717Z,89.74
2023-01-06T09:17:05.293Z,89.64
2023-01-06T09:19:35.721Z,89.67
2023-01-06T09:22:07.871Z,89.53
2023-01-06T09:24:40.342Z,89.44
2023-01-06T09:27:11.911Z,89.50
2023-01-06T09:29:45.016Z,89.44
2023-01-06T09:32:17.064Z,89.18
2023-01-06T09:34:49.618Z,89.06
2023-01-06T09:37:20.208Z,89.20
2023-01-06T09:39:51.708Z,89.07
2023-01-06T09:42:32.779Z,89.08
2023-01-06T09:45:07.939Z,89.05
2023-01-06T09:47:44.036Z,89.04
2023-01-06T09:50:49.278Z,89.02
2023-01-06T09:53:23.370Z,89.31
2023-01-06T09:56:01.058Z,89.36
2023-01-06T09:58:39.920Z,89.42
2023-01-06T10:01:13.282Z,89.24
2023-01-06T10:03:54.192Z,89.13
2023-01-06T10:06:46.127Z,89.01
2023-01-06T10:09:22.411Z,89.04
2023-01-06T10:12:06.094Z,88.88
2023-01-06T10:14:57.115Z,88.91
2023-01-06T10:17:33.960Z,88.81
2023-01-06T10:20:10.556Z,88.55
2023-01-06T10:23:05.390Z,88.08
2023-01-06T10:25:48.781Z,88.08
2023-01-06T10:28:29.589Z,88.05
2023-01-06T10:31:05.315Z,88.10
2023-01-06T10:33:48.521Z,88.17
2023-01-06T10:36:21.924Z,88.20
2023-01-06T10:38:55.523Z,88.23
2023-01-06T10:41:35.149Z,87.71
2023-01-06T10:44:06.893Z,87.61
2023-01-06T10:46:39.834Z,87.88
2023-01-06T10:49:15.327Z,87.54
2023-01-06T10:51:55.962Z,87.52
2023-01-06T10:54:29.805Z,87.99
2023-01-06T10:57:06.565Z,87.61
2023-01-06T10:59:56.955Z,87.91
2023-01-06T11:02:27.641Z,87.28
2023-01-06T11:05:02.455Z,87.20
2023-01-06T11:07:36.126Z,87.62
2023-01-06T11:10:16.884Z,87.67
2023-01-06T11:12:47.573Z,87.70
2023-01-06T11:15:23.849Z,87.83
2023-01-06T11:17:56.064Z,87.99
2023-01-06T11:20:29.725Z,87.88
2023-01-06T11:23:27.085Z,87.94
2023-01-06T11:26:06.965Z,88.06
2023-01-06T11:28:40.474Z,88.20
2023-01-06T11:31:20.473Z,88.35
2023-01-06T11:34:04.169Z,88.26
2023-01-06T11:36:35.834Z,88.29
2023-01-06T11:39:19.199Z,88.25
2023-01-06T11:41:54.440Z,88.29
2023-01-06T11:44:35.541Z,88.02
2023-01-06T11:47:22.392Z,87.65
2023-01-06T11:50:03.007Z,87.87
2023-01-06T11:52:35.122Z,87.99
2023-01-06T11:55:13.573Z,87.83
2023-01-06T11:57:52.697Z,87.53
2023-01-06T12:00:41.469Z,87.30
2023-01-06T12:03:24.013Z,87.02
2023-01-06T12:06:21.909Z,87.32
2023-01-06T12:08:58.140Z,87.12
2023-01-06T12:11:50.112Z,87.12
2023-01-06T12:14:31.608Z,86.86
2023-01-06T12:17:17.153Z,86.51
2023-01-06T12:19:53.807Z,86.43
2023-01-06T12:22:33.423Z,86.13
2023-01-06T12:25:07.552Z,86.21
2023-01-06T12:27:47.243Z,86.17
2023-01-06T12:30:37.789Z,83.88
2023-01-06T12:33:20.005Z,83.08
2023-01-06T12:35:53.229Z,83.07
2023-01-06T12:38:31.019Z,83.23
2023-01-06T12:41:07.359Z,84.07
2023-01-06T12:43:41.120Z,84.44
2023-01-06T12:46:16.294Z,85.11
2023-01-06T12:48:55.591Z,84.68
2023-01-06T12:51:38.319Z,84.88
2023-01-06T12:54:32.004Z,85.06
2023-01-06T12:57:13.614Z,84.97
2023-01-06T12:59:56.624Z,84.88
2023-01-06T13:02:37.304Z,84.60
2023-01-06T13:05:22.772Z,84.86
2023-01-06T13:08:18.875Z,85.28
2023-01-06T13:10:55.143Z,85.09
2023-01-06T13:13:31.376Z,85.02
2023-01-06T13:16:04.949Z,84.54
2023-01-06T13:18:41.616Z,84.32
2023-01-06T13:21:16.867Z,84.44
2023-01-06T13:24:20.333Z,84.03
2023-01-06T13:26:59.470Z,84.13
2023-01-06T13:29:52.751Z,83.50
2023-01-06T13:32:29.294Z,83.38
2023-01-06T13:35:24.842Z,83.71
2023-01-06T13:38:32.159Z,83.58
2023-01-06T13:41:07.243Z,83.54
2023-01-06T13:43:40.319Z,83.38
2023-01-06T13:46:13.877Z,83.49
2023-01-06T13:48:51.045Z,83.30
2023-01-06T13:51:24.130Z,82.76
2023-01-06T13:53:56.097Z,83.00
2023-01-06T13:56:28.520Z,82.79
2023-01-06T13:59:18.705Z,82.58
2023-01-06T14:01:49.648Z,83.02
2023-01-06T14:04:43.031Z,82.85
2023-01-06T14:07:15.667Z,82.99
2023-01-06T14:09:50.607Z,82.62
2023-01-06T14:12:23.937Z,82.17
2023-01-06T14:15:03.551Z,82.21
2023-01-06T14:17:45.257Z,82.02
2023-01-06T14:20:40.303Z,82.03
2023-01-06T14:23:19.584Z,81.96
2023-01-06T14:25:55.813Z,81.89
2023-01-06T14:28:29.717Z,81.76
2023-01-06T14:31:28.856Z,81.98
2023-01-06T14:34:04.272Z,82.72
2023-01-06T14:36:36.328Z,82.92
2023-01-06T14:39:10.120Z,83.52
2023-01-06T14:41:55.843Z,83.65
2023-01-06T14:44:29.707Z,83.98
2023-01-06T14:47:07.793Z,84.49
2023-01-06T14:49:42.792Z,84.48
2023-01-06T14:52:22.292Z,84.38
2023-01-06T14:54:54.344Z,84.54
2023-01-06T14:57:38.586Z,84.83
2023-01-06T15:00:17.258Z,84.65
2023-01-06T15:02:50.981Z,84.24
2023-01-06T15:05:37.054Z,84.58
2023-01-06T15:08:14.013Z,85.00
2023-01-06T15:10:46.939Z,84.72
2023-01-06T15:13:26.420Z,85.14
2023-01-06T15:16:09.337Z,85.17
2023-01-06T15:18:46.288Z,85.62
2023-01-06T15:21:17.910Z,85.71
2023-01-06T15:23:51.741Z,85.69
2023-01-06T15:26:29.667Z,85.74
2023-01-06T15:29:10.373Z,85.57
2023-01-06T15:31:41.971Z,85.97
2023-01-06T15:34:15.508Z,86.25
2023-01-06T15:36:49.836Z,86.04
2023-01-06T15:39:30.391Z,85.56
2023-01-06T15:42:04.393Z,85.83
2023-01-06T15:44:37.928Z,85.91
2023-01-06T15:47:17.704Z,86.06
2023-01-06T15:49:54.852Z,85.87
2023-01-06T15:52:28.673Z,86.14
2023-01-06T15:55:04.433Z,85.96
2023-01-06T15:57:39.909Z,85.79
2023-01-06T16:00:16.234Z,85.37
2023-01-06T16:02:54.378Z,85.69
2023-01-06T16:05:42.870Z,85.61
2023-01-06T16:08:28.429Z,85.84
2023-01-06T16:11:21.482Z,85.53
2023-01-06T16:13:59.687Z,85.48
2023-01-06T16:16:36.068Z,85.66
2023-01-06T16:19:12.152Z,85.60
2023-01-06T16:21:45.257Z,85.49
2023-01-06T16:24:20.073Z,85.54
2023-01-06T16:26:55.093Z,85.74
2023-01-06T16:29:33.595Z,85.20
2023-01-06T16:32:29.715Z,85.03
2023-01-06T16:35:07.572Z,84.82
2023-01-06T16:37:38.392Z,84.95
2023-01-06T16:40:09.883Z,85.30
2023-01-06T16:42:43.821Z,84.86
2023-01-06T16:45:29.685Z,84.75
2023-01-06T16:48:00.604Z,84.37
2023-01-06T16:50:41.501Z,84.39
2023-01-06T16:53:19.877Z,84.34
2023-01-06T16:55:56.383Z,84.45
2023-01-06T16:58:30.562Z,84.27
2023-01-06T17:01:10.759Z,84.85
2023-01-06T17:03:41.225Z,84.64
2023-01-06T17:06:17.392Z,84.23
2023-01-06T17:08:48.417Z,84.32
2023-01-06T17:11:22.011Z,84.22
2023-01-06T17:13:56.948Z,84.31
2023-01-06T17:16:49.627Z,84.17
2023-01-06T17:19:36.908Z,84.14
2023-01-06T17:22:10.476Z,83.92
2023-01-06T17:24:41.466Z,84.02
2023-01-06T17:27:24.716Z,84.43
2023-01-06T17:30:02.087Z,84.63
2023-01-06T17:32:46.425Z,84.67
2023-01-06T17:35:28.306Z,84.82
2023-01-06T17:38:09.872Z,85.02
2023-01-06T17:40:40.513Z,84.65
2023-01-06T17:43:31.418Z,85.25
2023-01-06T17:46:03.637Z,85.19
2023-01-06T17:48:34.756Z,84.82
2023-01-06T17:51:14.276Z,84.54
2023-01-06T17:54:02.383Z,84.38
2023-01-06T17:56:35.832Z,84.61
2023-01-06T17:59:11.146Z,84.70
2023-01-06T18:01:42.214Z,84.96
2023-01-06T18:04:16.683Z,84.94
2023-01-06T18:06:49.579Z,85.30
2023-01-06T18:09:22.565Z,85.47
2023-01-06T18:11:56.508Z,84.37
2023-01-06T18:14:36.307Z,84.10
2023-01-06T18:17:27.274Z,84.31
2023-01-06T18:19:59.185Z,84.41
2023-01-06T18:22:33.900Z,84.81
2023-01-06T18:25:06.854Z,84.41
2023-01-06T18:27:40.470Z,84.74
2023-01-06T18:30:21.792Z,84.46
2023-01-06T18:32:54.231Z,84.50
2023-01-06T18:35:28.518Z,84.71
2023-01-06T18:38:03.922Z,84.80
2023-01-06T18:40:36.161Z,84.77
2023-01-06T18:43:22.071Z,85.02
2023-01-06T18:45:55.971Z,85.28
2023-01-06T18:48:32.953Z,85.00
2023-01-06T18:51:06.436Z,85.30
2023-01-06T18:53:44.679Z,85.81
2023-01-06T18:56:18.293Z,85.44
2023-01-06T18:58:52.937Z,85.37
2023-01-06T19:01:29.498Z,85.44
2023-01-06T19:04:32.959Z,85.27
2023-01-06T19:07:17.507Z,85.62
2023-01-06T19:09:49.800Z,85.67
2023-01-06T19:12:31.892Z,86.01
2023-01-06T19:15:11.438Z,85.86
2023-01-06T19:17:43.551Z,85.91
2023-01-06T19:20:22.981Z,85.54
2023-01-06T19:22:56.447Z,85.47
2023-01-06T19:25:35.895Z,86.02
2023-01-06T19:28:15.155Z,86.27
2023-01-06T19:31:00.707Z,86.33
2023-01-06T19:33:40.261Z,85.92
2023-01-06T19:36:13.783Z,86.29
2023-01-06T19:38:46.670Z,86.18
2023-01-06T19:41:22.723Z,86.27
2023-01-06T19:43:56.510Z,86.19
2023-01-06T19:46:29.371Z,85.86
2023-01-06T19:49:01.762Z,85.87
2023-01-06T19:51:36.576Z,85.88
2023-01-06T19:54:19.932Z,85.97
2023-01-06T19:56:51.418Z,85.77
2023-01-06T19:59:31.582Z,85.73
2023-01-06T20:02:11.953Z,86.24
2023-01-06T20:04:42.952Z,86.58
2023-01-06T20:07:13.636Z,86.76
2023-01-06T20:09:44.335Z,86.16
2023-01-06T20:12:15.140Z,86.06
2023-01-06T20:14:45.835Z,86.23
2023-01-06T20:17:18.836Z,86.20
2023-01-06T20:19:49.608Z,86.36
2023-01-06T20:22:24.801Z,86.40
2023-01-06T20:24:55.943Z,86.18
2023-01-06T20:27:27.748Z,86.28
2023-01-06T20:30:00.807Z,86.10
2023-01-06T20:32:32.878Z,85.98
2023-01-06T20:35:03.543Z,86.11
2023-01-06T20:37:34.279Z,85.78
2023-01-06T20:40:06.779Z,85.69
2023-01-06T20:42:38.731Z,85.87
2023-01-06T20:45:11.450Z,85.69
2023-01-06T20:47:46.320Z,85.75
2023-01-06T20:50:21.331Z,85.93
2023-01-06T20:52:51.826Z,86.16
2023-01-06T20:55:24.699Z,86.47
2023-01-06T20:57:55.375Z,86.33
2023-01-06T21:00:26.049Z,86.64
2023-01-06T21:02:57.629Z,86.87
2023-01-06T21:05:28.238Z,86.91
2023-01-06T21:08:00.648Z,86.53
2023-01-06T21:10:31.423Z,86.45
2023-01-06T21:13:03.308Z,86.47
2023-01-06T21:15:37.167Z,86.42
2023-01-06T21:18:07.816Z,86.60
2023-01-06T21:20:38.392Z,86.29
2023-01-06T21:23:10.182Z,86.01
2023-01-06T21:25:46.280Z,86.25
2023-01-06T21:28:19.332Z,86.15
2023-01-06T21:30:50.659Z,86.24
2023-01-06T21:33:22.467Z,86.39
2023-01-06T21:35:53.182Z,86.88
2023-01-06T21:38:26.813Z,87.01
2023-01-06T21:41:15.712Z,86.99
2023-01-06T21:43:48.360Z,87.01
2023-01-06T21:46:21.588Z,87.19
2023-01-06T21:48:54.435Z,87.05
2023-01-06T21:51:25.345Z,86.95
2023-01-06T21:53:57.927Z,87.18
2023-01-06T21:56:29.989Z,86.99
2023-01-06T21:59:00.503Z,87.17
2023-01-06T22:01:31.952Z,87.30
2023-01-06T22:04:05.375Z,87.08
2023-01-06T22:06:37.706Z,87.08
2023-01-06T22:09:11.763Z,86.88
2023-01-06T22:11:45.215Z,87.03
2023-01-06T22:14:17.387Z,86.79
2023-01-06T22:16:49.961Z,87.06
2023-01-06T22:19:20.383Z,87.34
2023-01-06T22:21:50.995Z,87.55
2023-01-06T22:24:22.913Z,87.52
2023-01-06T22:26:56.288Z,87.66
2023-01-06T22:29:27.154Z,87.74
2023-01-06T22:32:03.297Z,87.92
2023-01-06T22:34:37.407Z,88.13
2023-01-06T22:37:07.901Z,88.29
2023-01-06T22:39:39.417Z,87.85
2023-01-06T22:42:10.331Z,87.40
2023-01-06T22:44:40.914Z,87.36
2023-01-06T22:47:12.975Z,87.13
2023-01-06T22:49:45.197Z,86.75
2023-01-06T22:52:17.135Z,86.38
2023-01-06T22:54:47.721Z,86.19
2023-01-06T22:57:18.149Z,86.08
2023-01-06T22:59:49.831Z,85.86
2023-01-06T23:02:22.312Z,85.69
2023-01-06T23:04:52.979Z,85.49
2023-01-06T23:07:23.631Z,85.37
2023-01-06T23:09:56.716Z,85.68
2023-01-06T23:12:29.160Z,85.76
2023-01-06T23:14:59.634Z,85.96
2023-01-06T23:17:30.631Z,86.29
2023-01-06T23:20:01.183Z,86.52
2023-01-06T23:22:31.589Z,86.84
2023-01-06T23:25:02.650Z,86.88
2023-01-06T23:27:34.694Z,86.80
2023-01-06T23:30:07.473Z,86.85
2023-01-06T23:32:38.256Z,87.35
2023-01-06T23:35:09.022Z,86.67
2023-01-06T23:37:40.774Z,86.90
2023-01-06T23:40:13.986Z,86.70
2023-01-06T23:42:48.867Z,87.18
2023-01-06T23:45:19.183Z,87.38
2023-01-06T23:47:52.061Z,87.16
2023-01-06T23:50:24.195Z,87.32
2023-01-06T23:52:58.270Z,87.22
2023-01-06T23:55:29.036Z,87.21
2023-01-06T23:58:01.107Z,87.61
