createdAt,value
2023-06-04T00:02:01.715Z,14.55
2023-06-04T00:04:30.176Z,14.60
2023-06-04T00:06:58.228Z,14.68
2023-06-04T00:09:26.234Z,14.74
2023-06-04T00:11:54.276Z,14.78
2023-06-04T00:14:22.412Z,14.81
2023-06-04T00:16:50.796Z,14.84
2023-06-04T00:19:18.957Z,14.85
2023-06-04T00:21:47.074Z,14.86
2023-06-04T00:24:15.545Z,14.86
2023-06-04T00:26:43.788Z,14.80
2023-06-04T00:29:11.857Z,14.74
2023-06-04T00:31:39.977Z,14.72
2023-06-04T00:34:08.208Z,14.70
2023-06-04T00:36:36.384Z,14.70
2023-06-04T00:39:04.410Z,14.68
2023-06-04T00:41:32.480Z,14.65
2023-06-04T00:44:02.990Z,14.63
2023-06-04T00:46:32.576Z,14.62
2023-06-04T00:49:00.949Z,14.59
2023-06-04T00:51:32.183Z,14.56
2023-06-04T00:54:02.774Z,14.53
2023-06-04T00:56:31.212Z,14.51
2023-06-04T00:58:59.249Z,14.48
2023-06-04T01:01:37.402Z,14.44
2023-06-04T01:04:10.265Z,14.40
2023-06-04T01:06:45.325Z,14.37
2023-06-04T01:09:15.362Z,14.35
2023-06-04T01:11:43.590Z,14.32
2023-06-04T01:14:11.767Z,14.31
2023-06-04T01:16:43.032Z,14.30
2023-06-04T01:19:31.350Z,14.29
2023-06-04T01:22:05.397Z,14.30
2023-06-04T01:24:39.738Z,14.30
2023-06-04T01:27:09.924Z,14.31
2023-06-04T01:29:38.146Z,14.34
2023-06-04T01:32:06.974Z,14.36
2023-06-04T01:34:47.929Z,14.38
2023-06-04T01:37:17.628Z,14.41
2023-06-04T01:39:45.861Z,14.43
2023-06-04T01:42:14.084Z,14.46
2023-06-04T01:44:43.514Z,14.48
2023-06-04T01:47:11.689Z,14.49
2023-06-04T01:49:41.582Z,14.52
2023-06-04T01:52:09.566Z,14.55
2023-06-04T01:54:39.229Z,14.59
2023-06-04T01:57:07.859Z,14.64
2023-06-04T01:59:37.558Z,14.66
2023-06-04T02:02:06.270Z,14.67
2023-06-04T02:04:37.721Z,14.67
2023-06-04T02:07:06.549Z,14.66
2023-06-04T02:09:34.665Z,14.63
2023-06-04T02:12:03.155Z,14.61
2023-06-04T02:14:31.806Z,14.58
2023-06-04T02:16:59.992Z,14.54
2023-06-04T02:19:28.346Z,14.50
2023-06-04T02:21:57.289Z,14.48
2023-06-04T02:24:25.564Z,14.45
2023-06-04T02:26:53.534Z,14.43
2023-06-04T02:29:21.918Z,14.40
2023-06-04T02:31:50.025Z,14.36
2023-06-04T02:34:19.080Z,14.34
2023-06-04T02:36:49.474Z,14.32
2023-06-04T02:39:19.220Z,14.30
2023-06-04T02:41:47.698Z,14.29
2023-06-04T02:44:15.984Z,14.27
2023-06-04T02:46:44.990Z,14.26
2023-06-04T02:49:17.650Z,14.26
2023-06-04T02:51:46.140Z,14.25
2023-06-04T02:54:14.111Z,14.25
2023-06-04T02:56:42.124Z,14.26
2023-06-04T02:59:14.311Z,14.28
2023-06-04T03:01:43.175Z,14.29
2023-06-04T03:04:16.734Z,14.29
2023-06-04T03:06:48.509Z,14.29
2023-06-04T03:09:16.756Z,14.29
2023-06-04T03:11:44.798Z,14.29
2023-06-04T03:14:13.306Z,14.32
2023-06-04T03:16:42.430Z,14.36
2023-06-04T03:19:12.833Z,14.40
2023-06-04T03:21:41.410Z,14.43
2023-06-04T03:24:09.470Z,14.46
2023-06-04T03:26:37.494Z,14.47
2023-06-04T03:29:05.590Z,14.46
2023-06-04T03:31:34.094Z,14.46
2023-06-04T03:34:02.711Z,14.48
2023-06-04T03:36:39.389Z,14.52
2023-06-04T03:39:08.008Z,14.56
2023-06-04T03:41:36.549Z,14.61
2023-06-04T03:44:04.910Z,14.64
2023-06-04T03:46:35.084Z,14.66
2023-06-04T03:49:04.143Z,14.66
2023-06-04T03:51:33.989Z,14.64
2023-06-04T03:54:03.231Z,14.62
2023-06-04T03:56:32.804Z,14.57
2023-06-04T03:59:01.940Z,14.53
2023-06-04T04:01:30.423Z,14.54
2023-06-04T04:03:58.731Z,14.56
2023-06-04T04:06:27.494Z,14.54
2023-06-04T04:08:56.514Z,14.53
2023-06-04T04:11:24.969Z,14.50
2023-06-04T04:13:53.046Z,14.47
2023-06-04T04:16:21.865Z,14.45
2023-06-04T04:18:50.208Z,14.39
2023-06-04T04:21:18.277Z,14.33
2023-06-04T04:23:48.058Z,14.27
2023-06-04T04:26:18.178Z,14.23
2023-06-04T04:28:48.220Z,14.20
2023-06-04T04:31:16.700Z,14.17
2023-06-04T04:33:45.621Z,14.13
2023-06-04T04:36:14.122Z,14.10
2023-06-04T04:38:55.532Z,14.07
2023-06-04T04:41:27.354Z,14.04
2023-06-04T04:44:06.018Z,14.01
2023-06-04T04:46:34.548Z,13.97
2023-06-04T04:49:03.619Z,13.94
2023-06-04T04:51:31.997Z,13.91
2023-06-04T04:54:03.868Z,13.89
2023-06-04T04:56:36.840Z,13.87
2023-06-04T04:59:05.823Z,13.86
2023-06-04T05:01:34.224Z,13.84
2023-06-04T05:04:04.863Z,13.87
2023-06-04T05:06:34.355Z,13.90
2023-06-04T05:09:02.932Z,13.94
2023-06-04T05:11:31.453Z,13.99
2023-06-04T05:13:59.588Z,14.06
2023-06-04T05:16:29.092Z,14.13
2023-06-04T05:18:57.979Z,14.20
2023-06-04T05:21:27.798Z,14.27
2023-06-04T05:24:00.303Z,14.35
2023-06-04T05:26:31.729Z,14.45
2023-06-04T05:29:02.636Z,14.54
2023-06-04T05:31:37.962Z,14.63
2023-06-04T05:34:06.701Z,14.70
2023-06-04T05:36:36.692Z,14.76
2023-06-04T05:39:07.660Z,14.82
2023-06-04T05:41:42.311Z,14.85
2023-06-04T05:44:10.815Z,14.88
2023-06-04T05:46:39.036Z,14.92
2023-06-04T05:49:07.406Z,14.96
2023-06-04T05:51:37.146Z,14.99
2023-06-04T05:54:05.396Z,15.00
2023-06-04T05:56:34.797Z,15.02
2023-06-04T05:59:03.586Z,15.02
2023-06-04T06:01:31.516Z,14.97
2023-06-04T06:03:59.749Z,14.93
2023-06-04T06:06:29.831Z,14.89
2023-06-04T06:08:59.383Z,14.87
2023-06-04T06:11:28.690Z,14.85
2023-06-04T06:13:57.663Z,14.82
2023-06-04T06:16:25.910Z,14.79
2023-06-04T06:18:55.049Z,14.81
2023-06-04T06:21:23.498Z,14.88
2023-06-04T06:23:53.022Z,14.96
2023-06-04T06:26:21.386Z,15.04
2023-06-04T06:28:52.374Z,15.10
2023-06-04T06:31:21.369Z,15.16
2023-06-04T06:33:49.473Z,15.22
2023-06-04T06:36:20.097Z,15.25
2023-06-04T06:38:48.347Z,15.25
2023-06-04T06:41:16.436Z,15.28
2023-06-04T06:43:44.476Z,15.32
2023-06-04T06:46:12.656Z,15.36
2023-06-04T06:48:42.046Z,15.42
2023-06-04T06:51:10.198Z,15.47
2023-06-04T06:53:38.177Z,15.53
2023-06-04T06:56:07.158Z,15.61
2023-06-04T06:58:35.196Z,15.69
2023-06-04T07:01:03.541Z,15.77
2023-06-04T07:03:32.458Z,15.86
2023-06-04T07:06:00.881Z,15.88
2023-06-04T07:08:29.575Z,15.95
2023-06-04T07:10:57.941Z,16.05
2023-06-04T07:13:26.570Z,16.13
2023-06-04T07:15:55.002Z,16.16
2023-06-04T07:18:23.221Z,16.16
2023-06-04T07:20:55.032Z,16.17
2023-06-04T07:23:24.462Z,16.24
2023-06-04T07:25:52.870Z,16.32
2023-06-04T07:28:21.072Z,16.39
2023-06-04T07:30:49.268Z,16.46
2023-06-04T07:33:17.568Z,16.51
2023-06-04T07:35:45.738Z,16.49
2023-06-04T07:38:13.724Z,16.45
2023-06-04T07:40:41.861Z,16.45
2023-06-04T07:43:10.135Z,16.52
2023-06-04T07:45:38.209Z,16.60
2023-06-04T07:48:06.415Z,16.66
2023-06-04T07:50:36.594Z,16.74
2023-06-04T07:53:07.781Z,16.81
2023-06-04T07:55:36.394Z,16.87
2023-06-04T07:58:06.319Z,16.94
2023-06-04T08:00:35.877Z,16.99
2023-06-04T08:03:04.509Z,17.05
2023-06-04T08:05:32.643Z,17.12
2023-06-04T08:08:00.816Z,17.22
2023-06-04T08:10:28.824Z,17.34
2023-06-04T08:12:57.745Z,17.46
2023-06-04T08:15:25.704Z,17.57
2023-06-04T08:17:53.974Z,17.64
2023-06-04T08:20:22.389Z,17.71
2023-06-04T08:22:51.130Z,17.83
2023-06-04T08:25:19.229Z,17.98
2023-06-04T08:27:47.414Z,18.15
2023-06-04T08:30:15.582Z,18.28
2023-06-04T08:32:43.524Z,18.37
2023-06-04T08:35:11.923Z,18.43
2023-06-04T08:37:41.226Z,18.54
2023-06-04T08:40:10.495Z,18.66
2023-06-04T08:42:43.806Z,18.78
2023-06-04T08:45:17.771Z,18.92
2023-06-04T08:47:50.506Z,19.04
2023-06-04T08:50:21.077Z,19.14
2023-06-04T08:52:53.735Z,19.23
2023-06-04T08:55:22.701Z,19.30
2023-06-04T08:57:55.003Z,19.33
2023-06-04T09:00:23.884Z,19.33
2023-06-04T09:02:52.339Z,19.37
2023-06-04T09:05:23.834Z,19.42
2023-06-04T09:08:00.553Z,19.50
2023-06-04T09:10:31.371Z,19.60
2023-06-04T09:13:03.803Z,19.70
2023-06-04T09:15:31.726Z,19.81
2023-06-04T09:18:00.098Z,19.96
2023-06-04T09:20:29.581Z,20.09
2023-06-04T09:22:59.376Z,20.21
2023-06-04T09:25:29.164Z,20.23
2023-06-04T09:28:07.078Z,20.27
2023-06-04T09:30:35.086Z,20.25
2023-06-04T09:33:10.036Z,20.31
2023-06-04T09:35:38.362Z,20.40
2023-06-04T09:38:06.746Z,20.53
2023-06-04T09:40:39.705Z,20.67
2023-06-04T09:43:09.425Z,20.85
2023-06-04T09:45:37.470Z,21.05
2023-06-04T09:48:09.342Z,21.25
2023-06-04T09:50:40.554Z,21.49
2023-06-04T09:53:21.539Z,21.63
2023-06-04T09:55:59.720Z,21.68
2023-06-04T09:58:29.358Z,21.80
2023-06-04T10:01:00.338Z,21.88
2023-06-04T10:03:34.224Z,21.95
2023-06-04T10:06:07.168Z,22.10
2023-06-04T10:08:35.846Z,22.27
2023-06-04T10:11:07.026Z,22.31
2023-06-04T10:14:03.294Z,22.37
2023-06-04T10:16:34.865Z,22.48
2023-06-04T10:19:03.630Z,22.55
2023-06-04T10:21:36.083Z,22.61
2023-06-04T10:24:05.047Z,22.53
2023-06-04T10:26:36.492Z,22.17
2023-06-04T10:29:06.914Z,21.87
2023-06-04T10:31:35.091Z,21.67
2023-06-04T10:34:04.360Z,21.77
2023-06-04T10:36:32.536Z,21.82
2023-06-04T10:39:00.934Z,21.88
2023-06-04T10:41:29.901Z,21.94
2023-06-04T10:44:02.977Z,22.02
2023-06-04T10:46:44.174Z,22.15
2023-06-04T10:49:13.244Z,22.27
2023-06-04T10:51:42.333Z,22.41
2023-06-04T10:54:10.742Z,22.41
2023-06-04T10:56:39.256Z,22.36
2023-06-04T10:59:18.355Z,22.38
2023-06-04T11:01:47.332Z,22.41
2023-06-04T11:04:27.159Z,22.48
2023-06-04T11:07:11.479Z,22.54
2023-06-04T11:09:49.622Z,22.66
2023-06-04T11:12:17.833Z,22.84
2023-06-04T11:14:59.620Z,22.89
2023-06-04T11:17:28.142Z,23.00
2023-06-04T11:19:56.833Z,23.11
2023-06-04T11:22:26.090Z,23.19
2023-06-04T11:25:01.346Z,23.29
2023-06-04T11:27:36.830Z,23.44
2023-06-04T11:30:08.856Z,23.55
2023-06-04T11:32:37.095Z,23.63
2023-06-04T11:35:07.717Z,23.70
2023-06-04T11:37:36.458Z,23.75
2023-06-04T11:40:19.363Z,23.67
2023-06-04T11:42:51.432Z,23.54
2023-06-04T11:45:21.543Z,23.63
2023-06-04T11:47:53.258Z,23.64
2023-06-04T11:50:22.450Z,23.80
2023-06-04T11:52:50.895Z,23.98
2023-06-04T11:55:19.342Z,24.12
2023-06-04T11:57:48.356Z,24.24
2023-06-04T12:00:18.618Z,24.22
2023-06-04T12:02:55.616Z,24.15
2023-06-04T12:05:35.068Z,24.17
2023-06-04T12:08:09.301Z,24.24
2023-06-04T12:10:44.426Z,24.27
2023-06-04T12:13:12.845Z,24.34
2023-06-04T12:15:41.331Z,24.30
2023-06-04T12:18:11.203Z,24.25
2023-06-04T12:20:43.246Z,24.30
2023-06-04T12:23:22.329Z,24.43
2023-06-04T12:25:54.317Z,24.42
2023-06-04T12:28:22.544Z,24.39
2023-06-04T12:30:50.801Z,24.33
2023-06-04T12:33:19.329Z,24.17
2023-06-04T12:35:47.800Z,24.01
2023-06-04T12:38:15.823Z,24.13
2023-06-04T12:40:44.131Z,24.28
2023-06-04T12:43:12.410Z,24.46
2023-06-04T12:45:40.692Z,24.56
2023-06-04T12:48:08.682Z,24.52
2023-06-04T12:50:37.080Z,24.51
2023-06-04T12:53:05.023Z,24.60
2023-06-04T12:55:33.183Z,24.65
2023-06-04T12:58:01.697Z,24.74
2023-06-04T13:00:29.836Z,24.83
2023-06-04T13:02:57.824Z,24.89
2023-06-04T13:05:26.074Z,24.92
2023-06-04T13:07:54.053Z,24.94
2023-06-04T13:10:22.427Z,25.01
2023-06-04T13:12:50.584Z,25.13
2023-06-04T13:15:19.258Z,25.23
2023-06-04T13:17:47.498Z,25.34
2023-06-04T13:20:15.634Z,25.43
2023-06-04T13:22:45.211Z,25.21
2023-06-04T13:25:13.231Z,25.15
2023-06-04T13:27:41.615Z,25.14
2023-06-04T13:30:10.427Z,25.11
2023-06-04T13:32:38.693Z,25.11
2023-06-04T13:35:07.561Z,25.21
2023-06-04T13:37:35.723Z,25.26
2023-06-04T13:40:04.328Z,25.30
2023-06-04T13:42:32.477Z,25.31
2023-06-04T13:45:00.953Z,25.27
2023-06-04T13:47:29.152Z,25.21
2023-06-04T13:49:57.128Z,25.14
2023-06-04T13:52:25.162Z,25.08
2023-06-04T13:54:53.120Z,25.00
2023-06-04T13:57:21.619Z,24.91
2023-06-04T13:59:50.715Z,24.82
2023-06-04T14:02:19.197Z,24.77
2023-06-04T14:04:47.281Z,24.71
2023-06-04T14:07:15.447Z,24.70
2023-06-04T14:09:44.131Z,24.75
2023-06-04T14:12:12.341Z,24.79
2023-06-04T14:14:40.608Z,24.84
2023-06-04T14:17:09.166Z,24.91
2023-06-04T14:19:37.156Z,24.96
2023-06-04T14:22:05.635Z,25.03
2023-06-04T14:24:34.388Z,25.10
2023-06-04T14:27:02.590Z,25.14
2023-06-04T14:29:31.160Z,25.13
2023-06-04T14:32:00.022Z,25.07
2023-06-04T14:34:28.222Z,25.01
2023-06-04T14:36:56.366Z,24.96
2023-06-04T14:39:24.522Z,24.91
2023-06-04T14:41:53.496Z,24.86
2023-06-04T14:44:22.360Z,24.80
2023-06-04T14:46:52.282Z,24.74
2023-06-04T14:49:20.613Z,24.71
2023-06-04T14:51:48.954Z,24.67
2023-06-04T14:54:17.424Z,24.64
2023-06-04T14:56:45.435Z,24.64
2023-06-04T14:59:13.500Z,24.68
2023-06-04T15:01:43.033Z,24.75
2023-06-04T15:04:11.414Z,24.80
2023-06-04T15:06:39.845Z,24.84
2023-06-04T15:09:07.881Z,24.85
2023-06-04T15:11:35.851Z,24.84
2023-06-04T15:14:04.031Z,24.82
2023-06-04T15:16:32.302Z,24.81
2023-06-04T15:19:00.725Z,24.80
2023-06-04T15:21:29.159Z,24.79
2023-06-04T15:23:57.139Z,24.78
2023-06-04T15:26:26.128Z,24.77
2023-06-04T15:28:57.711Z,24.74
2023-06-04T15:31:26.290Z,24.72
2023-06-04T15:33:54.550Z,24.68
2023-06-04T15:36:22.714Z,24.63
2023-06-04T15:38:51.730Z,24.58
2023-06-04T15:41:22.620Z,24.54
2023-06-04T15:43:54.039Z,24.52
2023-06-04T15:46:26.522Z,24.50
2023-06-04T15:48:54.852Z,24.46
2023-06-04T15:51:23.075Z,24.40
2023-06-04T15:53:52.175Z,24.34
2023-06-04T15:56:20.396Z,24.27
2023-06-04T15:58:48.564Z,24.21
2023-06-04T16:01:16.948Z,24.14
2023-06-04T16:03:45.205Z,24.05
2023-06-04T16:06:13.396Z,23.99
2023-06-04T16:08:44.296Z,23.92
2023-06-04T16:11:12.406Z,23.82
2023-06-04T16:13:40.688Z,23.73
2023-06-04T16:16:09.492Z,23.65
2023-06-04T16:18:39.408Z,23.56
2023-06-04T16:21:07.366Z,23.48
2023-06-04T16:23:35.959Z,23.41
2023-06-04T16:26:04.120Z,23.35
2023-06-04T16:28:32.206Z,23.29
2023-06-04T16:31:00.301Z,23.24
2023-06-04T16:33:28.472Z,23.18
2023-06-04T16:35:56.470Z,23.13
2023-06-04T16:38:24.680Z,23.06
2023-06-04T16:40:53.467Z,22.98
2023-06-04T16:43:21.842Z,22.90
2023-06-04T16:45:50.124Z,22.79
2023-06-04T16:48:18.302Z,22.67
2023-06-04T16:50:46.390Z,22.55
2023-06-04T16:53:14.353Z,22.43
2023-06-04T16:55:42.514Z,22.36
2023-06-04T16:58:14.058Z,22.27
2023-06-04T17:00:42.406Z,22.19
2023-06-04T17:03:11.567Z,22.09
2023-06-04T17:05:40.036Z,22.03
2023-06-04T17:08:08.500Z,21.94
2023-06-04T17:10:36.540Z,21.85
2023-06-04T17:13:04.887Z,21.77
2023-06-04T17:15:32.938Z,21.70
2023-06-04T17:18:07.494Z,21.63
2023-06-04T17:20:35.824Z,21.58
2023-06-04T17:23:04.095Z,21.49
2023-06-04T17:25:33.832Z,21.42
2023-06-04T17:28:02.082Z,21.36
2023-06-04T17:30:30.287Z,21.32
2023-06-04T17:32:58.610Z,21.29
2023-06-04T17:35:26.976Z,21.27
2023-06-04T17:37:55.173Z,21.25
2023-06-04T17:40:25.115Z,21.23
2023-06-04T17:42:55.753Z,21.18
2023-06-04T17:45:23.906Z,21.14
2023-06-04T17:47:52.148Z,21.08
2023-06-04T17:50:20.724Z,20.99
2023-06-04T17:52:49.154Z,20.78
2023-06-04T17:55:17.632Z,20.65
2023-06-04T17:57:45.798Z,20.60
2023-06-04T18:00:15.628Z,20.45
2023-06-04T18:02:43.735Z,20.28
2023-06-04T18:05:11.973Z,20.01
2023-06-04T18:07:40.033Z,19.76
2023-06-04T18:10:08.917Z,19.56
2023-06-04T18:12:37.105Z,19.48
2023-06-04T18:15:06.213Z,19.23
2023-06-04T18:17:35.526Z,19.02
2023-06-04T18:20:04.091Z,18.50
2023-06-04T18:22:32.159Z,18.07
2023-06-04T18:25:00.995Z,17.65
2023-06-04T18:27:29.357Z,17.47
2023-06-04T18:29:57.691Z,17.28
2023-06-04T18:32:25.821Z,17.21
2023-06-04T18:34:53.803Z,17.08
2023-06-04T18:37:22.128Z,17.05
2023-06-04T18:39:50.387Z,17.15
2023-06-04T18:44:58.245Z,17.38
2023-06-04T18:47:27.200Z,17.52
2023-06-04T18:49:56.750Z,17.59
2023-06-04T18:52:25.576Z,17.49
2023-06-04T18:54:53.790Z,17.48
2023-06-04T18:57:22.005Z,17.55
2023-06-04T18:59:50.211Z,17.63
2023-06-04T19:02:18.242Z,17.71
2023-06-04T19:04:46.889Z,17.79
2023-06-04T19:07:15.055Z,17.86
2023-06-04T19:09:43.314Z,17.95
2023-06-04T19:12:11.499Z,18.02
2023-06-04T19:14:39.992Z,18.08
2023-06-04T19:17:08.562Z,18.13
2023-06-04T19:19:36.665Z,18.19
2023-06-04T19:22:04.997Z,18.23
2023-06-04T19:24:33.200Z,18.27
2023-06-04T19:27:01.496Z,18.29
2023-06-04T19:29:29.633Z,18.30
2023-06-04T19:31:57.843Z,18.29
2023-06-04T19:34:29.156Z,18.27
2023-06-04T19:36:57.330Z,18.27
2023-06-04T19:39:26.329Z,18.31
2023-06-04T19:41:54.703Z,18.32
2023-06-04T19:44:22.987Z,18.32
2023-06-04T19:46:51.338Z,18.32
2023-06-04T19:49:20.857Z,18.30
2023-06-04T19:51:49.454Z,18.27
2023-06-04T19:54:17.565Z,18.25
2023-06-04T19:56:45.898Z,18.24
2023-06-04T19:59:13.840Z,18.22
2023-06-04T20:01:42.257Z,18.20
2023-06-04T20:04:10.499Z,18.18
2023-06-04T20:06:39.409Z,18.14
2023-06-04T20:09:08.869Z,18.12
2023-06-04T20:11:37.098Z,18.10
2023-06-04T20:14:06.917Z,18.06
2023-06-04T20:16:35.014Z,18.03
2023-06-04T20:19:03.256Z,17.97
2023-06-04T20:21:33.971Z,17.91
2023-06-04T20:24:05.171Z,17.86
2023-06-04T20:26:34.280Z,17.80
2023-06-04T20:29:02.535Z,17.75
2023-06-04T20:31:30.618Z,17.69
2023-06-04T20:33:59.259Z,17.61
2023-06-04T20:36:28.914Z,17.54
2023-06-04T20:38:57.531Z,17.48
2023-06-04T20:41:26.161Z,17.43
2023-06-04T20:43:55.490Z,17.37
2023-06-04T20:46:23.914Z,17.31
2023-06-04T20:48:52.250Z,17.27
2023-06-04T20:51:21.250Z,17.24
2023-06-04T20:53:50.517Z,17.22
2023-06-04T20:56:18.565Z,17.19
2023-06-04T20:58:48.167Z,17.14
2023-06-04T21:01:16.517Z,17.10
2023-06-04T21:03:44.957Z,17.09
2023-06-04T21:06:13.205Z,17.09
2023-06-04T21:08:41.488Z,17.08
2023-06-04T21:11:09.695Z,17.06
2023-06-04T21:13:37.862Z,17.05
2023-06-04T21:16:06.164Z,17.04
2023-06-04T21:18:34.285Z,17.03
2023-06-04T21:21:02.663Z,17.03
2023-06-04T21:23:30.859Z,17.01
2023-06-04T21:25:59.112Z,17.01
2023-06-04T21:28:27.162Z,17.00
2023-06-04T21:30:55.356Z,16.98
2023-06-04T21:33:23.443Z,16.97
2023-06-04T21:35:51.709Z,16.96
2023-06-04T21:38:20.328Z,16.94
2023-06-04T21:40:48.311Z,16.90
2023-06-04T21:43:16.881Z,16.86
2023-06-04T21:45:45.862Z,16.84
2023-06-04T21:48:14.061Z,16.82
2023-06-04T21:50:42.294Z,16.80
2023-06-04T21:53:10.358Z,16.77
2023-06-04T21:55:38.350Z,16.75
2023-06-04T21:58:06.422Z,16.71
2023-06-04T22:00:34.877Z,16.64
2023-06-04T22:03:03.243Z,16.60
2023-06-04T22:05:31.663Z,16.57
2023-06-04T22:08:02.211Z,16.52
2023-06-04T22:10:30.392Z,16.46
2023-06-04T22:12:59.128Z,16.41
2023-06-04T22:15:27.196Z,16.34
2023-06-04T22:17:56.397Z,16.27
2023-06-04T22:20:26.426Z,16.20
2023-06-04T22:22:54.541Z,16.15
2023-06-04T22:25:22.502Z,16.09
2023-06-04T22:27:51.066Z,16.04
2023-06-04T22:30:19.000Z,15.99
2023-06-04T22:32:47.163Z,15.95
2023-06-04T22:35:15.458Z,15.90
2023-06-04T22:37:43.440Z,15.86
2023-06-04T22:40:12.080Z,15.80
2023-06-04T22:42:40.080Z,15.75
2023-06-04T22:45:09.378Z,15.71
2023-06-04T22:47:37.909Z,15.68
2023-06-04T22:50:07.159Z,15.67
2023-06-04T22:52:35.775Z,15.68
2023-06-04T22:55:05.470Z,15.69
2023-06-04T22:57:33.542Z,15.68
2023-06-04T23:00:01.913Z,15.69
2023-06-04T23:02:30.605Z,15.69
2023-06-04T23:04:58.843Z,15.69
2023-06-04T23:07:26.858Z,15.67
2023-06-04T23:09:54.933Z,15.65
2023-06-04T23:12:23.186Z,15.61
2023-06-04T23:14:51.168Z,15.56
2023-06-04T23:17:19.758Z,15.52
2023-06-04T23:19:47.940Z,15.50
2023-06-04T23:22:16.298Z,15.52
2023-06-04T23:24:44.577Z,15.56
2023-06-04T23:27:12.525Z,15.58
2023-06-04T23:29:40.923Z,15.57
2023-06-04T23:32:09.144Z,15.57
2023-06-04T23:34:37.226Z,15.58
2023-06-04T23:37:05.943Z,15.60
2023-06-04T23:39:34.045Z,15.61
2023-06-04T23:42:02.307Z,15.63
2023-06-04T23:44:30.351Z,15.64
2023-06-04T23:46:58.382Z,15.64
2023-06-04T23:49:26.504Z,15.63
2023-06-04T23:51:54.598Z,15.59
2023-06-04T23:54:23.165Z,15.56
2023-06-04T23:56:52.629Z,15.53
2023-06-04T23:59:20.937Z,15.49
