createdAt,value
2018-05-07T00:01:04.622Z,12.73
2018-05-07T00:03:33.178Z,6.93
2018-05-07T00:06:01.074Z,13.37
2018-05-07T00:08:29.446Z,21.23
2018-05-07T00:10:57.854Z,8.40
2018-05-07T00:13:25.904Z,12.60
2018-05-07T00:15:54.539Z,13.57
2018-05-07T00:18:23.285Z,13.23
2018-05-07T00:20:52.277Z,18.33
2018-05-07T00:23:21.237Z,9.50
2018-05-07T00:25:49.749Z,13.80
2018-05-07T00:28:18.392Z,9.43
2018-05-07T00:30:46.116Z,6.23
2018-05-07T00:33:19.449Z,12.57
2018-05-07T00:35:48.520Z,12.77
2018-05-07T00:38:17.258Z,11.17
2018-05-07T00:40:45.662Z,11.80
2018-05-07T00:43:14.871Z,13.10
2018-05-07T00:45:43.271Z,20.13
2018-05-07T00:48:11.463Z,13.70
2018-05-07T00:50:39.722Z,18.40
2018-05-07T00:53:07.798Z,13.57
2018-05-07T00:55:36.632Z,14.93
2018-05-07T00:58:05.970Z,15.93
2018-05-07T01:06:13.903Z,15.20
2018-05-07T01:08:47.563Z,12.03
2018-05-07T01:11:16.189Z,18.90
2018-05-07T01:16:37.918Z,10.97
2018-05-07T01:19:06.011Z,14.47
2018-05-07T01:21:34.736Z,13.90
2018-05-07T01:24:02.888Z,9.70
2018-05-07T01:26:31.348Z,12.10
2018-05-07T01:28:59.601Z,19.30
2018-05-07T01:31:29.057Z,12.43
2018-05-07T01:33:58.413Z,11.17
2018-05-07T01:36:26.671Z,15.33
2018-05-07T01:38:55.539Z,11.53
2018-05-07T01:41:23.634Z,10.50
2018-05-07T01:43:53.293Z,14.83
2018-05-07T01:46:21.594Z,9.93
2018-05-07T01:48:50.722Z,13.97
2018-05-07T01:51:18.921Z,11.70
2018-05-07T01:53:47.159Z,13.20
2018-05-07T01:56:15.573Z,11.07
2018-05-07T01:58:44.131Z,13.57
2018-05-07T02:01:12.281Z,10.47
2018-05-07T02:03:40.805Z,10.60
2018-05-07T02:06:08.926Z,12.07
2018-05-07T02:08:37.301Z,11.00
2018-05-07T02:11:14.267Z,14.93
2018-05-07T02:13:42.719Z,11.53
2018-05-07T02:16:11.168Z,13.97
2018-05-07T02:18:39.303Z,10.90
2018-05-07T02:21:07.872Z,13.93
2018-05-07T02:23:37.180Z,9.43
2018-05-07T02:26:05.995Z,12.93
2018-05-07T02:28:34.360Z,12.00
2018-05-07T02:31:03.769Z,16.03
2018-05-07T02:33:32.021Z,9.00
2018-05-07T02:36:00.483Z,15.90
2018-05-07T02:38:30.841Z,16.40
2018-05-07T02:40:59.983Z,13.50
2018-05-07T02:43:28.315Z,14.67
2018-05-07T02:45:57.432Z,13.70
2018-05-07T02:48:27.418Z,17.90
2018-05-07T02:50:56.620Z,16.33
2018-05-07T02:53:25.002Z,18.27
2018-05-07T02:55:53.806Z,17.53
2018-05-07T02:58:22.361Z,12.20
2018-05-07T03:00:53.509Z,13.07
2018-05-07T03:03:27.063Z,17.40
2018-05-07T03:05:57.913Z,13.07
2018-05-07T03:08:26.646Z,14.07
2018-05-07T03:10:55.128Z,20.27
2018-05-07T03:13:23.874Z,21.70
2018-05-07T03:15:52.651Z,11.50
2018-05-07T03:18:21.821Z,18.00
2018-05-07T03:20:50.861Z,13.60
2018-05-07T03:25:53.817Z,12.40
2018-05-07T03:28:22.591Z,14.60
2018-05-07T03:30:51.450Z,17.80
2018-05-07T03:33:21.443Z,26.57
2018-05-07T03:35:51.691Z,15.57
2018-05-07T03:38:20.808Z,20.60
2018-05-07T03:40:50.430Z,15.13
2018-05-07T03:43:23.693Z,15.50
2018-05-07T03:45:53.106Z,19.20
2018-05-07T03:48:22.480Z,17.20
2018-05-07T03:50:51.318Z,14.40
2018-05-07T03:53:19.760Z,8.60
2018-05-07T03:55:49.125Z,10.63
2018-05-07T03:58:18.914Z,14.33
2018-05-07T04:00:47.996Z,14.27
2018-05-07T04:03:16.886Z,10.93
2018-05-07T04:05:45.738Z,14.20
2018-05-07T04:08:14.899Z,10.17
2018-05-07T04:10:44.478Z,14.90
2018-05-07T04:13:13.197Z,17.67
2018-05-07T04:15:41.750Z,16.57
2018-05-07T04:18:22.607Z,11.57
2018-05-07T04:21:03.588Z,24.23
2018-05-07T04:23:44.235Z,20.10
2018-05-07T04:29:05.341Z,20.50
2018-05-07T04:31:34.963Z,16.90
2018-05-07T04:34:03.759Z,19.70
2018-05-07T04:42:18.435Z,15.80
2018-05-07T04:47:44.192Z,21.03
2018-05-07T04:50:13.567Z,13.10
2018-05-07T04:52:43.696Z,23.47
2018-05-07T05:00:52.733Z,35.90
2018-05-07T05:20:32.923Z,17.70
2018-05-07T05:23:01.663Z,14.10
2018-05-07T05:25:31.704Z,13.40
2018-05-07T05:28:01.867Z,11.00
2018-05-07T05:30:31.558Z,14.40
2018-05-07T05:33:01.398Z,16.63
2018-05-07T05:35:30.465Z,26.17
2018-05-07T05:37:59.375Z,14.53
2018-05-07T05:40:28.456Z,25.63
2018-05-07T05:42:57.172Z,14.80
2018-05-07T05:45:29.767Z,12.57
2018-05-07T05:48:00.003Z,15.40
2018-05-07T05:50:29.255Z,17.87
2018-05-07T05:55:50.668Z,11.00
2018-05-07T06:06:51.110Z,13.23
2018-05-07T06:09:20.508Z,16.33
2018-05-07T06:11:52.059Z,7.40
2018-05-07T06:14:22.108Z,6.20
2018-05-07T06:16:50.853Z,22.93
2018-05-07T06:19:21.465Z,8.70
2018-05-07T06:27:38.045Z,8.50
2018-05-07T06:30:07.054Z,10.50
2018-05-07T06:32:37.564Z,7.83
2018-05-07T06:35:06.161Z,7.63
2018-05-07T06:40:21.141Z,7.53
2018-05-07T06:51:18.482Z,11.17
2018-05-07T06:53:47.763Z,11.47
2018-05-07T06:59:10.227Z,7.03
2018-05-07T07:01:39.105Z,6.00
2018-05-07T07:06:55.509Z,6.60
2018-05-07T07:09:24.825Z,9.30
2018-05-07T07:11:53.416Z,5.60
2018-05-07T07:17:14.345Z,6.57
2018-05-07T07:25:22.073Z,8.40
2018-05-07T07:35:13.967Z,7.55
2018-05-07T07:45:08.641Z,6.20
2018-05-07T07:47:36.861Z,10.40
2018-05-07T07:50:06.309Z,7.53
2018-05-07T07:52:35.570Z,13.43
2018-05-07T07:57:52.256Z,6.20
2018-05-07T08:00:23.668Z,6.67
2018-05-07T08:03:00.784Z,5.80
2018-05-07T08:05:29.289Z,6.27
2018-05-07T08:07:56.973Z,11.90
2018-05-07T08:10:24.516Z,6.43
2018-05-07T08:12:55.501Z,9.47
2018-05-07T08:15:24.734Z,12.20
2018-05-07T08:17:53.352Z,2.90
2018-05-07T08:20:21.112Z,3.70
2018-05-07T08:22:48.683Z,6.10
2018-05-07T08:25:16.963Z,10.40
2018-05-07T08:27:44.607Z,19.60
2018-05-07T08:30:12.602Z,4.00
2018-05-07T08:32:40.882Z,4.13
2018-05-07T08:35:09.258Z,10.30
2018-05-07T08:37:55.402Z,3.43
2018-05-07T08:40:24.621Z,10.30
2018-05-07T08:42:52.188Z,5.87
2018-05-07T08:45:19.803Z,7.00
2018-05-07T08:47:48.469Z,12.37
2018-05-07T08:50:15.995Z,3.67
2018-05-07T08:52:44.374Z,3.07
2018-05-07T08:55:12.913Z,3.40
2018-05-07T08:57:40.486Z,3.80
2018-05-07T09:00:08.022Z,7.30
2018-05-07T09:02:35.566Z,7.40
2018-05-07T09:05:07.100Z,2.63
2018-05-07T09:07:35.829Z,6.13
2018-05-07T09:10:03.404Z,4.80
2018-05-07T09:12:30.959Z,5.63
2018-05-07T09:14:58.511Z,3.20
2018-05-07T09:17:26.111Z,6.50
2018-05-07T09:19:53.651Z,5.57
2018-05-07T09:22:21.248Z,6.10
2018-05-07T09:24:50.487Z,7.30
2018-05-07T09:27:18.441Z,3.70
2018-05-07T09:29:46.844Z,3.53
2018-05-07T09:32:14.387Z,3.20
2018-05-07T09:34:42.684Z,5.07
2018-05-07T09:37:10.229Z,4.97
2018-05-07T09:39:38.583Z,4.27
2018-05-07T09:42:06.193Z,5.83
2018-05-07T09:44:33.738Z,4.07
2018-05-07T09:47:02.188Z,5.07
2018-05-07T09:49:29.749Z,5.73
2018-05-07T09:51:57.320Z,2.80
2018-05-07T09:54:24.894Z,5.37
2018-05-07T09:56:54.988Z,2.67
2018-05-07T09:59:22.548Z,3.83
2018-05-07T10:01:50.104Z,5.30
2018-05-07T10:04:17.650Z,3.90
2018-05-07T10:06:45.216Z,3.53
2018-05-07T10:09:12.754Z,4.40
2018-05-07T10:11:40.297Z,3.33
2018-05-07T10:14:07.874Z,3.67
2018-05-07T10:16:35.462Z,2.37
2018-05-07T10:19:03.056Z,6.43
2018-05-07T10:21:31.365Z,28.90
2018-05-07T10:23:58.917Z,5.37
2018-05-07T10:26:26.467Z,7.87
2018-05-07T10:28:54.854Z,5.70
2018-05-07T10:31:23.166Z,4.93
2018-05-07T10:33:50.725Z,6.17
2018-05-07T10:36:18.252Z,4.20
2018-05-07T10:38:46.927Z,8.43
2018-05-07T10:41:15.243Z,2.67
2018-05-07T10:43:42.772Z,5.43
2018-05-07T10:46:11.088Z,5.63
2018-05-07T10:48:38.644Z,4.67
2018-05-07T10:51:06.183Z,4.07
2018-05-07T10:53:47.970Z,4.47
2018-05-07T10:56:30.392Z,3.07
2018-05-07T10:59:07.675Z,3.27
2018-05-07T11:01:35.281Z,3.20
2018-05-07T11:04:04.216Z,11.70
2018-05-07T11:06:32.150Z,5.27
2018-05-07T11:08:59.735Z,4.40
2018-05-07T11:11:28.416Z,7.40
2018-05-07T11:13:56.272Z,2.40
2018-05-07T11:16:24.461Z,6.37
2018-05-07T11:18:55.066Z,7.83
2018-05-07T11:21:24.880Z,7.03
2018-05-07T11:23:53.646Z,5.77
2018-05-07T11:26:21.608Z,13.00
2018-05-07T11:28:49.164Z,3.90
2018-05-07T11:31:16.720Z,7.80
2018-05-07T11:33:45.486Z,4.33
2018-05-07T11:36:14.439Z,7.17
2018-05-07T11:38:41.983Z,6.43
2018-05-07T11:41:10.209Z,16.07
2018-05-07T11:43:40.897Z,9.73
2018-05-07T11:46:35.372Z,6.50
2018-05-07T11:49:10.104Z,10.73
2018-05-07T11:54:39.598Z,7.67
2018-05-07T11:57:09.062Z,7.70
2018-05-07T11:59:40.984Z,2.50
2018-05-07T12:02:08.659Z,7.30
2018-05-07T12:04:36.963Z,8.67
2018-05-07T12:07:04.499Z,9.40
2018-05-07T12:09:32.811Z,10.73
2018-05-07T12:12:00.391Z,9.47
2018-05-07T12:14:27.939Z,8.03
2018-05-07T12:16:55.504Z,5.77
2018-05-07T12:19:23.052Z,4.60
2018-05-07T12:21:51.425Z,6.47
2018-05-07T12:24:20.960Z,7.13
2018-05-07T12:26:48.513Z,7.07
2018-05-07T12:29:16.038Z,9.37
2018-05-07T12:31:43.720Z,9.57
2018-05-07T12:34:15.240Z,6.10
2018-05-07T12:36:43.687Z,6.87
2018-05-07T12:39:11.279Z,6.73
2018-05-07T12:41:39.720Z,4.10
2018-05-07T12:44:07.340Z,6.50
2018-05-07T12:46:35.051Z,12.07
2018-05-07T12:49:02.807Z,3.60
2018-05-07T12:51:30.604Z,5.80
2018-05-07T12:53:59.043Z,9.33
2018-05-07T12:56:26.693Z,4.67
2018-05-07T12:58:55.524Z,4.63
2018-05-07T13:01:25.268Z,5.70
2018-05-07T13:03:53.178Z,5.60
2018-05-07T13:06:20.911Z,6.83
2018-05-07T13:08:49.530Z,4.93
2018-05-07T13:14:19.885Z,3.60
2018-05-07T13:16:55.825Z,3.83
2018-05-07T13:19:24.607Z,3.30
2018-05-07T13:21:52.465Z,7.13
2018-05-07T13:24:20.968Z,7.20
2018-05-07T13:26:48.879Z,5.27
2018-05-07T13:29:16.852Z,3.30
2018-05-07T13:31:44.618Z,2.10
2018-05-07T13:34:12.330Z,14.27
2018-05-07T13:36:40.613Z,5.83
2018-05-07T13:39:08.622Z,5.07
2018-05-07T13:41:37.392Z,3.73
2018-05-07T13:44:05.384Z,12.87
2018-05-07T13:46:32.965Z,3.90
2018-05-07T13:49:00.500Z,7.87
2018-05-07T13:51:28.030Z,3.37
2018-05-07T13:53:55.560Z,4.03
2018-05-07T13:56:23.889Z,4.43
2018-05-07T13:58:51.440Z,3.83
2018-05-07T14:01:19.749Z,6.60
2018-05-07T14:03:47.295Z,4.07
2018-05-07T14:06:15.072Z,7.50
2018-05-07T14:08:42.704Z,4.07
2018-05-07T14:11:15.099Z,3.33
2018-05-07T14:13:43.407Z,4.30
2018-05-07T14:16:10.965Z,8.30
2018-05-07T14:18:38.512Z,5.73
2018-05-07T14:21:06.076Z,3.80
2018-05-07T14:23:36.480Z,10.93
2018-05-07T14:26:04.525Z,9.73
2018-05-07T14:28:32.701Z,4.80
2018-05-07T14:31:00.946Z,8.53
2018-05-07T14:33:29.699Z,7.33
2018-05-07T14:35:58.418Z,3.80
2018-05-07T14:38:26.698Z,4.33
2018-05-07T14:40:55.684Z,3.13
2018-05-07T14:43:24.425Z,6.13
2018-05-07T14:45:53.148Z,6.10
2018-05-07T14:48:22.382Z,3.83
2018-05-07T14:50:51.349Z,11.23
2018-05-07T14:53:21.344Z,8.03
2018-05-07T14:55:49.401Z,7.50
2018-05-07T14:58:17.701Z,6.17
2018-05-07T15:00:45.977Z,2.90
2018-05-07T15:03:15.083Z,8.07
2018-05-07T15:05:43.097Z,7.57
2018-05-07T15:08:11.787Z,9.20
2018-05-07T15:10:40.200Z,5.33
2018-05-07T15:13:08.180Z,4.27
2018-05-07T15:15:36.280Z,8.40
2018-05-07T15:18:04.095Z,3.13
2018-05-07T15:20:33.125Z,4.50
2018-05-07T15:23:01.204Z,2.80
2018-05-07T15:25:29.001Z,3.17
2018-05-07T15:27:58.122Z,1.67
2018-05-07T15:30:26.373Z,3.53
2018-05-07T15:32:54.190Z,4.63
2018-05-07T15:35:22.934Z,2.20
2018-05-07T15:37:51.485Z,3.83
2018-05-07T15:40:19.355Z,2.30
2018-05-07T15:42:48.011Z,5.23
2018-05-07T15:45:15.845Z,2.50
2018-05-07T15:47:44.654Z,9.80
2018-05-07T15:50:12.448Z,5.13
2018-05-07T15:52:41.449Z,4.00
2018-05-07T15:55:09.484Z,5.43
2018-05-07T15:57:37.289Z,7.10
2018-05-07T16:00:06.205Z,5.23
2018-05-07T16:02:34.400Z,6.13
2018-05-07T16:05:04.478Z,4.70
2018-05-07T16:07:32.617Z,2.33
2018-05-07T16:10:00.891Z,6.20
2018-05-07T16:12:29.501Z,4.60
2018-05-07T16:14:57.639Z,5.53
2018-05-07T16:17:26.460Z,3.30
2018-05-07T16:19:55.924Z,5.03
2018-05-07T16:22:25.796Z,3.67
2018-05-07T16:24:54.540Z,3.10
2018-05-07T16:27:24.777Z,6.80
2018-05-07T16:29:56.434Z,3.70
2018-05-07T16:32:27.065Z,8.30
2018-05-07T16:34:56.931Z,3.57
2018-05-07T16:37:29.934Z,5.37
2018-05-07T16:42:57.396Z,3.90
2018-05-07T16:45:29.238Z,3.00
2018-05-07T16:48:00.849Z,3.27
2018-05-07T16:50:35.077Z,8.80
2018-05-07T16:53:05.606Z,3.70
2018-05-07T16:55:34.403Z,3.80
2018-05-07T16:58:03.400Z,4.90
2018-05-07T17:00:33.797Z,7.00
2018-05-07T17:03:03.732Z,4.27
2018-05-07T17:05:33.532Z,4.10
2018-05-07T17:08:09.898Z,7.60
2018-05-07T17:16:24.254Z,3.07
2018-05-07T17:18:53.333Z,5.47
2018-05-07T17:21:21.175Z,2.83
2018-05-07T17:23:59.471Z,4.87
2018-05-07T17:26:32.185Z,4.50
2018-05-07T17:35:46.840Z,7.30
2018-05-07T17:38:15.529Z,2.80
2018-05-07T17:40:43.394Z,8.73
2018-05-07T17:43:12.187Z,4.63
2018-05-07T17:46:04.852Z,2.87
2018-05-07T17:48:44.969Z,3.73
2018-05-07T17:51:13.066Z,5.43
2018-05-07T17:53:42.616Z,7.47
2018-05-07T17:56:10.632Z,3.73
2018-05-07T17:58:38.343Z,4.23
2018-05-07T18:01:06.040Z,5.43
2018-05-07T18:03:34.783Z,7.03
2018-05-07T18:06:02.427Z,4.53
2018-05-07T18:08:30.138Z,3.37
2018-05-07T18:10:57.922Z,3.03
2018-05-07T18:13:25.414Z,3.70
2018-05-07T18:15:52.995Z,5.07
2018-05-07T18:18:21.368Z,3.77
2018-05-07T18:20:48.946Z,7.50
2018-05-07T18:23:17.718Z,7.50
2018-05-07T18:25:45.464Z,8.23
2018-05-07T18:28:15.440Z,2.60
2018-05-07T18:30:43.967Z,6.27
2018-05-07T18:33:13.576Z,10.47
2018-05-07T18:35:41.277Z,4.60
2018-05-07T18:38:08.964Z,4.00
2018-05-07T18:40:36.659Z,4.45
2018-05-07T18:43:04.345Z,3.20
2018-05-07T18:45:31.997Z,5.23
2018-05-07T18:50:28.607Z,3.20
2018-05-07T18:52:56.266Z,3.30
2018-05-07T18:55:23.932Z,5.30
2018-05-07T19:04:04.312Z,6.50
2018-05-07T19:06:32.038Z,3.70
2018-05-07T19:09:00.716Z,6.00
2018-05-07T19:11:30.134Z,2.93
2018-05-07T19:13:57.935Z,4.20
2018-05-07T19:16:31.089Z,4.70
2018-05-07T19:18:59.840Z,4.20
2018-05-07T19:21:27.471Z,7.40
2018-05-07T19:23:56.628Z,3.50
2018-05-07T19:26:25.332Z,6.30
2018-05-07T19:28:54.130Z,5.75
2018-05-07T19:31:22.037Z,3.05
2018-05-07T19:33:50.936Z,3.13
2018-05-07T19:36:20.053Z,3.10
2018-05-07T19:38:48.098Z,11.40
2018-05-07T19:41:15.872Z,4.80
2018-05-07T19:43:59.055Z,5.20
2018-05-07T19:46:26.746Z,3.30
2018-05-07T19:48:56.438Z,6.25
2018-05-07T19:51:24.020Z,4.60
2018-05-07T19:56:49.221Z,4.30
2018-05-07T19:59:17.278Z,6.63
2018-05-07T20:01:45.416Z,6.13
2018-05-07T20:04:17.170Z,3.03
2018-05-07T20:09:12.146Z,6.73
2018-05-07T20:11:39.981Z,3.50
2018-05-07T20:14:09.247Z,4.23
2018-05-07T20:16:38.611Z,5.23
2018-05-07T20:19:07.885Z,5.00
2018-05-07T20:21:36.139Z,8.93
2018-05-07T20:24:03.961Z,9.67
2018-05-07T20:26:31.738Z,6.87
2018-05-07T20:28:59.488Z,10.50
2018-05-07T20:31:28.264Z,6.03
2018-05-07T20:33:56.750Z,6.67
2018-05-07T20:36:25.293Z,6.30
2018-05-07T20:38:53.719Z,6.10
2018-05-07T20:41:22.603Z,8.15
2018-05-07T20:43:53.133Z,3.50
2018-05-07T20:46:21.665Z,4.80
2018-05-07T20:48:54.941Z,5.15
2018-05-07T20:51:23.449Z,6.00
2018-05-07T20:53:51.456Z,4.40
2018-05-07T20:56:19.176Z,5.75
2018-05-07T20:58:46.972Z,3.35
2018-05-07T21:01:16.654Z,5.30
2018-05-07T21:03:46.663Z,7.30
2018-05-07T21:06:14.342Z,4.30
2018-05-07T21:08:42.245Z,10.30
2018-05-07T21:11:10.867Z,4.65
2018-05-07T21:13:40.336Z,4.70
2018-05-07T21:16:08.157Z,9.97
2018-05-07T21:18:36.015Z,8.50
2018-05-07T21:21:08.641Z,7.83
2018-05-07T21:23:36.547Z,5.50
2018-05-07T21:26:04.426Z,5.30
2018-05-07T21:28:33.201Z,4.63
2018-05-07T21:31:01.919Z,4.57
2018-05-07T21:33:30.815Z,5.90
2018-05-07T21:35:58.967Z,5.50
2018-05-07T21:38:27.609Z,6.87
2018-05-07T21:40:55.488Z,4.13
2018-05-07T21:43:24.481Z,4.95
2018-05-07T21:45:52.410Z,5.40
2018-05-07T21:48:21.031Z,7.00
2018-05-07T21:50:48.868Z,9.30
2018-05-07T21:53:18.003Z,5.00
2018-05-07T21:55:45.853Z,6.55
2018-05-07T21:58:13.717Z,5.15
2018-05-07T22:00:41.712Z,5.85
2018-05-07T22:03:09.413Z,10.17
2018-05-07T22:05:37.207Z,7.97
2018-05-07T22:08:05.903Z,6.40
2018-05-07T22:10:33.604Z,5.80
2018-05-07T22:13:01.363Z,11.75
2018-05-07T22:15:29.384Z,6.53
2018-05-07T22:17:56.997Z,6.40
2018-05-07T22:20:24.716Z,9.50
2018-05-07T22:22:52.475Z,5.20
2018-05-07T22:25:20.247Z,8.73
2018-05-07T22:27:48.071Z,5.47
2018-05-07T22:30:17.301Z,5.00
2018-05-07T22:32:45.146Z,3.85
2018-05-07T22:35:14.852Z,3.67
2018-05-07T22:37:43.232Z,3.43
2018-05-07T22:40:11.584Z,7.47
2018-05-07T22:42:40.004Z,7.03
2018-05-07T22:45:07.758Z,4.70
2018-05-07T22:47:36.571Z,3.93
2018-05-07T22:50:05.833Z,6.93
2018-05-07T22:52:33.561Z,4.53
2018-05-07T22:55:06.886Z,5.50
2018-05-07T22:57:34.768Z,5.60
2018-05-07T23:00:02.492Z,4.60
2018-05-07T23:02:31.153Z,7.33
2018-05-07T23:04:59.039Z,6.50
2018-05-07T23:07:26.657Z,5.00
2018-05-07T23:09:54.349Z,6.00
2018-05-07T23:12:22.134Z,7.80
2018-05-07T23:14:50.909Z,7.33
2018-05-07T23:17:18.824Z,4.20
2018-05-07T23:19:46.570Z,6.80
2018-05-07T23:22:15.202Z,5.23
2018-05-07T23:24:43.857Z,4.13
2018-05-07T23:27:11.957Z,4.87
2018-05-07T23:29:39.851Z,5.17
2018-05-07T23:32:07.658Z,8.93
2018-05-07T23:34:35.329Z,6.80
2018-05-07T23:37:03.170Z,10.20
2018-05-07T23:39:32.035Z,6.90
2018-05-07T23:41:59.926Z,8.07
2018-05-07T23:44:28.348Z,5.70
2018-05-07T23:46:56.109Z,5.50
2018-05-07T23:49:24.071Z,9.85
2018-05-07T23:51:51.976Z,8.10
2018-05-07T23:54:19.829Z,4.83
2018-05-07T23:56:47.813Z,9.60
2018-05-07T23:59:15.590Z,5.90
