createdAt,value
2018-12-05T00:00:08.821Z,2.80
2018-12-05T00:01:08.824Z,2.80
2018-12-05T00:02:08.800Z,2.80
2018-12-05T00:03:08.796Z,2.60
2018-12-05T00:04:08.799Z,2.90
2018-12-05T00:05:08.764Z,2.70
2018-12-05T00:06:08.744Z,3.10
2018-12-05T00:07:08.764Z,2.80
2018-12-05T00:08:08.722Z,3.00
2018-12-05T00:09:08.702Z,3.00
2018-12-05T00:10:08.707Z,2.80
2018-12-05T00:11:08.696Z,3.00
2018-12-05T00:12:08.666Z,2.60
2018-12-05T00:13:08.690Z,2.90
2018-12-05T00:14:08.657Z,3.00
2018-12-05T00:15:08.678Z,2.80
2018-12-05T00:16:08.646Z,2.90
2018-12-05T00:17:08.631Z,2.50
2018-12-05T00:18:08.673Z,2.80
2018-12-05T00:19:08.595Z,2.80
2018-12-05T00:20:08.584Z,2.80
2018-12-05T00:21:08.635Z,2.60
2018-12-05T00:22:08.582Z,2.70
2018-12-05T00:23:08.571Z,2.70
2018-12-05T00:24:08.980Z,2.60
2018-12-05T00:25:08.543Z,2.40
2018-12-05T00:26:08.511Z,2.50
2018-12-05T00:27:08.567Z,2.50
2018-12-05T00:28:08.504Z,2.50
2018-12-05T00:29:08.510Z,2.50
2018-12-05T00:30:08.497Z,2.70
2018-12-05T00:31:08.491Z,2.50
2018-12-05T00:32:08.486Z,2.90
2018-12-05T00:33:08.458Z,2.50
2018-12-05T00:34:08.483Z,2.60
2018-12-05T00:35:08.410Z,3.00
2018-12-05T00:36:08.413Z,2.90
2018-12-05T00:37:08.413Z,2.90
2018-12-05T00:38:08.394Z,3.10
2018-12-05T00:39:08.367Z,2.70
2018-12-05T00:40:08.402Z,3.10
2018-12-05T00:41:08.344Z,3.00
2018-12-05T00:42:08.353Z,2.80
2018-12-05T00:43:08.442Z,2.80
2018-12-05T00:44:08.339Z,2.60
2018-12-05T00:45:08.312Z,3.00
2018-12-05T00:46:08.293Z,3.10
2018-12-05T00:47:08.313Z,3.00
2018-12-05T00:48:08.272Z,2.80
2018-12-05T00:49:08.271Z,2.60
2018-12-05T00:50:08.262Z,2.50
2018-12-05T00:51:08.237Z,2.50
2018-12-05T00:52:08.301Z,2.70
2018-12-05T00:53:08.243Z,2.60
2018-12-05T00:54:08.215Z,2.80
2018-12-05T00:55:08.191Z,2.80
2018-12-05T00:56:08.169Z,2.80
2018-12-05T00:57:08.163Z,2.70
2018-12-05T00:58:08.198Z,2.50
2018-12-05T00:59:08.160Z,2.60
2018-12-05T01:00:08.127Z,2.60
2018-12-05T01:01:08.231Z,2.90
2018-12-05T01:02:08.125Z,2.30
2018-12-05T01:03:08.109Z,2.40
2018-12-05T01:04:08.216Z,2.30
2018-12-05T01:05:08.085Z,2.50
2018-12-05T01:06:08.150Z,2.60
2018-12-05T01:07:08.057Z,2.60
2018-12-05T01:08:08.046Z,2.80
2018-12-05T01:09:08.106Z,2.90
2018-12-05T01:10:08.045Z,2.60
2018-12-05T01:11:08.011Z,2.70
2018-12-05T01:12:07.995Z,2.70
2018-12-05T01:13:07.994Z,2.70
2018-12-05T01:14:08.005Z,2.80
2018-12-05T01:15:07.983Z,2.70
2018-12-05T01:16:07.991Z,2.90
2018-12-05T01:17:07.983Z,2.40
2018-12-05T01:18:07.972Z,2.90
2018-12-05T01:19:07.937Z,2.90
2018-12-05T01:20:07.919Z,2.70
2018-12-05T01:21:07.898Z,2.50
2018-12-05T01:22:07.916Z,2.80
2018-12-05T01:23:07.876Z,2.40
2018-12-05T01:24:07.883Z,2.60
2018-12-05T01:25:07.878Z,2.60
2018-12-05T01:26:07.874Z,2.60
2018-12-05T01:27:07.828Z,2.90
2018-12-05T01:28:07.850Z,2.70
2018-12-05T01:29:07.846Z,2.90
2018-12-05T01:30:07.804Z,2.70
2018-12-05T01:31:07.796Z,2.60
2018-12-05T01:32:07.808Z,2.70
2018-12-05T01:33:07.798Z,2.70
2018-12-05T01:34:07.833Z,2.80
2018-12-05T01:35:07.740Z,2.40
2018-12-05T01:36:07.758Z,2.80
2018-12-05T01:37:07.745Z,2.80
2018-12-05T01:38:07.738Z,2.40
2018-12-05T01:39:07.710Z,2.80
2018-12-05T01:40:07.681Z,2.80
2018-12-05T01:41:07.705Z,2.70
2018-12-05T01:42:07.661Z,2.60
2018-12-05T01:43:07.649Z,3.00
2018-12-05T01:44:07.672Z,2.60
2018-12-05T01:45:07.625Z,2.80
2018-12-05T01:46:07.703Z,2.70
2018-12-05T01:47:07.638Z,2.70
2018-12-05T01:48:07.632Z,2.70
2018-12-05T01:49:07.597Z,2.80
2018-12-05T01:50:07.562Z,2.60
2018-12-05T01:51:07.583Z,2.60
2018-12-05T01:52:07.555Z,2.60
2018-12-05T01:53:07.775Z,2.60
2018-12-05T01:54:07.528Z,2.70
2018-12-05T01:55:07.534Z,2.40
2018-12-05T01:56:07.504Z,2.40
2018-12-05T01:57:07.500Z,2.30
2018-12-05T01:58:07.508Z,2.60
2018-12-05T01:59:07.518Z,2.70
2018-12-05T02:00:07.468Z,2.30
2018-12-05T02:01:07.465Z,2.50
2018-12-05T02:02:07.478Z,2.90
2018-12-05T02:03:07.430Z,2.80
2018-12-05T02:04:07.430Z,2.40
2018-12-05T02:05:07.500Z,2.90
2018-12-05T02:06:07.433Z,2.60
2018-12-05T02:07:07.398Z,2.70
2018-12-05T02:08:07.409Z,2.50
2018-12-05T02:09:07.418Z,2.40
2018-12-05T02:10:07.375Z,2.70
2018-12-05T02:11:07.369Z,2.70
2018-12-05T02:12:07.325Z,2.70
2018-12-05T02:13:07.406Z,2.40
2018-12-05T02:14:07.320Z,2.60
2018-12-05T02:15:07.302Z,2.60
2018-12-05T02:16:07.318Z,2.70
2018-12-05T02:17:07.264Z,2.60
2018-12-05T02:18:07.251Z,2.50
2018-12-05T02:19:07.253Z,2.80
2018-12-05T02:20:07.237Z,2.90
2018-12-05T02:21:07.222Z,2.70
2018-12-05T02:22:07.202Z,3.10
2018-12-05T02:23:07.197Z,2.90
2018-12-05T02:24:07.336Z,2.40
2018-12-05T02:25:07.188Z,2.70
2018-12-05T02:26:07.244Z,2.70
2018-12-05T02:27:07.150Z,2.60
2018-12-05T02:28:07.139Z,2.70
2018-12-05T02:29:07.144Z,2.80
2018-12-05T02:30:07.150Z,2.70
2018-12-05T02:31:07.112Z,2.60
2018-12-05T02:32:07.112Z,2.50
2018-12-05T02:33:07.087Z,2.70
2018-12-05T02:34:07.146Z,2.60
2018-12-05T02:35:07.186Z,2.70
2018-12-05T02:36:07.081Z,2.90
2018-12-05T02:37:07.052Z,2.50
2018-12-05T02:38:07.051Z,2.80
2018-12-05T02:39:07.029Z,2.60
2018-12-05T02:40:07.021Z,2.80
2018-12-05T02:41:07.006Z,2.60
2018-12-05T02:42:07.003Z,2.40
2018-12-05T02:43:07.150Z,2.60
2018-12-05T02:44:06.953Z,2.80
2018-12-05T02:45:06.977Z,2.70
2018-12-05T02:46:06.960Z,2.80
2018-12-05T02:47:06.972Z,2.70
2018-12-05T02:48:06.933Z,2.70
2018-12-05T02:49:06.919Z,2.70
2018-12-05T02:50:06.925Z,2.50
2018-12-05T02:51:06.926Z,2.90
2018-12-05T02:52:06.885Z,2.70
2018-12-05T02:53:06.964Z,2.50
2018-12-05T02:54:06.870Z,2.80
2018-12-05T02:55:06.973Z,2.70
2018-12-05T02:56:06.842Z,2.80
2018-12-05T02:57:06.834Z,2.60
2018-12-05T02:58:06.803Z,2.70
2018-12-05T02:59:06.783Z,2.60
2018-12-05T03:00:06.858Z,2.60
2018-12-05T03:01:06.796Z,2.80
2018-12-05T03:02:06.751Z,2.50
2018-12-05T03:03:06.761Z,2.80
2018-12-05T03:04:06.790Z,2.70
2018-12-05T03:05:07.955Z,2.50
2018-12-05T03:06:06.743Z,2.80
2018-12-05T03:07:06.701Z,2.80
2018-12-05T03:08:06.702Z,2.80
2018-12-05T03:09:06.668Z,3.10
2018-12-05T03:10:06.671Z,2.70
2018-12-05T03:11:06.708Z,2.70
2018-12-05T03:12:06.641Z,3.00
2018-12-05T03:13:06.625Z,3.20
2018-12-05T03:14:06.626Z,2.90
2018-12-05T03:15:06.649Z,2.60
2018-12-05T03:16:06.615Z,3.00
2018-12-05T03:17:06.636Z,2.90
2018-12-05T03:18:06.614Z,2.80
2018-12-05T03:19:06.598Z,2.80
2018-12-05T03:20:06.563Z,2.50
2018-12-05T03:21:06.548Z,2.90
2018-12-05T03:22:06.553Z,2.60
2018-12-05T03:23:06.524Z,2.40
2018-12-05T03:24:06.503Z,2.70
2018-12-05T03:25:06.498Z,2.50
2018-12-05T03:26:06.525Z,2.80
2018-12-05T03:27:06.572Z,2.60
2018-12-05T03:28:06.471Z,2.70
2018-12-05T03:29:06.884Z,2.70
2018-12-05T03:30:06.442Z,2.50
2018-12-05T03:31:06.502Z,2.70
2018-12-05T03:32:06.417Z,2.90
2018-12-05T03:33:06.403Z,2.40
2018-12-05T03:34:06.558Z,2.80
2018-12-05T03:35:06.399Z,2.90
2018-12-05T03:36:06.382Z,2.90
2018-12-05T03:37:06.366Z,2.60
2018-12-05T03:38:06.405Z,2.70
2018-12-05T03:39:06.350Z,3.00
2018-12-05T03:40:06.317Z,2.70
2018-12-05T03:41:06.315Z,2.70
2018-12-05T03:42:06.384Z,2.80
2018-12-05T03:43:06.308Z,2.70
2018-12-05T03:44:06.278Z,2.90
2018-12-05T03:45:06.298Z,2.60
2018-12-05T03:46:06.279Z,2.80
2018-12-05T03:47:06.284Z,2.60
2018-12-05T03:48:06.243Z,2.80
2018-12-05T03:49:06.216Z,2.90
2018-12-05T03:50:06.244Z,2.60
2018-12-05T03:51:06.232Z,2.60
2018-12-05T03:52:06.211Z,2.70
2018-12-05T03:53:06.196Z,2.60
2018-12-05T03:54:06.207Z,2.80
2018-12-05T03:55:06.163Z,2.80
2018-12-05T03:56:06.147Z,2.90
2018-12-05T03:57:06.156Z,2.80
2018-12-05T03:58:06.130Z,2.90
2018-12-05T03:59:06.165Z,3.10
2018-12-05T04:00:06.092Z,2.90
2018-12-05T04:01:06.084Z,3.20
2018-12-05T04:02:06.136Z,3.60
2018-12-05T04:03:06.104Z,2.70
2018-12-05T04:04:06.151Z,3.00
2018-12-05T04:05:06.042Z,3.10
2018-12-05T04:06:06.039Z,2.90
2018-12-05T04:07:06.054Z,2.60
2018-12-05T04:08:06.034Z,2.80
2018-12-05T04:09:06.028Z,2.60
2018-12-05T04:10:05.988Z,2.70
2018-12-05T04:11:05.969Z,3.00
2018-12-05T04:12:06.029Z,2.90
2018-12-05T04:13:05.968Z,2.60
2018-12-05T04:14:05.984Z,2.80
2018-12-05T04:15:05.937Z,2.90
2018-12-05T04:16:05.942Z,2.50
2018-12-05T04:17:05.914Z,2.50
2018-12-05T04:18:05.901Z,3.00
2018-12-05T04:19:05.901Z,3.10
2018-12-05T04:20:05.889Z,3.00
2018-12-05T04:21:05.866Z,2.90
2018-12-05T04:22:05.864Z,2.70
2018-12-05T04:23:05.841Z,2.80
2018-12-05T04:24:05.869Z,2.70
2018-12-05T04:25:05.852Z,2.70
2018-12-05T04:26:05.817Z,2.50
2018-12-05T04:27:05.820Z,3.00
2018-12-05T04:28:05.789Z,2.70
2018-12-05T04:29:05.791Z,2.90
2018-12-05T04:30:05.774Z,2.50
2018-12-05T04:31:05.762Z,2.90
2018-12-05T04:32:05.738Z,2.50
2018-12-05T04:33:05.737Z,2.70
2018-12-05T04:34:05.728Z,2.60
2018-12-05T04:35:05.735Z,2.70
2018-12-05T04:36:05.702Z,2.60
2018-12-05T04:37:05.683Z,2.80
2018-12-05T04:38:05.689Z,2.70
2018-12-05T04:39:05.659Z,3.00
2018-12-05T04:40:05.650Z,2.50
2018-12-05T04:41:05.656Z,2.70
2018-12-05T04:42:05.651Z,2.70
2018-12-05T04:43:05.652Z,2.80
2018-12-05T04:44:05.659Z,2.70
2018-12-05T04:45:05.586Z,2.50
2018-12-05T04:46:05.612Z,2.80
2018-12-05T04:47:05.597Z,2.90
2018-12-05T04:48:05.566Z,2.60
2018-12-05T04:49:05.543Z,2.50
2018-12-05T04:50:05.535Z,2.70
2018-12-05T04:51:05.525Z,2.60
2018-12-05T04:52:05.579Z,2.50
2018-12-05T04:53:05.512Z,2.70
2018-12-05T04:54:05.492Z,2.70
2018-12-05T04:55:05.487Z,2.90
2018-12-05T04:56:05.571Z,2.80
2018-12-05T04:57:05.452Z,2.70
2018-12-05T04:58:05.488Z,2.50
2018-12-05T04:59:05.528Z,2.50
2018-12-05T05:00:05.424Z,2.80
2018-12-05T05:01:05.406Z,2.70
2018-12-05T05:02:05.464Z,2.50
2018-12-05T05:03:05.448Z,2.60
2018-12-05T05:04:05.464Z,2.50
2018-12-05T05:05:05.373Z,2.30
2018-12-05T05:06:05.346Z,2.40
2018-12-05T05:07:06.998Z,2.60
2018-12-05T05:08:05.346Z,2.50
2018-12-05T05:09:05.379Z,2.40
2018-12-05T05:10:05.416Z,2.60
2018-12-05T05:11:05.320Z,2.60
2018-12-05T05:12:05.288Z,2.70
2018-12-05T05:13:05.279Z,2.60
2018-12-05T05:14:05.256Z,2.60
2018-12-05T05:15:05.339Z,2.60
2018-12-05T05:16:05.238Z,2.30
2018-12-05T05:17:05.237Z,2.50
2018-12-05T05:18:05.258Z,2.70
2018-12-05T05:19:05.204Z,2.50
2018-12-05T05:20:05.195Z,2.70
2018-12-05T05:21:05.178Z,2.50
2018-12-05T05:22:05.185Z,2.40
2018-12-05T05:23:05.338Z,2.50
2018-12-05T05:24:05.158Z,2.40
2018-12-05T05:25:05.145Z,2.40
2018-12-05T05:26:05.122Z,2.40
2018-12-05T05:27:05.154Z,2.20
2018-12-05T05:28:05.108Z,2.50
2018-12-05T05:29:05.173Z,2.60
2018-12-05T05:30:05.098Z,2.40
2018-12-05T05:31:05.068Z,2.30
2018-12-05T05:32:05.110Z,2.40
2018-12-05T05:33:05.081Z,2.60
2018-12-05T05:34:05.060Z,2.50
2018-12-05T05:35:05.020Z,2.40
2018-12-05T05:36:05.012Z,2.30
2018-12-05T05:37:05.085Z,2.50
2018-12-05T05:38:05.085Z,2.30
2018-12-05T05:39:05.026Z,2.40
2018-12-05T05:40:04.967Z,2.50
2018-12-05T05:41:04.968Z,2.60
2018-12-05T05:42:04.973Z,2.70
2018-12-05T05:43:04.990Z,2.80
2018-12-05T05:44:05.003Z,2.60
2018-12-05T05:45:04.979Z,2.40
2018-12-05T05:46:04.905Z,2.80
2018-12-05T05:47:04.952Z,2.70
2018-12-05T05:48:04.882Z,2.60
2018-12-05T05:49:04.898Z,2.50
2018-12-05T05:50:04.859Z,2.40
2018-12-05T05:51:04.941Z,2.30
2018-12-05T05:52:04.852Z,2.30
2018-12-05T05:53:04.867Z,2.50
2018-12-05T05:54:04.826Z,2.30
2018-12-05T05:55:04.797Z,2.50
2018-12-05T05:56:04.961Z,2.30
2018-12-05T05:57:04.782Z,2.80
2018-12-05T05:58:04.786Z,2.50
2018-12-05T05:59:04.768Z,2.60
2018-12-05T06:00:04.792Z,2.50
2018-12-05T06:01:04.795Z,2.70
2018-12-05T06:02:04.757Z,2.70
2018-12-05T06:03:04.731Z,2.80
2018-12-05T06:04:04.817Z,2.50
2018-12-05T06:05:04.703Z,2.40
2018-12-05T06:06:04.687Z,2.40
2018-12-05T06:07:04.669Z,2.70
2018-12-05T06:08:04.660Z,2.60
2018-12-05T06:09:04.742Z,2.80
2018-12-05T06:10:04.638Z,2.30
2018-12-05T06:11:04.629Z,2.40
2018-12-05T06:12:04.636Z,2.30
2018-12-05T06:13:04.611Z,2.70
2018-12-05T06:14:04.621Z,2.50
2018-12-05T06:15:04.615Z,2.60
2018-12-05T06:16:04.575Z,2.50
2018-12-05T06:17:04.548Z,2.60
2018-12-05T06:18:04.575Z,2.50
2018-12-05T06:19:05.380Z,2.50
2018-12-05T06:20:04.606Z,2.50
2018-12-05T06:21:04.536Z,2.50
2018-12-05T06:22:04.492Z,2.50
2018-12-05T06:23:04.531Z,2.30
2018-12-05T06:24:04.481Z,2.50
2018-12-05T06:25:04.553Z,2.50
2018-12-05T06:26:04.452Z,2.50
2018-12-05T06:27:04.498Z,2.30
2018-12-05T06:28:04.450Z,2.30
2018-12-05T06:29:04.437Z,2.50
2018-12-05T06:30:04.456Z,2.70
2018-12-05T06:31:04.448Z,2.50
2018-12-05T06:32:04.438Z,2.80
2018-12-05T06:33:04.404Z,2.60
2018-12-05T06:34:04.455Z,2.80
2018-12-05T06:35:04.345Z,2.70
2018-12-05T06:36:04.366Z,2.50
2018-12-05T06:37:04.322Z,2.10
2018-12-05T06:38:04.315Z,2.50
2018-12-05T06:39:04.362Z,2.50
2018-12-05T06:40:04.293Z,2.20
2018-12-05T06:41:04.429Z,2.30
2018-12-05T06:42:04.280Z,2.30
2018-12-05T06:43:04.258Z,2.40
2018-12-05T06:44:04.278Z,2.50
2018-12-05T06:45:04.236Z,2.30
2018-12-05T06:46:04.271Z,2.40
2018-12-05T06:47:04.236Z,2.40
2018-12-05T06:48:04.199Z,2.30
2018-12-05T06:49:04.245Z,2.20
2018-12-05T06:50:04.173Z,2.10
2018-12-05T06:51:04.232Z,2.20
2018-12-05T06:52:04.149Z,2.40
2018-12-05T06:53:04.163Z,2.20
2018-12-05T06:54:04.157Z,2.20
2018-12-05T06:55:04.129Z,2.30
2018-12-05T06:56:04.168Z,2.20
2018-12-05T06:57:04.102Z,1.90
2018-12-05T06:58:04.088Z,1.70
2018-12-05T06:59:04.145Z,1.50
2018-12-05T07:00:04.080Z,1.70
2018-12-05T07:01:04.074Z,1.40
2018-12-05T07:02:04.136Z,1.60
2018-12-05T07:03:04.043Z,1.40
2018-12-05T07:04:04.167Z,1.40
2018-12-05T07:05:04.015Z,1.40
2018-12-05T07:06:04.017Z,1.40
2018-12-05T07:07:04.033Z,1.50
2018-12-05T07:08:03.984Z,1.30
2018-12-05T07:09:03.983Z,1.30
2018-12-05T07:10:03.972Z,1.30
2018-12-05T07:11:04.056Z,1.30
2018-12-05T07:12:03.980Z,1.40
2018-12-05T07:13:04.972Z,1.30
2018-12-05T07:14:03.918Z,1.40
2018-12-05T07:15:03.910Z,1.20
2018-12-05T07:16:03.899Z,1.30
2018-12-05T07:17:03.885Z,1.40
2018-12-05T07:18:03.954Z,1.20
2018-12-05T07:19:03.863Z,1.20
2018-12-05T07:20:03.861Z,1.20
2018-12-05T07:21:03.857Z,1.20
2018-12-05T07:22:03.818Z,1.30
2018-12-05T07:23:03.819Z,1.10
2018-12-05T07:24:03.806Z,1.20
2018-12-05T07:25:03.887Z,1.40
2018-12-05T07:26:03.816Z,1.20
2018-12-05T07:27:03.789Z,1.10
2018-12-05T07:28:03.754Z,1.30
2018-12-05T07:29:03.743Z,1.20
2018-12-05T07:30:03.871Z,1.10
2018-12-05T07:31:03.725Z,1.10
2018-12-05T07:32:03.698Z,1.10
2018-12-05T07:33:03.686Z,1.20
2018-12-05T07:34:03.693Z,1.10
2018-12-05T07:35:03.772Z,1.20
2018-12-05T07:36:03.676Z,1.20
2018-12-05T07:37:03.642Z,1.20
2018-12-05T07:38:03.631Z,1.10
2018-12-05T07:39:03.625Z,1.00
2018-12-05T07:40:03.629Z,1.10
2018-12-05T07:41:03.639Z,1.30
2018-12-05T07:42:03.594Z,1.20
2018-12-05T07:43:03.584Z,1.00
2018-12-05T07:44:03.572Z,1.00
2018-12-05T07:45:03.562Z,1.00
2018-12-05T07:46:03.601Z,1.10
2018-12-05T07:47:03.548Z,0.90
2018-12-05T07:48:03.534Z,1.10
2018-12-05T07:49:03.505Z,1.10
2018-12-05T07:50:03.502Z,1.00
2018-12-05T07:51:03.492Z,1.00
2018-12-05T07:52:03.508Z,1.10
2018-12-05T07:53:03.505Z,1.10
2018-12-05T07:54:03.502Z,1.00
2018-12-05T07:55:03.585Z,1.10
2018-12-05T07:56:03.438Z,1.00
2018-12-05T07:57:03.415Z,1.20
2018-12-05T07:58:03.413Z,1.40
2018-12-05T07:59:03.391Z,1.40
2018-12-05T08:00:03.475Z,1.40
2018-12-05T08:01:03.385Z,1.50
2018-12-05T08:02:03.477Z,1.50
2018-12-05T08:03:03.359Z,1.40
2018-12-05T08:04:03.458Z,1.40
2018-12-05T08:05:03.348Z,1.60
2018-12-05T08:06:03.315Z,1.60
2018-12-05T08:07:03.348Z,1.50
2018-12-05T08:08:03.295Z,1.50
2018-12-05T08:09:03.288Z,1.80
2018-12-05T08:10:03.291Z,1.80
2018-12-05T08:11:03.289Z,1.80
2018-12-05T08:12:03.254Z,1.70
2018-12-05T08:13:03.288Z,1.70
2018-12-05T08:14:03.236Z,1.70
2018-12-05T08:15:03.210Z,1.60
2018-12-05T08:16:03.290Z,1.70
2018-12-05T08:17:03.188Z,1.70
2018-12-05T08:18:03.176Z,1.70
2018-12-05T08:19:03.165Z,2.00
2018-12-05T08:20:03.169Z,1.80
2018-12-05T08:21:03.149Z,1.90
2018-12-05T08:22:03.132Z,1.80
2018-12-05T08:23:03.140Z,1.70
2018-12-05T08:24:03.153Z,1.70
2018-12-05T08:25:03.146Z,2.10
2018-12-05T08:26:03.088Z,1.90
2018-12-05T08:27:03.092Z,1.90
2018-12-05T08:28:03.133Z,1.60
2018-12-05T08:29:03.092Z,1.80
2018-12-05T08:30:03.072Z,1.90
2018-12-05T08:31:03.075Z,1.90
2018-12-05T08:32:03.024Z,2.10
2018-12-05T08:33:03.035Z,1.90
2018-12-05T08:34:07.635Z,1.70
2018-12-05T08:35:02.983Z,2.10
2018-12-05T08:36:02.977Z,1.90
2018-12-05T08:37:03.023Z,2.20
2018-12-05T08:38:02.955Z,1.90
2018-12-05T08:39:02.979Z,2.00
2018-12-05T08:40:02.929Z,2.30
2018-12-05T08:41:02.944Z,2.20
2018-12-05T08:42:02.911Z,2.40
2018-12-05T08:43:02.914Z,2.30
2018-12-05T08:44:02.895Z,2.20
2018-12-05T08:45:02.874Z,2.30
2018-12-05T08:46:02.924Z,2.30
2018-12-05T08:47:02.855Z,2.00
2018-12-05T08:48:02.848Z,2.10
2018-12-05T08:49:02.843Z,2.20
2018-12-05T08:50:02.826Z,2.40
2018-12-05T08:51:02.940Z,2.50
2018-12-05T08:52:02.806Z,2.30
2018-12-05T08:53:02.782Z,2.40
2018-12-05T08:54:02.767Z,2.30
2018-12-05T08:55:02.757Z,2.20
2018-12-05T08:56:02.779Z,2.20
2018-12-05T08:57:02.760Z,2.20
2018-12-05T08:58:02.722Z,2.30
2018-12-05T08:59:02.721Z,2.80
2018-12-05T09:00:02.701Z,2.50
2018-12-05T09:01:02.693Z,2.30
2018-12-05T09:02:02.691Z,2.20
2018-12-05T09:03:02.706Z,2.20
2018-12-05T09:04:02.709Z,2.40
2018-12-05T09:05:02.683Z,2.20
2018-12-05T09:06:02.666Z,2.50
2018-12-05T09:07:02.626Z,2.30
2018-12-05T09:08:02.609Z,2.30
2018-12-05T09:09:02.600Z,2.50
2018-12-05T09:10:02.626Z,2.50
2018-12-05T09:11:02.582Z,2.60
2018-12-05T09:12:02.597Z,2.60
2018-12-05T09:13:02.560Z,2.40
2018-12-05T09:14:02.546Z,2.70
2018-12-05T09:15:02.532Z,2.40
2018-12-05T09:16:02.539Z,2.80
2018-12-05T09:17:02.518Z,2.50
2018-12-05T09:18:02.506Z,2.50
2018-12-05T09:19:02.498Z,2.40
2018-12-05T09:20:02.517Z,2.60
2018-12-05T09:21:02.480Z,2.00
2018-12-05T09:22:02.458Z,2.40
2018-12-05T09:23:02.447Z,2.20
2018-12-05T09:24:02.429Z,2.40
2018-12-05T09:25:02.422Z,2.30
2018-12-05T09:26:02.424Z,2.40
2018-12-05T09:27:02.409Z,2.20
2018-12-05T09:28:02.405Z,2.10
2018-12-05T09:29:02.398Z,2.10
2018-12-05T09:30:02.402Z,2.40
2018-12-05T09:31:02.369Z,2.40
2018-12-05T09:32:02.357Z,2.50
2018-12-05T09:33:02.399Z,2.40
2018-12-05T09:34:02.491Z,2.30
2018-12-05T09:35:02.334Z,2.40
2018-12-05T09:36:02.297Z,2.20
2018-12-05T09:37:02.301Z,2.40
2018-12-05T09:38:02.274Z,2.50
2018-12-05T09:39:02.306Z,2.30
2018-12-05T09:40:02.262Z,2.50
2018-12-05T09:41:02.240Z,2.80
2018-12-05T09:42:02.250Z,2.60
2018-12-05T09:43:02.281Z,2.30
2018-12-05T09:44:02.220Z,2.40
2018-12-05T09:45:02.222Z,2.20
2018-12-05T09:46:02.210Z,2.20
2018-12-05T09:47:02.181Z,2.30
2018-12-05T09:48:02.159Z,2.30
2018-12-05T09:49:02.156Z,2.60
2018-12-05T09:50:02.160Z,2.30
2018-12-05T09:51:02.128Z,2.20
2018-12-05T09:52:02.119Z,2.40
2018-12-05T09:53:02.107Z,2.30
2018-12-05T09:54:02.105Z,2.30
2018-12-05T09:55:02.098Z,2.50
2018-12-05T09:56:02.069Z,2.50
2018-12-05T09:57:02.066Z,2.40
2018-12-05T09:58:02.046Z,2.40
2018-12-05T09:59:02.047Z,2.50
2018-12-05T10:00:02.060Z,2.20
2018-12-05T10:01:02.013Z,2.50
2018-12-05T10:02:02.096Z,2.50
2018-12-05T10:03:02.009Z,2.80
2018-12-05T10:04:02.093Z,2.80
2018-12-05T10:05:02.009Z,2.80
2018-12-05T10:06:01.979Z,2.50
2018-12-05T10:07:01.942Z,2.40
2018-12-05T10:08:01.988Z,2.40
2018-12-05T10:09:01.941Z,2.50
2018-12-05T10:10:02.168Z,2.60
2018-12-05T10:11:01.933Z,2.30
2018-12-05T10:12:01.930Z,2.50
2018-12-05T10:13:01.987Z,2.40
2018-12-05T10:14:01.865Z,2.30
2018-12-05T10:15:01.872Z,2.10
2018-12-05T10:16:01.845Z,2.50
2018-12-05T10:17:01.830Z,2.80
2018-12-05T10:18:01.845Z,2.20
2018-12-05T10:19:01.818Z,2.30
2018-12-05T10:20:01.835Z,2.40
2018-12-05T10:21:01.791Z,2.20
2018-12-05T10:22:01.786Z,2.50
2018-12-05T10:23:01.781Z,2.20
2018-12-05T10:24:01.750Z,2.20
2018-12-05T10:25:01.767Z,2.30
2018-12-05T10:26:01.742Z,2.40
2018-12-05T10:27:01.718Z,2.40
2018-12-05T10:28:01.719Z,2.30
2018-12-05T10:29:01.696Z,2.20
2018-12-05T10:30:01.690Z,2.50
2018-12-05T10:31:01.725Z,2.50
2018-12-05T10:32:01.665Z,2.60
2018-12-05T10:33:01.671Z,2.10
2018-12-05T10:34:01.770Z,2.90
2018-12-05T10:35:01.633Z,2.30
2018-12-05T10:36:01.615Z,2.40
2018-12-05T10:37:01.608Z,2.40
2018-12-05T10:38:01.624Z,2.40
2018-12-05T10:39:01.590Z,2.50
2018-12-05T10:40:01.576Z,2.60
2018-12-05T10:41:01.561Z,2.30
2018-12-05T10:42:01.562Z,2.20
2018-12-05T10:43:01.569Z,2.60
2018-12-05T10:44:01.533Z,2.60
2018-12-05T10:45:01.553Z,2.20
2018-12-05T10:46:01.512Z,2.40
2018-12-05T10:47:01.508Z,2.20
2018-12-05T10:48:01.585Z,2.10
2018-12-05T10:49:01.487Z,2.40
2018-12-05T10:50:01.456Z,2.30
2018-12-05T10:51:01.447Z,2.10
2018-12-05T10:52:01.482Z,2.40
2018-12-05T10:53:01.445Z,2.60
2018-12-05T10:54:01.415Z,2.40
2018-12-05T10:55:01.400Z,2.40
2018-12-05T10:56:01.393Z,2.10
2018-12-05T10:57:01.393Z,2.40
2018-12-05T10:58:01.387Z,2.40
2018-12-05T10:59:01.355Z,2.10
2018-12-05T11:00:01.364Z,2.10
2018-12-05T11:01:01.336Z,2.00
2018-12-05T11:02:01.321Z,1.90
2018-12-05T11:03:01.428Z,2.20
2018-12-05T11:04:01.372Z,2.10
2018-12-05T11:05:01.290Z,2.20
2018-12-05T11:06:01.345Z,2.30
2018-12-05T11:07:01.272Z,2.10
2018-12-05T11:08:01.283Z,2.20
2018-12-05T11:09:01.243Z,2.20
2018-12-05T11:10:01.241Z,2.20
2018-12-05T11:11:01.219Z,2.30
2018-12-05T11:12:01.236Z,2.20
2018-12-05T11:13:01.215Z,2.30
2018-12-05T11:14:01.199Z,2.10
2018-12-05T11:15:01.194Z,2.20
2018-12-05T11:16:01.161Z,2.20
2018-12-05T11:17:01.156Z,2.00
2018-12-05T11:18:01.140Z,2.10
2018-12-05T11:19:01.151Z,2.30
2018-12-05T11:20:01.125Z,1.90
2018-12-05T11:21:01.121Z,2.10
2018-12-05T11:22:01.120Z,2.10
2018-12-05T11:23:01.091Z,2.10
2018-12-05T11:24:01.098Z,2.10
2018-12-05T11:25:01.065Z,2.00
2018-12-05T11:26:01.053Z,2.10
2018-12-05T11:27:01.051Z,2.20
2018-12-05T11:28:01.034Z,2.10
2018-12-05T11:29:01.033Z,2.00
2018-12-05T11:30:01.025Z,1.90
2018-12-05T11:31:01.038Z,2.00
2018-12-05T11:32:00.991Z,2.20
2018-12-05T11:33:00.978Z,2.10
2018-12-05T11:34:01.034Z,2.20
2018-12-05T11:35:00.964Z,2.10
2018-12-05T11:36:00.957Z,2.10
2018-12-05T11:37:00.937Z,1.90
2018-12-05T11:38:00.914Z,2.20
2018-12-05T11:39:00.912Z,1.90
2018-12-05T11:40:00.916Z,1.90
2018-12-05T11:41:00.881Z,1.70
2018-12-05T11:42:00.869Z,1.80
2018-12-05T11:43:00.857Z,1.90
2018-12-05T11:44:00.903Z,2.00
2018-12-05T11:45:00.862Z,1.90
2018-12-05T11:46:00.837Z,1.90
2018-12-05T11:47:00.818Z,2.00
2018-12-05T11:48:00.803Z,1.90
2018-12-05T11:49:00.796Z,2.10
2018-12-05T11:50:00.786Z,2.20
2018-12-05T11:51:00.876Z,2.00
2018-12-05T11:52:00.758Z,1.80
2018-12-05T11:53:00.747Z,2.00
2018-12-05T11:54:00.736Z,1.90
2018-12-05T11:55:00.730Z,2.20
2018-12-05T11:56:00.720Z,1.90
2018-12-05T11:57:00.727Z,1.80
2018-12-05T11:58:00.731Z,1.60
2018-12-05T11:59:00.684Z,1.70
2018-12-05T12:00:00.684Z,1.60
2018-12-05T12:01:00.690Z,1.60
2018-12-05T12:02:00.648Z,1.50
2018-12-05T12:03:00.649Z,1.50
2018-12-05T12:04:00.651Z,1.60
2018-12-05T12:05:00.635Z,1.70
2018-12-05T12:06:00.614Z,1.70
2018-12-05T12:07:00.591Z,1.50
2018-12-05T12:08:00.579Z,1.60
2018-12-05T12:09:00.586Z,1.20
2018-12-05T12:10:00.571Z,1.30
2018-12-05T12:11:00.547Z,1.50
2018-12-05T12:12:00.533Z,1.30
2018-12-05T12:13:00.525Z,1.30
2018-12-05T12:14:00.649Z,1.20
2018-12-05T12:15:00.559Z,1.50
2018-12-05T12:16:00.486Z,1.20
2018-12-05T12:17:00.474Z,1.10
2018-12-05T12:18:00.502Z,1.20
2018-12-05T12:19:00.452Z,1.30
2018-12-05T12:20:00.452Z,1.30
2018-12-05T12:21:00.489Z,1.10
2018-12-05T12:22:00.423Z,1.20
2018-12-05T12:23:00.426Z,1.10
2018-12-05T12:24:00.400Z,1.20
2018-12-05T12:25:00.657Z,1.00
2018-12-05T12:26:00.378Z,1.20
2018-12-05T12:27:00.363Z,1.00
2018-12-05T12:28:00.556Z,1.20
2018-12-05T12:29:00.343Z,1.20
2018-12-05T12:30:00.344Z,1.10
2018-12-05T12:31:00.321Z,1.20
2018-12-05T12:32:00.312Z,1.00
2018-12-05T12:33:00.412Z,1.00
2018-12-05T12:34:00.410Z,0.90
2018-12-05T12:35:00.282Z,1.00
2018-12-05T12:36:00.277Z,0.90
2018-12-05T12:37:00.293Z,0.90
2018-12-05T12:38:00.239Z,1.00
2018-12-05T12:39:00.241Z,1.00
2018-12-05T12:40:00.222Z,1.10
2018-12-05T12:41:00.259Z,1.00
2018-12-05T12:42:00.195Z,0.80
2018-12-05T12:43:00.202Z,1.00
2018-12-05T12:44:00.203Z,1.20
2018-12-05T12:45:00.176Z,1.30
2018-12-05T12:46:00.177Z,1.00
2018-12-05T12:47:00.146Z,1.00
2018-12-05T12:48:00.133Z,1.00
2018-12-05T12:49:00.138Z,1.00
2018-12-05T12:50:00.125Z,1.00
2018-12-05T12:51:00.169Z,1.00
2018-12-05T12:52:00.172Z,1.10
2018-12-05T12:53:00.103Z,1.20
2018-12-05T12:54:00.072Z,1.00
2018-12-05T12:55:00.098Z,0.90
2018-12-05T12:56:00.047Z,1.20
2018-12-05T12:57:00.362Z,0.90
2018-12-05T12:58:00.032Z,1.10
2018-12-05T12:59:00.030Z,1.10
2018-12-05T13:00:00.005Z,1.40
2018-12-05T13:00:59.995Z,1.20
2018-12-05T13:01:59.981Z,1.20
2018-12-05T13:03:00.007Z,1.30
2018-12-05T13:04:00.043Z,1.20
2018-12-05T13:04:59.961Z,1.10
2018-12-05T13:06:00.005Z,1.30
2018-12-05T13:06:59.931Z,1.10
2018-12-05T13:07:59.915Z,1.40
2018-12-05T13:08:59.931Z,1.20
2018-12-05T13:09:59.898Z,1.30
2018-12-05T13:10:59.878Z,1.40
2018-12-05T13:11:59.876Z,0.90
2018-12-05T13:12:59.854Z,1.00
2018-12-05T13:13:59.848Z,1.00
2018-12-05T13:14:59.843Z,1.00
2018-12-05T13:15:59.857Z,1.30
2018-12-05T13:16:59.802Z,1.40
2018-12-05T13:17:59.826Z,1.00