createdAt,value
2019-01-30T00:01:17.878Z,17.62
2019-01-30T00:03:45.235Z,18.15
2019-01-30T00:06:12.230Z,19.32
2019-01-30T00:08:39.410Z,19.05
2019-01-30T00:11:06.552Z,19.92
2019-01-30T00:13:33.374Z,18.87
2019-01-30T00:16:00.281Z,15.70
2019-01-30T00:18:27.457Z,19.60
2019-01-30T00:20:54.646Z,21.73
2019-01-30T00:23:21.536Z,17.42
2019-01-30T00:25:48.462Z,17.20
2019-01-30T00:28:15.605Z,19.05
2019-01-30T00:30:42.777Z,22.45
2019-01-30T00:33:09.845Z,16.17
2019-01-30T00:35:36.702Z,15.58
2019-01-30T00:38:03.705Z,18.25
2019-01-30T00:40:30.616Z,27.85
2019-01-30T00:42:57.419Z,20.15
2019-01-30T00:45:24.714Z,22.37
2019-01-30T00:47:51.515Z,18.65
2019-01-30T00:50:18.543Z,22.25
2019-01-30T00:52:45.528Z,24.40
2019-01-30T00:55:13.849Z,18.27
2019-01-30T00:57:40.892Z,18.85
2019-01-30T01:00:14.559Z,19.32
2019-01-30T01:02:40.750Z,25.72
2019-01-30T01:05:07.855Z,25.68
2019-01-30T01:07:34.937Z,20.72
2019-01-30T01:10:03.410Z,27.48
2019-01-30T01:12:30.557Z,21.77
2019-01-30T01:14:57.619Z,19.67
2019-01-30T01:17:24.924Z,19.67
2019-01-30T01:19:51.820Z,16.90
2019-01-30T01:22:18.837Z,20.70
2019-01-30T01:24:45.728Z,20.35
2019-01-30T01:27:12.884Z,24.02
2019-01-30T01:29:39.900Z,26.25
2019-01-30T01:32:06.921Z,27.48
2019-01-30T01:34:33.972Z,20.37
2019-01-30T01:37:00.884Z,22.45
2019-01-30T01:39:28.666Z,15.80
2019-01-30T01:41:55.862Z,18.87
2019-01-30T01:44:22.774Z,19.65
2019-01-30T01:46:53.140Z,22.52
2019-01-30T01:49:20.045Z,17.70
2019-01-30T01:51:47.145Z,22.55
2019-01-30T01:54:14.053Z,22.48
2019-01-30T01:56:41.069Z,22.70
2019-01-30T01:59:08.212Z,16.95
2019-01-30T02:01:37.460Z,21.27
2019-01-30T02:04:04.503Z,23.87
2019-01-30T02:06:31.404Z,25.90
2019-01-30T02:08:58.473Z,22.98
2019-01-30T02:11:25.505Z,22.87
2019-01-30T02:13:52.640Z,22.25
2019-01-30T02:16:19.709Z,21.07
2019-01-30T02:18:46.609Z,29.70
2019-01-30T02:21:13.789Z,25.57
2019-01-30T02:23:40.690Z,24.60
2019-01-30T02:26:07.686Z,22.58
2019-01-30T02:28:34.505Z,30.00
2019-01-30T02:31:01.515Z,29.48
2019-01-30T02:33:28.560Z,32.08
2019-01-30T02:35:55.720Z,30.57
2019-01-30T02:38:22.781Z,22.85
2019-01-30T02:40:49.591Z,27.93
2019-01-30T02:43:16.400Z,17.02
2019-01-30T02:45:43.396Z,22.67
2019-01-30T02:48:10.414Z,26.57
2019-01-30T02:50:37.309Z,27.52
2019-01-30T02:53:04.318Z,24.92
2019-01-30T02:55:31.129Z,21.80
2019-01-30T02:57:58.381Z,20.23
2019-01-30T03:00:27.223Z,18.32
2019-01-30T03:02:54.237Z,18.80
2019-01-30T03:05:21.244Z,20.68
2019-01-30T03:07:48.251Z,21.27
2019-01-30T03:10:16.393Z,24.10
2019-01-30T03:12:43.550Z,25.15
2019-01-30T03:15:11.169Z,19.02
2019-01-30T03:17:38.092Z,22.22
2019-01-30T03:20:07.029Z,23.73
2019-01-30T03:22:34.310Z,27.00
2019-01-30T03:25:01.313Z,27.55
2019-01-30T03:27:28.358Z,26.73
2019-01-30T03:29:55.173Z,24.05
2019-01-30T03:32:22.074Z,29.30
2019-01-30T03:34:48.901Z,24.35
2019-01-30T03:37:15.949Z,23.83
2019-01-30T03:39:43.053Z,27.40
2019-01-30T03:42:09.850Z,26.50
2019-01-30T03:44:36.762Z,28.20
2019-01-30T03:47:03.758Z,26.77
2019-01-30T03:49:30.663Z,24.52
2019-01-30T03:51:57.831Z,19.67
2019-01-30T03:54:24.743Z,28.50
2019-01-30T03:56:52.052Z,28.00
2019-01-30T03:59:19.118Z,26.30
2019-01-30T04:01:46.158Z,22.77
2019-01-30T04:04:13.067Z,21.70
2019-01-30T04:06:39.961Z,27.15
2019-01-30T04:09:07.052Z,23.92
2019-01-30T04:11:34.211Z,20.85
2019-01-30T04:14:01.130Z,24.92
2019-01-30T04:16:28.025Z,30.48
2019-01-30T04:18:55.329Z,33.65
2019-01-30T04:21:22.419Z,32.90
2019-01-30T04:23:49.489Z,40.25
2019-01-30T04:26:16.287Z,29.07
2019-01-30T04:28:43.085Z,32.17
2019-01-30T04:31:10.103Z,29.30
2019-01-30T04:33:37.185Z,23.38
2019-01-30T04:36:04.449Z,29.05
2019-01-30T04:38:31.252Z,27.90
2019-01-30T04:40:58.409Z,22.17
2019-01-30T04:43:25.418Z,28.60
2019-01-30T04:45:52.225Z,30.82
2019-01-30T04:48:19.368Z,21.85
2019-01-30T04:50:46.283Z,22.55
2019-01-30T04:53:13.473Z,20.90
2019-01-30T04:55:40.485Z,22.17
2019-01-30T04:58:07.409Z,27.75
2019-01-30T05:00:34.415Z,23.25
2019-01-30T05:03:01.313Z,22.05
2019-01-30T05:05:28.490Z,22.87
2019-01-30T05:07:55.390Z,23.98
2019-01-30T05:10:22.845Z,23.85
2019-01-30T05:12:49.853Z,27.52
2019-01-30T05:15:17.792Z,21.93
2019-01-30T05:17:44.802Z,23.55
2019-01-30T05:20:13.191Z,22.35
2019-01-30T05:22:40.274Z,28.23
2019-01-30T05:25:07.674Z,24.92
2019-01-30T05:27:34.732Z,19.77
2019-01-30T05:30:01.733Z,22.98
2019-01-30T05:32:28.801Z,28.92
2019-01-30T05:34:55.609Z,21.90
2019-01-30T05:37:22.489Z,22.62
2019-01-30T05:39:49.569Z,22.93
2019-01-30T05:42:16.491Z,20.43
2019-01-30T05:44:43.289Z,23.20
2019-01-30T05:47:10.193Z,21.85
2019-01-30T05:49:37.233Z,23.92
2019-01-30T05:52:04.253Z,27.75
2019-01-30T05:54:31.318Z,29.63
2019-01-30T05:56:58.362Z,38.55
2019-01-30T05:59:25.166Z,30.27
2019-01-30T06:01:52.218Z,23.57
2019-01-30T06:04:19.116Z,26.30
2019-01-30T06:06:46.059Z,25.37
2019-01-30T06:09:12.929Z,27.55
2019-01-30T06:11:40.210Z,22.22
2019-01-30T06:14:07.122Z,33.20
2019-01-30T06:16:33.929Z,25.30
2019-01-30T06:19:00.846Z,29.20
2019-01-30T06:21:27.636Z,24.43
2019-01-30T06:23:54.656Z,26.15
2019-01-30T06:26:21.560Z,25.45
2019-01-30T06:28:48.380Z,31.12
2019-01-30T06:31:15.399Z,26.75
2019-01-30T06:33:42.454Z,28.15
2019-01-30T06:36:09.368Z,26.10
2019-01-30T06:38:36.562Z,32.25
2019-01-30T06:41:03.548Z,35.98
2019-01-30T06:43:30.461Z,38.78
2019-01-30T06:45:57.262Z,22.30
2019-01-30T06:48:24.170Z,39.98
2019-01-30T06:50:51.412Z,34.67
2019-01-30T06:53:18.217Z,36.20
2019-01-30T06:55:45.230Z,42.78
2019-01-30T06:58:12.245Z,38.20
2019-01-30T07:00:39.146Z,32.83
2019-01-30T07:03:06.493Z,27.93
2019-01-30T07:05:33.307Z,37.20
2019-01-30T07:08:00.378Z,27.82
2019-01-30T07:10:27.812Z,23.07
2019-01-30T07:12:55.266Z,27.35
2019-01-30T07:15:22.505Z,25.90
2019-01-30T07:17:49.534Z,26.02
2019-01-30T07:20:16.809Z,32.25
2019-01-30T07:22:44.052Z,22.75
2019-01-30T07:25:12.834Z,24.57
2019-01-30T07:27:39.641Z,26.27
2019-01-30T07:30:11.334Z,29.70
2019-01-30T07:32:42.224Z,36.17
2019-01-30T07:35:07.166Z,26.70
2019-01-30T07:37:34.081Z,27.02
2019-01-30T07:40:00.901Z,29.85
2019-01-30T07:42:27.994Z,24.07
2019-01-30T07:44:54.913Z,36.15
2019-01-30T07:47:21.704Z,25.88
2019-01-30T07:49:48.512Z,32.42
2019-01-30T07:52:15.505Z,28.00
2019-01-30T07:54:42.410Z,25.90
2019-01-30T07:57:09.578Z,24.10
2019-01-30T07:59:36.726Z,21.97
2019-01-30T08:02:03.742Z,22.67
2019-01-30T08:04:30.795Z,26.93
2019-01-30T08:06:57.613Z,30.62
2019-01-30T08:09:24.417Z,27.98
2019-01-30T08:11:51.582Z,38.38
2019-01-30T08:14:18.829Z,32.65
2019-01-30T08:16:47.975Z,31.57
2019-01-30T08:19:14.699Z,39.67
2019-01-30T08:21:41.818Z,31.20
2019-01-30T08:24:08.893Z,37.70
2019-01-30T08:26:36.107Z,36.08
2019-01-30T08:29:03.430Z,50.28
2019-01-30T08:31:30.396Z,38.13
2019-01-30T08:33:57.446Z,36.48
2019-01-30T08:36:24.486Z,35.90
2019-01-30T08:38:51.556Z,31.10
2019-01-30T08:41:18.793Z,36.13
2019-01-30T08:43:45.947Z,31.82
2019-01-30T08:46:13.122Z,32.48
2019-01-30T08:48:40.031Z,37.83
2019-01-30T08:51:07.017Z,33.18
2019-01-30T08:53:33.924Z,36.35
2019-01-30T08:56:00.829Z,30.82
2019-01-30T08:58:27.989Z,29.02
2019-01-30T09:00:55.426Z,34.55
2019-01-30T09:03:22.333Z,34.45
2019-01-30T09:05:49.947Z,26.45
2019-01-30T09:08:17.026Z,32.13
2019-01-30T09:10:44.020Z,32.78
2019-01-30T09:13:10.829Z,34.58
2019-01-30T09:15:37.868Z,39.05
2019-01-30T09:18:05.193Z,36.80
2019-01-30T09:20:31.996Z,39.42
2019-01-30T09:22:59.073Z,26.95
2019-01-30T09:25:27.689Z,36.60
2019-01-30T09:27:54.797Z,36.30
2019-01-30T09:30:32.785Z,41.33
2019-01-30T09:32:59.840Z,41.10
2019-01-30T09:35:27.252Z,66.00
2019-01-30T09:37:55.236Z,52.03
2019-01-30T09:40:22.625Z,38.53
2019-01-30T09:42:50.130Z,36.75
2019-01-30T09:45:17.421Z,37.93
2019-01-30T09:47:44.427Z,33.25
2019-01-30T09:50:13.854Z,30.70
2019-01-30T09:52:40.753Z,36.55
2019-01-30T09:55:08.913Z,34.27
2019-01-30T09:57:35.821Z,32.17
2019-01-30T10:00:04.509Z,27.25
2019-01-30T10:02:31.301Z,32.13
2019-01-30T10:04:58.105Z,25.23
2019-01-30T10:07:25.258Z,30.88
2019-01-30T10:09:52.173Z,22.02
2019-01-30T10:12:18.972Z,28.42
2019-01-30T10:14:45.886Z,26.57
2019-01-30T10:17:13.042Z,24.47
2019-01-30T10:19:41.817Z,22.90
2019-01-30T10:22:09.205Z,25.35
2019-01-30T10:24:36.015Z,24.07
2019-01-30T10:27:03.014Z,19.30
2019-01-30T10:29:29.826Z,25.50
2019-01-30T10:31:57.669Z,29.60
2019-01-30T10:34:24.480Z,22.87
2019-01-30T10:36:51.404Z,19.20
2019-01-30T10:39:18.296Z,22.30
2019-01-30T10:41:45.110Z,21.48
2019-01-30T10:44:11.917Z,19.50
2019-01-30T10:46:38.730Z,19.73
2019-01-30T10:49:05.725Z,17.82
2019-01-30T10:51:32.737Z,18.60
2019-01-30T10:53:59.893Z,20.35
2019-01-30T10:56:26.805Z,20.32
2019-01-30T10:58:53.613Z,28.05
2019-01-30T11:01:20.893Z,19.07
2019-01-30T11:03:57.084Z,16.73
2019-01-30T11:06:16.521Z,18.15
2019-01-30T11:08:43.327Z,17.62
2019-01-30T11:11:10.240Z,27.35
2019-01-30T11:13:37.405Z,17.30
2019-01-30T11:16:04.526Z,15.72
2019-01-30T11:18:31.894Z,15.90
2019-01-30T11:20:58.818Z,25.50
2019-01-30T11:23:25.833Z,35.25
2019-01-30T11:25:52.827Z,29.57
2019-01-30T11:28:19.779Z,21.95
2019-01-30T11:30:46.785Z,39.85
2019-01-30T11:33:13.954Z,45.08
2019-01-30T11:35:40.871Z,34.90
2019-01-30T11:38:09.004Z,28.77
2019-01-30T11:40:36.349Z,23.60
2019-01-30T11:43:03.629Z,20.43
2019-01-30T11:45:33.146Z,60.73
2019-01-30T11:48:00.193Z,43.80
2019-01-30T11:50:27.226Z,35.68
2019-01-30T11:52:54.393Z,17.92
2019-01-30T11:55:21.406Z,16.30
2019-01-30T11:57:48.327Z,18.50
2019-01-30T12:00:23.670Z,25.45
2019-01-30T12:02:50.713Z,28.17
2019-01-30T12:05:17.980Z,20.48
2019-01-30T12:07:45.236Z,16.17
2019-01-30T12:10:12.703Z,24.55
2019-01-30T12:12:39.915Z,34.38
2019-01-30T12:15:10.221Z,21.75
2019-01-30T12:17:37.206Z,19.45
2019-01-30T12:20:06.477Z,12.00
2019-01-30T12:22:33.396Z,11.38
2019-01-30T12:25:00.249Z,16.45
2019-01-30T12:27:27.157Z,23.73
2019-01-30T12:29:54.330Z,15.35
2019-01-30T12:32:21.440Z,19.48
2019-01-30T12:34:48.370Z,15.58
2019-01-30T12:37:15.173Z,14.25
2019-01-30T12:39:42.185Z,12.10
2019-01-30T12:42:09.090Z,9.20
2019-01-30T12:44:35.999Z,13.80
2019-01-30T12:47:02.917Z,11.25
2019-01-30T12:49:29.736Z,11.97
2019-01-30T12:51:56.538Z,9.83
2019-01-30T12:54:23.556Z,10.75
2019-01-30T12:56:50.708Z,8.08
2019-01-30T12:59:17.512Z,10.53
2019-01-30T13:01:44.560Z,6.47
2019-01-30T13:04:11.480Z,8.10
2019-01-30T13:06:38.716Z,8.28
2019-01-30T13:09:07.774Z,7.22
2019-01-30T13:11:34.772Z,8.83
2019-01-30T13:14:01.685Z,7.67
2019-01-30T13:16:28.755Z,8.20
2019-01-30T13:18:55.958Z,5.97
2019-01-30T13:21:23.029Z,8.13
2019-01-30T13:23:50.048Z,5.85
2019-01-30T13:26:17.414Z,5.90
2019-01-30T13:28:44.480Z,5.67
2019-01-30T13:31:11.440Z,4.33
2019-01-30T13:33:38.442Z,6.45
2019-01-30T13:36:06.860Z,5.42
2019-01-30T13:38:34.006Z,4.40
2019-01-30T13:41:01.166Z,3.02
2019-01-30T13:43:27.966Z,3.20
2019-01-30T13:46:05.008Z,4.15
2019-01-30T13:48:23.784Z,3.67
2019-01-30T13:50:50.937Z,2.20
2019-01-30T13:53:17.939Z,2.08
2019-01-30T13:55:45.217Z,1.40
2019-01-30T13:58:12.022Z,1.72
2019-01-30T14:00:39.133Z,1.75
2019-01-30T14:03:06.917Z,2.05
2019-01-30T14:05:33.996Z,1.50
2019-01-30T14:08:02.934Z,7.87
2019-01-30T14:10:30.452Z,1.87
2019-01-30T14:12:57.618Z,1.67
2019-01-30T14:15:25.190Z,2.25
2019-01-30T14:17:52.189Z,1.52
2019-01-30T14:20:19.641Z,1.65
2019-01-30T14:22:46.854Z,1.62
2019-01-30T14:25:14.291Z,1.67
2019-01-30T14:27:41.309Z,1.40
2019-01-30T14:30:18.743Z,1.60
2019-01-30T14:32:45.789Z,1.40
2019-01-30T14:35:12.864Z,2.17
2019-01-30T14:37:39.825Z,1.50
2019-01-30T14:40:08.169Z,1.60
2019-01-30T14:42:36.980Z,1.50
2019-01-30T14:45:05.364Z,1.30
2019-01-30T14:47:32.731Z,1.52
2019-01-30T14:50:00.147Z,1.90
2019-01-30T14:52:27.174Z,1.37
2019-01-30T14:54:54.049Z,1.40
2019-01-30T14:57:21.106Z,3.10
2019-01-30T14:59:49.590Z,1.35
2019-01-30T15:02:16.603Z,1.55
2019-01-30T15:04:43.843Z,1.60
2019-01-30T15:07:10.881Z,1.60
2019-01-30T15:09:38.080Z,1.70
2019-01-30T15:12:05.480Z,1.70
2019-01-30T15:14:32.364Z,1.60
2019-01-30T15:16:59.241Z,1.62
2019-01-30T15:19:26.173Z,1.60
2019-01-30T15:21:53.161Z,1.65
2019-01-30T15:24:20.089Z,1.80
2019-01-30T15:26:47.166Z,1.87
2019-01-30T15:29:14.129Z,2.17
2019-01-30T15:31:41.558Z,1.90
2019-01-30T15:34:08.620Z,1.70
2019-01-30T15:36:35.633Z,1.75
2019-01-30T15:39:06.461Z,2.08
2019-01-30T15:41:33.258Z,1.60
2019-01-30T15:44:00.066Z,2.05
2019-01-30T15:46:26.859Z,1.95
2019-01-30T15:48:53.666Z,2.12
2019-01-30T15:51:20.606Z,2.12
2019-01-30T15:53:47.426Z,2.25
2019-01-30T15:56:14.316Z,2.25
2019-01-30T15:58:41.468Z,1.70
2019-01-30T16:01:19.497Z,2.30
2019-01-30T16:03:46.306Z,2.20
2019-01-30T16:06:13.091Z,2.47
2019-01-30T16:08:40.277Z,2.52
2019-01-30T16:11:07.280Z,2.30
2019-01-30T16:13:34.097Z,2.05
2019-01-30T16:16:02.725Z,3.17
2019-01-30T16:18:29.790Z,2.10
2019-01-30T16:20:56.810Z,3.27
2019-01-30T16:23:23.965Z,2.12
2019-01-30T16:25:50.985Z,2.62
2019-01-30T16:28:17.890Z,2.10
2019-01-30T16:30:44.804Z,2.98
2019-01-30T16:33:11.969Z,2.33
2019-01-30T16:35:39.127Z,2.55
2019-01-30T16:38:06.933Z,1.85
2019-01-30T16:40:33.950Z,2.60
2019-01-30T16:43:00.842Z,2.40
2019-01-30T16:45:27.962Z,2.37
2019-01-30T16:47:55.300Z,2.20
2019-01-30T16:50:22.313Z,2.40
2019-01-30T16:52:49.317Z,2.87
2019-01-30T16:55:16.659Z,2.20
2019-01-30T16:57:43.949Z,2.60
2019-01-30T17:00:17.145Z,2.37
2019-01-30T17:02:44.145Z,2.22
2019-01-30T17:05:12.251Z,3.00
2019-01-30T17:07:39.153Z,2.60
2019-01-30T17:10:07.549Z,4.47
2019-01-30T17:12:34.456Z,3.00
2019-01-30T17:15:01.517Z,2.98
2019-01-30T17:17:28.456Z,2.52
2019-01-30T17:19:55.370Z,2.20
2019-01-30T17:22:22.301Z,4.12
2019-01-30T17:24:49.354Z,2.62
2019-01-30T17:27:16.494Z,3.10
2019-01-30T17:29:43.553Z,3.60
2019-01-30T17:32:10.718Z,2.95
2019-01-30T17:34:37.766Z,2.60
2019-01-30T17:37:04.798Z,3.12
2019-01-30T17:39:32.094Z,2.75
2019-01-30T17:41:58.922Z,2.83
2019-01-30T17:44:25.820Z,4.45
2019-01-30T17:46:52.837Z,2.90
2019-01-30T17:49:20.808Z,3.47
2019-01-30T17:51:47.702Z,3.17
2019-01-30T17:54:14.750Z,3.62
2019-01-30T17:56:42.085Z,3.62
2019-01-30T17:59:08.972Z,3.35
2019-01-30T18:01:36.317Z,3.40
2019-01-30T18:04:03.879Z,3.37
2019-01-30T18:06:30.874Z,2.60
2019-01-30T18:08:57.777Z,3.15
2019-01-30T18:11:24.765Z,4.08
2019-01-30T18:13:51.947Z,3.37
2019-01-30T18:16:19.275Z,3.45
2019-01-30T18:18:46.186Z,3.65
2019-01-30T18:21:13.286Z,5.20
2019-01-30T18:23:40.253Z,4.00
2019-01-30T18:26:07.307Z,3.95
2019-01-30T18:28:34.130Z,4.05
2019-01-30T18:31:01.193Z,4.47
2019-01-30T18:33:28.007Z,3.40
2019-01-30T18:35:56.136Z,3.12
2019-01-30T18:38:23.050Z,2.92
2019-01-30T18:40:49.950Z,3.80
2019-01-30T18:43:16.761Z,3.47
2019-01-30T18:45:43.919Z,3.40
2019-01-30T18:48:11.018Z,5.83
2019-01-30T18:50:37.913Z,4.80
2019-01-30T18:53:05.023Z,4.08
2019-01-30T18:55:32.054Z,4.05
2019-01-30T18:57:59.097Z,3.62
2019-01-30T19:00:31.372Z,3.60
2019-01-30T19:02:59.952Z,3.60
2019-01-30T19:05:27.753Z,3.60
2019-01-30T19:07:54.900Z,4.15
2019-01-30T19:10:21.726Z,3.58
2019-01-30T19:12:48.954Z,4.10
2019-01-30T19:15:17.619Z,3.33
2019-01-30T19:17:44.608Z,3.40
2019-01-30T19:20:14.821Z,3.10
2019-01-30T19:22:41.717Z,3.47
2019-01-30T19:25:08.997Z,2.85
2019-01-30T19:27:35.891Z,2.80
2019-01-30T19:30:04.806Z,2.65
2019-01-30T19:32:31.606Z,3.00
2019-01-30T19:34:58.520Z,2.70
2019-01-30T19:37:25.573Z,2.67
2019-01-30T19:39:52.389Z,3.30
2019-01-30T19:42:19.188Z,2.90
2019-01-30T19:44:46.000Z,2.95
2019-01-30T19:47:13.253Z,2.85
2019-01-30T19:49:40.327Z,3.92
2019-01-30T19:52:07.354Z,3.00
2019-01-30T19:54:34.512Z,3.15
2019-01-30T19:57:01.580Z,5.90
2019-01-30T19:59:28.377Z,2.30
2019-01-30T20:01:55.452Z,3.85
2019-01-30T20:04:22.453Z,3.58
2019-01-30T20:06:49.264Z,3.20
2019-01-30T20:09:17.600Z,3.27
2019-01-30T20:11:44.802Z,4.58
2019-01-30T20:14:12.205Z,7.03
2019-01-30T20:16:39.509Z,3.40
2019-01-30T20:19:06.508Z,3.05
2019-01-30T20:21:33.538Z,2.70
2019-01-30T20:24:00.549Z,3.20
2019-01-30T20:26:27.666Z,7.80
2019-01-30T20:28:54.697Z,6.25
2019-01-30T20:31:21.841Z,5.90
2019-01-30T20:33:48.717Z,4.35
2019-01-30T20:36:15.566Z,4.30
2019-01-30T20:38:42.836Z,8.33
2019-01-30T20:41:09.839Z,3.35
2019-01-30T20:43:36.873Z,4.62
2019-01-30T20:46:03.901Z,4.15
2019-01-30T20:48:30.965Z,5.45
2019-01-30T20:50:58.013Z,2.92
2019-01-30T20:53:24.925Z,3.80
2019-01-30T20:55:51.801Z,3.08
2019-01-30T20:58:18.636Z,4.60
2019-01-30T21:00:45.642Z,4.42
2019-01-30T21:03:12.730Z,5.05
2019-01-30T21:05:39.725Z,4.20
2019-01-30T21:08:08.441Z,2.25
2019-01-30T21:10:37.611Z,5.62
2019-01-30T21:13:05.638Z,2.98
2019-01-30T21:15:32.542Z,3.62
2019-01-30T21:17:59.624Z,6.60
2019-01-30T21:20:26.530Z,5.22
2019-01-30T21:22:53.729Z,3.77
2019-01-30T21:25:21.022Z,5.12
2019-01-30T21:27:48.074Z,10.30
2019-01-30T21:30:20.520Z,3.45
2019-01-30T21:32:48.837Z,6.53
2019-01-30T21:35:16.289Z,3.00
2019-01-30T21:37:49.007Z,3.37
2019-01-30T21:40:14.056Z,7.47
2019-01-30T21:42:42.599Z,5.53
2019-01-30T21:45:12.458Z,6.95
2019-01-30T21:47:39.643Z,5.95
2019-01-30T21:50:07.068Z,5.37
2019-01-30T21:52:33.984Z,4.03
2019-01-30T21:55:01.158Z,3.55
2019-01-30T21:57:28.410Z,4.58
2019-01-30T21:59:55.745Z,4.83
2019-01-30T22:02:22.988Z,11.78
2019-01-30T22:04:49.909Z,6.10
2019-01-30T22:07:16.714Z,4.20
2019-01-30T22:09:43.531Z,6.75
2019-01-30T22:12:10.908Z,5.08
2019-01-30T22:14:38.156Z,7.92
2019-01-30T22:17:05.512Z,6.55
2019-01-30T22:19:32.312Z,6.12
2019-01-30T22:21:59.505Z,3.65
2019-01-30T22:24:27.366Z,6.50
2019-01-30T22:26:54.435Z,4.90
2019-01-30T22:29:21.350Z,4.37
2019-01-30T22:31:48.359Z,12.50
2019-01-30T22:34:15.182Z,3.75
2019-01-30T22:36:42.245Z,6.83
2019-01-30T22:39:09.446Z,7.55
2019-01-30T22:41:36.674Z,5.40
2019-01-30T22:44:04.066Z,5.45
2019-01-30T22:46:31.360Z,6.85
2019-01-30T22:48:58.718Z,4.70
2019-01-30T22:51:25.864Z,6.30
2019-01-30T22:53:52.945Z,6.80
2019-01-30T22:56:19.863Z,3.80
2019-01-30T22:58:46.970Z,5.90
2019-01-30T23:01:23.965Z,8.23
2019-01-30T23:04:36.314Z,5.45
2019-01-30T23:07:32.902Z,8.08
2019-01-30T23:10:36.273Z,4.55
2019-01-30T23:13:52.954Z,4.47
2019-01-30T23:17:00.360Z,6.17
2019-01-30T23:19:57.236Z,6.50
2019-01-30T23:23:08.328Z,7.05
2019-01-30T23:26:01.592Z,6.30
2019-01-30T23:29:06.450Z,7.87
2019-01-30T23:32:08.834Z,4.78
2019-01-30T23:35:26.261Z,9.73
2019-01-30T23:38:34.111Z,4.65
2019-01-30T23:41:15.356Z,5.08
2019-01-30T23:44:28.585Z,4.83
2019-01-30T23:47:55.289Z,8.15
2019-01-30T23:50:48.045Z,5.67
2019-01-30T23:54:15.180Z,4.00
2019-01-30T23:57:31.796Z,3.02
