createdAt,value
2024-02-29T20:48:33.627Z,50.875378
2024-02-29T20:49:33.639Z,50.875374
2024-02-29T20:50:33.599Z,50.875328
2024-02-29T20:51:33.622Z,50.875320
2024-02-29T20:52:33.660Z,50.875484
2024-02-29T20:53:33.571Z,50.875290
2024-02-29T20:54:33.553Z,50.875340
2024-02-29T20:55:33.609Z,50.875305
2024-02-29T20:56:33.620Z,50.875275
2024-02-29T20:57:33.556Z,50.875233
2024-02-29T20:58:33.574Z,50.875240
2024-02-29T20:59:33.531Z,50.875099
2024-02-29T21:00:33.511Z,50.875317
2024-02-29T21:01:33.571Z,50.875172
2024-02-29T21:02:33.462Z,50.875256
2024-02-29T21:03:33.497Z,50.875019
2024-02-29T21:04:33.452Z,50.875408
2024-02-29T21:05:33.444Z,50.875492
2024-02-29T21:06:33.436Z,50.875214
2024-02-29T21:08:55.203Z,50.875378
2024-02-29T21:09:33.417Z,50.875759
2024-02-29T21:10:33.495Z,50.875759
2024-02-29T21:11:33.468Z,50.875759
2024-02-29T21:12:33.575Z,50.875759
2024-02-29T21:13:33.448Z,50.875305
2024-02-29T21:14:33.356Z,50.875237
2024-02-29T21:15:33.403Z,50.875420
2024-02-29T21:16:33.358Z,50.875454
2024-02-29T21:17:35.925Z,50.875454
2024-02-29T21:18:33.342Z,50.875515
2024-02-29T21:19:33.408Z,50.875473
2024-02-29T21:20:34.335Z,50.875080
2024-02-29T21:21:33.316Z,50.875340
2024-02-29T21:22:33.345Z,50.875294
2024-02-29T21:23:33.432Z,50.875294
2024-02-29T21:24:33.278Z,50.875294
2024-02-29T21:25:33.350Z,50.875462
2024-02-29T21:26:33.268Z,50.875389
2024-02-29T21:27:33.245Z,50.875275
2024-02-29T21:28:33.270Z,50.875336
2024-02-29T21:29:33.219Z,50.875332
2024-02-29T21:30:33.209Z,50.875309
2024-02-29T21:31:33.256Z,50.875347
2024-02-29T21:32:33.255Z,50.875320
2024-02-29T21:33:33.203Z,50.875393
2024-02-29T21:34:33.225Z,50.875340
2024-02-29T21:35:33.170Z,50.875298
2024-02-29T21:36:33.158Z,50.875362
2024-02-29T21:37:33.203Z,50.875275
2024-02-29T21:38:33.149Z,50.875660
2024-02-29T21:39:39.895Z,50.875984
2024-02-29T21:40:34.134Z,50.875427
2024-02-29T21:41:34.992Z,50.875423
2024-02-29T21:42:34.102Z,50.875076
2024-02-29T21:43:33.083Z,50.875404
2024-02-29T21:44:33.143Z,50.875172
2024-02-29T21:45:33.124Z,50.875393
2024-02-29T21:46:33.096Z,50.875443
2024-02-29T21:47:33.116Z,50.875389
2024-02-29T21:48:33.093Z,50.875420
2024-02-29T21:49:33.048Z,50.875542
2024-02-29T21:50:33.042Z,50.875404
2024-02-29T21:51:33.030Z,50.875393
2024-02-29T21:52:33.128Z,50.875347
2024-02-29T21:53:33.003Z,50.874935
2024-02-29T21:54:32.980Z,50.875046
2024-02-29T21:55:32.997Z,50.875362
2024-02-29T21:56:33.016Z,50.875134
2024-02-29T21:57:32.961Z,50.875275
2024-02-29T21:58:33.044Z,50.875492
2024-02-29T21:59:32.935Z,50.875618
2024-02-29T22:00:33.018Z,50.875847
2024-02-29T22:01:33.008Z,50.876160
2024-02-29T22:02:32.922Z,50.875778
2024-02-29T22:03:32.947Z,50.875587
2024-02-29T22:04:34.004Z,50.875214
2024-02-29T22:05:32.906Z,50.875179
2024-02-29T22:06:32.915Z,50.875214
2024-02-29T22:07:32.939Z,50.875278
2024-02-29T22:08:32.868Z,50.875278
2024-02-29T22:09:32.846Z,50.880749
2024-02-29T22:10:32.977Z,50.880749
2024-02-29T22:11:32.959Z,50.880749
2024-02-29T22:12:32.836Z,50.880749
2024-02-29T22:13:32.850Z,50.880749
2024-02-29T22:14:32.940Z,50.880749
2024-02-29T22:15:32.834Z,50.880749
2024-02-29T22:16:32.903Z,50.880749
2024-02-29T22:17:32.803Z,50.880749
2024-02-29T22:18:32.817Z,50.880749
2024-02-29T22:19:32.830Z,50.875381
2024-02-29T22:20:32.779Z,50.875343
2024-02-29T22:21:32.716Z,50.875629
2024-02-29T22:22:32.775Z,50.875549
2024-02-29T22:23:32.721Z,50.875408
2024-02-29T22:24:32.737Z,50.875263
2024-02-29T22:25:32.691Z,50.875401
2024-02-29T22:26:32.703Z,50.875721
2024-02-29T22:27:32.765Z,50.875412
2024-02-29T22:28:32.693Z,50.875328
2024-02-29T22:29:32.694Z,50.875381
2024-02-29T22:30:32.623Z,50.875340
2024-02-29T22:31:32.670Z,50.875370
2024-02-29T22:32:32.647Z,50.875244
2024-02-29T22:33:32.605Z,50.875530
2024-02-29T22:34:32.658Z,50.876324
2024-02-29T22:35:32.583Z,50.877583
2024-02-29T22:36:32.557Z,50.877247
2024-02-29T22:37:32.663Z,50.877041
2024-02-29T22:38:32.602Z,50.878971
2024-02-29T22:39:34.794Z,50.883091
