createdAt,value
2022-07-25T00:00:22.408Z,0.00
2022-07-25T00:01:22.392Z,0.00
2022-07-25T00:02:22.657Z,0.00
2022-07-25T00:03:22.289Z,0.00
2022-07-25T00:04:22.412Z,0.00
2022-07-25T00:05:22.233Z,0.00
2022-07-25T00:06:22.178Z,0.00
2022-07-25T00:07:22.197Z,0.00
2022-07-25T00:08:22.116Z,0.00
2022-07-25T00:09:22.219Z,0.00
2022-07-25T00:10:22.021Z,0.00
2022-07-25T00:11:22.232Z,0.00
2022-07-25T00:12:21.967Z,0.00
2022-07-25T00:13:22.242Z,0.00
2022-07-25T00:14:21.861Z,0.00
2022-07-25T00:15:22.056Z,0.00
2022-07-25T00:16:21.849Z,0.00
2022-07-25T00:17:21.747Z,0.00
2022-07-25T00:18:21.702Z,0.00
2022-07-25T00:19:21.867Z,0.00
2022-07-25T00:20:21.625Z,0.00
2022-07-25T00:21:21.689Z,0.00
2022-07-25T00:22:21.546Z,0.00
2022-07-25T00:23:21.510Z,0.00
2022-07-25T00:24:21.475Z,0.00
2022-07-25T00:25:21.714Z,0.00
2022-07-25T00:26:21.395Z,0.00
2022-07-25T00:27:21.521Z,0.00
2022-07-25T00:28:21.315Z,0.00
2022-07-25T00:29:21.278Z,0.00
2022-07-25T00:30:21.341Z,0.00
2022-07-25T00:31:21.292Z,0.00
2022-07-25T00:32:22.382Z,0.00
2022-07-25T00:33:21.122Z,0.00
2022-07-25T00:34:21.078Z,0.00
2022-07-25T00:35:21.038Z,0.00
2022-07-25T00:36:21.389Z,0.00
2022-07-25T00:37:20.963Z,0.00
2022-07-25T00:38:21.110Z,0.00
2022-07-25T00:39:20.877Z,0.00
2022-07-25T00:40:20.847Z,0.00
2022-07-25T00:41:20.805Z,0.00
2022-07-25T00:42:20.914Z,0.00
2022-07-25T00:43:20.725Z,0.00
2022-07-25T00:44:20.928Z,0.00
2022-07-25T00:45:20.644Z,0.00
2022-07-25T00:46:20.789Z,0.00
2022-07-25T00:47:20.565Z,0.00
2022-07-25T00:48:20.954Z,0.00
2022-07-25T00:49:20.489Z,0.00
2022-07-25T00:50:20.560Z,0.00
2022-07-25T00:51:20.566Z,0.00
2022-07-25T00:52:20.377Z,0.00
2022-07-25T00:53:20.381Z,0.00
2022-07-25T00:54:20.315Z,0.00
2022-07-25T00:55:20.419Z,0.00
2022-07-25T00:56:20.210Z,0.00
2022-07-25T00:57:20.172Z,0.00
2022-07-25T00:58:20.210Z,0.00
2022-07-25T00:59:20.295Z,0.00
2022-07-25T01:00:20.231Z,0.00
2022-07-25T01:01:20.051Z,0.00
2022-07-25T01:02:20.102Z,0.00
2022-07-25T01:03:20.035Z,0.00
2022-07-25T01:04:20.049Z,0.00
2022-07-25T01:05:19.862Z,0.00
2022-07-25T01:06:20.063Z,0.00
2022-07-25T01:07:19.778Z,0.00
2022-07-25T01:08:19.737Z,0.00
2022-07-25T01:09:20.956Z,0.00
2022-07-25T01:10:19.894Z,0.00
2022-07-25T01:11:19.619Z,0.00
2022-07-25T01:12:19.700Z,0.00
2022-07-25T01:13:19.537Z,0.00
2022-07-25T01:14:19.507Z,0.00
2022-07-25T01:15:19.719Z,0.00
2022-07-25T01:16:19.485Z,0.00
2022-07-25T01:17:19.525Z,0.00
2022-07-25T01:18:19.354Z,0.00
2022-07-25T01:19:19.545Z,0.00
2022-07-25T01:20:19.443Z,0.00
2022-07-25T01:21:19.353Z,0.00
2022-07-25T01:22:19.184Z,0.00
2022-07-25T01:23:19.369Z,0.00
2022-07-25T01:24:19.105Z,0.00
2022-07-25T01:25:19.084Z,0.00
2022-07-25T01:26:19.056Z,0.00
2022-07-25T01:27:19.395Z,0.00
2022-07-25T01:28:18.955Z,0.00
2022-07-25T01:29:19.004Z,0.00
2022-07-25T01:30:18.875Z,0.00
2022-07-25T01:31:18.991Z,0.00
2022-07-25T01:32:19.034Z,0.00
2022-07-25T01:33:18.773Z,0.00
2022-07-25T01:34:18.836Z,0.00
2022-07-25T01:35:18.674Z,0.00
2022-07-25T01:36:18.649Z,0.00
2022-07-25T01:37:18.591Z,0.00
2022-07-25T01:38:18.668Z,0.00
2022-07-25T01:39:18.707Z,0.00
2022-07-25T01:40:18.705Z,0.00
2022-07-25T01:41:21.553Z,0.00
2022-07-25T01:42:18.392Z,0.00
2022-07-25T01:43:18.361Z,0.00
2022-07-25T01:44:18.496Z,0.00
2022-07-25T01:45:18.301Z,0.00
2022-07-25T01:46:18.348Z,0.00
2022-07-25T01:47:18.193Z,0.00
2022-07-25T01:48:18.159Z,0.00
2022-07-25T01:49:18.361Z,0.00
2022-07-25T01:50:18.073Z,0.00
2022-07-25T01:51:20.423Z,0.00
2022-07-25T01:52:18.005Z,0.00
2022-07-25T01:53:17.959Z,0.00
2022-07-25T01:54:17.918Z,0.00
2022-07-25T01:55:17.974Z,0.00
2022-07-25T01:56:17.836Z,0.00
2022-07-25T01:57:17.872Z,0.00
2022-07-25T01:58:17.758Z,0.00
2022-07-25T01:59:17.725Z,0.00
2022-07-25T02:00:17.676Z,0.00
2022-07-25T02:01:17.991Z,0.00
2022-07-25T02:02:17.955Z,0.00
2022-07-25T02:03:17.714Z,0.00
2022-07-25T02:04:17.575Z,0.00
2022-07-25T02:05:17.478Z,0.00
2022-07-25T02:06:17.525Z,0.00
2022-07-25T02:07:17.419Z,0.00
2022-07-25T02:08:17.542Z,0.00
2022-07-25T02:09:17.609Z,0.00
2022-07-25T02:10:17.290Z,0.00
2022-07-25T02:11:17.260Z,0.00
2022-07-25T02:12:17.375Z,0.00
2022-07-25T02:13:17.165Z,0.00
2022-07-25T02:14:17.399Z,0.00
2022-07-25T02:15:17.111Z,0.00
2022-07-25T02:16:17.043Z,0.00
2022-07-25T02:17:17.296Z,0.00
2022-07-25T02:18:16.961Z,0.00
2022-07-25T02:19:17.029Z,0.00
2022-07-25T02:20:16.886Z,0.00
2022-07-25T02:21:17.233Z,0.00
2022-07-25T02:22:16.809Z,0.00
2022-07-25T02:23:16.844Z,0.00
2022-07-25T02:24:16.737Z,0.00
2022-07-25T02:25:16.857Z,0.00
2022-07-25T02:26:16.664Z,0.00
2022-07-25T02:27:16.855Z,0.00
2022-07-25T02:28:16.564Z,0.00
2022-07-25T02:29:16.679Z,0.00
2022-07-25T02:30:16.492Z,0.00
2022-07-25T02:31:16.781Z,0.00
2022-07-25T02:32:16.410Z,0.00
2022-07-25T02:33:16.540Z,0.00
2022-07-25T02:34:16.510Z,0.00
2022-07-25T02:35:16.291Z,0.00
2022-07-25T02:36:16.319Z,0.00
2022-07-25T02:37:16.211Z,0.00
2022-07-25T02:38:16.329Z,0.00
2022-07-25T02:39:16.143Z,0.00
2022-07-25T02:40:16.340Z,0.00
2022-07-25T02:41:16.048Z,0.00
2022-07-25T02:42:16.148Z,0.00
2022-07-25T02:43:15.974Z,0.00
2022-07-25T02:44:15.931Z,0.00
2022-07-25T02:45:16.020Z,0.00
2022-07-25T02:46:16.011Z,0.00
2022-07-25T02:47:15.811Z,0.00
2022-07-25T02:48:15.995Z,0.00
2022-07-25T02:49:15.815Z,0.00
2022-07-25T02:50:15.686Z,0.00
2022-07-25T02:51:15.683Z,0.00
2022-07-25T02:52:15.823Z,0.00
2022-07-25T02:53:21.171Z,0.00
2022-07-25T02:54:15.819Z,0.00
2022-07-25T02:55:15.628Z,0.00
2022-07-25T02:56:15.637Z,0.00
2022-07-25T02:57:15.499Z,0.00
2022-07-25T02:58:15.449Z,0.00
2022-07-25T02:59:15.338Z,0.00
2022-07-25T03:00:15.472Z,0.00
2022-07-25T03:01:15.336Z,0.00
2022-07-25T03:02:15.209Z,0.00
2022-07-25T03:03:15.284Z,0.00
2022-07-25T03:04:15.265Z,0.00
2022-07-25T03:05:15.295Z,0.00
2022-07-25T03:06:15.050Z,0.00
2022-07-25T03:07:15.309Z,0.00
2022-07-25T03:08:14.967Z,0.00
2022-07-25T03:09:15.145Z,0.00
2022-07-25T03:10:14.894Z,0.00
2022-07-25T03:11:15.028Z,0.00
2022-07-25T03:12:14.813Z,0.00
2022-07-25T03:13:14.768Z,0.00
2022-07-25T03:14:14.726Z,0.00
2022-07-25T03:15:14.870Z,0.00
2022-07-25T03:16:14.716Z,0.00
2022-07-25T03:17:14.866Z,0.00
2022-07-25T03:18:14.576Z,0.00
2022-07-25T03:19:14.533Z,0.00
2022-07-25T03:20:14.691Z,0.00
2022-07-25T03:21:14.449Z,0.00
2022-07-25T03:22:14.506Z,0.00
2022-07-25T03:23:14.402Z,0.00
2022-07-25T03:24:14.506Z,0.00
2022-07-25T03:25:15.957Z,0.00
2022-07-25T03:26:14.329Z,0.00
2022-07-25T03:27:14.225Z,0.00
2022-07-25T03:28:14.333Z,0.00
2022-07-25T03:29:14.470Z,0.00
2022-07-25T03:30:14.091Z,0.00
2022-07-25T03:31:14.053Z,0.00
2022-07-25T03:32:14.202Z,0.00
2022-07-25T03:33:13.971Z,0.00
2022-07-25T03:34:14.171Z,0.00
2022-07-25T03:35:13.915Z,0.00
2022-07-25T03:36:13.858Z,0.00
2022-07-25T03:37:13.813Z,0.00
2022-07-25T03:38:13.999Z,0.00
2022-07-25T03:39:13.862Z,0.00
2022-07-25T03:40:13.804Z,0.00
2022-07-25T03:41:13.656Z,0.00
2022-07-25T03:42:14.841Z,0.00
2022-07-25T03:43:13.586Z,0.00
2022-07-25T03:44:13.841Z,0.00
2022-07-25T03:45:13.495Z,0.00
2022-07-25T03:46:13.759Z,5.63
2022-07-25T03:47:20.193Z,5.63
2022-07-25T03:48:13.372Z,5.63
2022-07-25T03:49:13.715Z,5.63
2022-07-25T03:50:13.291Z,5.63
2022-07-25T03:51:13.476Z,5.63
2022-07-25T03:52:13.229Z,11.25
2022-07-25T03:53:13.174Z,11.25
2022-07-25T03:54:13.292Z,11.25
2022-07-25T03:55:13.132Z,11.25
2022-07-25T03:56:13.302Z,16.88
2022-07-25T03:57:13.031Z,16.88
2022-07-25T03:58:12.990Z,16.88
2022-07-25T03:59:12.933Z,16.88
2022-07-25T04:00:13.130Z,22.50
2022-07-25T04:01:13.089Z,22.50
2022-07-25T04:02:12.967Z,22.50
2022-07-25T04:03:12.773Z,28.13
2022-07-25T04:04:12.729Z,28.13
2022-07-25T04:05:12.992Z,33.75
2022-07-25T04:06:12.648Z,33.75
2022-07-25T04:07:12.773Z,33.75
2022-07-25T04:08:12.827Z,39.38
2022-07-25T04:09:12.785Z,39.38
2022-07-25T04:10:12.495Z,45.00
2022-07-25T04:11:12.596Z,45.00
2022-07-25T04:12:12.457Z,45.00
2022-07-25T04:13:12.622Z,50.63
2022-07-25T04:14:12.330Z,50.63
2022-07-25T04:15:12.290Z,56.25
2022-07-25T04:16:16.873Z,56.25
2022-07-25T04:17:12.296Z,61.88
2022-07-25T04:18:16.464Z,61.88
2022-07-25T04:19:12.121Z,61.88
2022-07-25T04:20:12.248Z,67.50
2022-07-25T04:21:12.064Z,67.50
2022-07-25T04:22:12.267Z,73.13
2022-07-25T04:23:11.977Z,73.13
2022-07-25T04:24:12.192Z,78.75
2022-07-25T04:25:11.881Z,78.75
2022-07-25T04:26:14.358Z,84.38
2022-07-25T04:27:11.801Z,84.38
2022-07-25T04:28:11.900Z,84.38
2022-07-25T04:29:11.728Z,90.00
2022-07-25T04:30:11.913Z,90.00
2022-07-25T04:31:11.898Z,95.63
2022-07-25T04:32:11.806Z,95.63
2022-07-25T04:33:11.585Z,101.25
2022-07-25T04:34:11.735Z,101.25
2022-07-25T04:35:11.479Z,106.88
2022-07-25T04:36:11.549Z,106.88
2022-07-25T04:37:11.403Z,112.50
2022-07-25T04:38:12.251Z,112.50
2022-07-25T04:39:11.413Z,112.50
2022-07-25T04:40:11.394Z,118.13
2022-07-25T04:41:11.280Z,118.13
2022-07-25T04:42:11.390Z,123.75
2022-07-25T04:43:11.164Z,123.75
2022-07-25T04:44:11.132Z,129.38
2022-07-25T04:45:11.076Z,129.38
2022-07-25T04:46:11.263Z,129.38
2022-07-25T04:47:11.275Z,135.00
2022-07-25T04:48:11.247Z,135.00
2022-07-25T04:49:10.953Z,140.63
2022-07-25T04:50:11.035Z,140.63
2022-07-25T04:51:10.868Z,140.63
2022-07-25T04:52:11.051Z,146.25
2022-07-25T04:53:10.762Z,146.25
2022-07-25T04:54:11.065Z,146.25
2022-07-25T04:55:10.866Z,151.88
2022-07-25T04:56:10.646Z,151.88
2022-07-25T04:57:10.878Z,157.50
2022-07-25T04:58:10.561Z,157.50
2022-07-25T04:59:10.686Z,157.50
2022-07-25T05:00:10.492Z,163.13
2022-07-25T05:01:10.491Z,163.13
2022-07-25T05:02:10.459Z,168.75
2022-07-25T05:03:10.513Z,168.75
2022-07-25T05:04:10.476Z,174.38
2022-07-25T05:05:21.674Z,174.38
2022-07-25T05:06:10.239Z,174.38
2022-07-25T05:07:10.337Z,180.00
2022-07-25T05:08:10.169Z,180.00
2022-07-25T05:09:10.351Z,180.00
2022-07-25T05:10:10.116Z,185.63
2022-07-25T05:11:10.168Z,185.63
2022-07-25T05:12:10.166Z,185.63
2022-07-25T05:13:10.262Z,185.63
2022-07-25T05:14:10.321Z,191.25
2022-07-25T05:15:09.880Z,191.25
2022-07-25T05:16:10.050Z,191.25
2022-07-25T05:17:09.803Z,196.88
2022-07-25T05:18:09.763Z,196.88
2022-07-25T05:19:10.021Z,202.50
2022-07-25T05:20:09.681Z,202.50
2022-07-25T05:21:09.831Z,202.50
2022-07-25T05:22:09.603Z,208.13
2022-07-25T05:23:09.567Z,208.13
2022-07-25T05:24:09.974Z,208.13
2022-07-25T05:25:09.647Z,213.75
2022-07-25T05:26:09.455Z,213.75
2022-07-25T05:27:09.680Z,213.75
2022-07-25T05:28:09.368Z,219.38
2022-07-25T05:29:09.324Z,219.38
2022-07-25T05:30:10.506Z,219.38
2022-07-25T05:31:09.292Z,225.00
2022-07-25T05:32:09.289Z,225.00
2022-07-25T05:33:09.361Z,225.00
2022-07-25T05:34:09.698Z,225.00
2022-07-25T05:35:09.101Z,230.63
2022-07-25T05:36:09.322Z,230.63
2022-07-25T05:37:09.012Z,230.63
2022-07-25T05:38:09.140Z,236.25
2022-07-25T05:39:08.958Z,236.25
2022-07-25T05:40:08.889Z,236.25
2022-07-25T05:41:08.850Z,236.25
2022-07-25T05:42:08.962Z,241.88
2022-07-25T05:43:08.773Z,241.88
2022-07-25T05:44:09.424Z,241.88
2022-07-25T05:45:08.823Z,247.50
2022-07-25T05:46:08.658Z,247.50
2022-07-25T05:47:08.859Z,247.50
2022-07-25T05:48:08.585Z,253.13
2022-07-25T05:49:08.864Z,253.13
2022-07-25T05:50:08.679Z,253.13
2022-07-25T05:51:08.616Z,258.75
2022-07-25T05:52:12.429Z,258.75
2022-07-25T05:53:08.625Z,258.75
2022-07-25T05:54:08.810Z,264.38
2022-07-25T05:55:08.430Z,264.38
2022-07-25T05:56:08.482Z,264.38
2022-07-25T05:57:08.222Z,270.00
2022-07-25T05:58:08.368Z,270.00
2022-07-25T05:59:08.285Z,270.00
2022-07-25T06:03:47.811Z,281.25
2022-07-25T06:04:47.428Z,281.25
2022-07-25T06:05:47.665Z,281.25
2022-07-25T06:06:47.350Z,281.25
2022-07-25T06:07:47.430Z,286.88
2022-07-25T06:08:47.264Z,286.88
2022-07-25T06:09:47.446Z,286.88
2022-07-25T06:10:47.190Z,286.88
2022-07-25T06:11:54.340Z,292.50
2022-07-25T06:12:47.107Z,292.50
2022-07-25T06:13:47.270Z,292.50
2022-07-25T06:14:47.049Z,292.50
2022-07-25T06:15:47.019Z,292.50
2022-07-25T06:16:47.128Z,298.13
2022-07-25T06:17:46.909Z,298.13
2022-07-25T06:18:47.097Z,298.13
2022-07-25T06:19:47.106Z,298.13
2022-07-25T06:20:46.801Z,303.75
2022-07-25T06:21:46.926Z,303.75
2022-07-25T06:22:46.712Z,303.75
2022-07-25T06:23:46.933Z,303.75
2022-07-25T06:24:46.634Z,309.38
2022-07-25T06:25:50.097Z,309.38
2022-07-25T06:26:46.556Z,309.38
2022-07-25T06:27:46.963Z,315.00
2022-07-25T06:28:46.477Z,315.00
2022-07-25T06:29:46.570Z,320.63
2022-07-25T06:30:46.413Z,320.63
2022-07-25T06:31:47.413Z,320.63
2022-07-25T06:32:46.339Z,326.25
2022-07-25T06:33:46.389Z,326.25
2022-07-25T06:34:46.251Z,326.25
2022-07-25T06:35:46.609Z,331.88
2022-07-25T06:36:46.172Z,331.88
2022-07-25T06:37:46.178Z,331.88
2022-07-25T06:38:46.219Z,331.88
2022-07-25T06:39:46.327Z,331.88
2022-07-25T06:40:46.235Z,331.88
2022-07-25T06:41:45.982Z,331.88
2022-07-25T06:42:45.941Z,337.50
2022-07-25T06:43:46.100Z,337.50
2022-07-25T06:44:46.058Z,337.50
2022-07-25T06:45:45.835Z,343.13
2022-07-25T06:46:46.143Z,343.13
2022-07-25T06:47:45.742Z,343.13
2022-07-25T06:48:45.792Z,343.13
2022-07-25T06:49:45.665Z,348.75
2022-07-25T06:50:46.104Z,348.75
2022-07-25T06:51:45.589Z,348.75
2022-07-25T06:52:45.711Z,348.75
2022-07-25T06:53:45.510Z,354.38
2022-07-25T06:54:45.478Z,354.38
2022-07-25T06:55:45.443Z,354.38
2022-07-25T06:56:45.739Z,354.38
2022-07-25T06:57:45.372Z,354.38
2022-07-25T06:58:45.576Z,360.00
2022-07-25T06:59:45.295Z,360.00
2022-07-25T07:00:45.281Z,360.00
2022-07-25T07:01:49.608Z,365.63
2022-07-25T07:02:45.427Z,365.63
2022-07-25T07:03:45.442Z,365.63
2022-07-25T07:04:45.104Z,371.25
2022-07-25T07:05:45.059Z,371.25
2022-07-25T07:06:45.024Z,371.25
2022-07-25T07:07:47.872Z,376.88
2022-07-25T07:08:44.951Z,376.88
2022-07-25T07:09:45.218Z,376.88
2022-07-25T07:10:44.881Z,382.50
2022-07-25T07:11:44.836Z,382.50
2022-07-25T07:12:44.816Z,382.50
2022-07-25T07:13:45.040Z,388.13
2022-07-25T07:14:44.730Z,388.13
2022-07-25T07:15:45.117Z,388.13
2022-07-25T07:16:44.697Z,393.75
2022-07-25T07:17:44.607Z,393.75
2022-07-25T07:18:48.850Z,393.75
2022-07-25T07:19:44.600Z,399.38
2022-07-25T07:20:44.694Z,399.38
2022-07-25T07:21:44.493Z,405.00
2022-07-25T07:22:44.417Z,405.00
2022-07-25T07:23:44.380Z,405.00
2022-07-25T07:24:48.079Z,405.00
2022-07-25T07:25:44.576Z,405.00
2022-07-25T07:26:44.529Z,410.63
2022-07-25T07:27:44.238Z,410.63
2022-07-25T07:28:44.199Z,416.25
2022-07-25T07:29:44.342Z,416.25
2022-07-25T07:31:14.576Z,421.88
2022-07-25T07:31:44.334Z,421.88
2022-07-25T07:32:44.155Z,421.88
2022-07-25T07:33:44.022Z,427.50
2022-07-25T07:34:43.977Z,427.50
2022-07-25T07:35:44.182Z,427.50
2022-07-25T07:36:43.903Z,427.50
2022-07-25T07:37:44.190Z,433.13
2022-07-25T07:38:43.839Z,433.13
2022-07-25T07:39:44.032Z,438.75
2022-07-25T07:40:43.891Z,438.75
2022-07-25T07:41:43.815Z,438.75
2022-07-25T07:42:43.715Z,444.38
2022-07-25T07:43:43.847Z,444.38
2022-07-25T07:44:43.599Z,444.38
2022-07-25T07:45:43.562Z,444.38
2022-07-25T07:46:43.753Z,444.38
2022-07-25T07:47:43.645Z,444.38
2022-07-25T07:48:43.507Z,444.38
2022-07-25T07:49:48.401Z,450.00
2022-07-25T07:50:43.377Z,438.75
2022-07-25T07:51:43.342Z,444.38
2022-07-25T07:52:43.336Z,444.38
2022-07-25T07:53:43.487Z,444.38
2022-07-25T07:54:43.226Z,450.00
2022-07-25T07:55:43.296Z,450.00
2022-07-25T07:56:43.193Z,455.63
2022-07-25T07:57:43.115Z,455.63
2022-07-25T07:58:43.381Z,461.25
2022-07-25T07:59:43.327Z,472.50
2022-07-25T08:00:43.007Z,478.13
2022-07-25T08:01:43.207Z,489.38
2022-07-25T08:02:42.989Z,506.25
2022-07-25T08:03:42.896Z,832.50
2022-07-25T08:04:42.945Z,2008.13
2022-07-25T08:05:42.985Z,2896.88
2022-07-25T08:06:42.919Z,3009.38
2022-07-25T08:07:42.974Z,2283.75
2022-07-25T08:08:42.715Z,2025.00
2022-07-25T08:09:42.675Z,2958.75
2022-07-25T08:10:43.010Z,3470.63
2022-07-25T08:11:42.613Z,3650.63
2022-07-25T08:12:42.803Z,3633.75
2022-07-25T08:13:42.536Z,3448.13
2022-07-25T08:14:42.630Z,3386.25
2022-07-25T08:15:42.696Z,3543.75
2022-07-25T08:16:42.528Z,3628.13
2022-07-25T08:17:42.646Z,3594.38
2022-07-25T08:18:42.357Z,3470.63
2022-07-25T08:19:42.447Z,3459.38
2022-07-25T08:20:42.286Z,3487.50
2022-07-25T08:21:42.252Z,3363.75
2022-07-25T08:22:42.667Z,3251.25
2022-07-25T08:23:42.184Z,3543.75
2022-07-25T08:24:42.279Z,4185.00
2022-07-25T08:25:42.126Z,4348.13
2022-07-25T08:26:42.293Z,4398.75
2022-07-25T08:27:42.058Z,4640.63
2022-07-25T08:28:42.310Z,4550.63
2022-07-25T08:29:41.995Z,3993.75
2022-07-25T08:30:42.025Z,3538.13
2022-07-25T08:31:42.155Z,3481.88
2022-07-25T08:32:42.147Z,3690.00
2022-07-25T08:33:41.867Z,3881.25
2022-07-25T08:34:42.156Z,4123.13
2022-07-25T08:35:41.825Z,4218.75
2022-07-25T08:36:42.170Z,3937.50
2022-07-25T08:37:41.742Z,3740.63
2022-07-25T08:38:41.713Z,3656.25
2022-07-25T08:39:41.990Z,3583.13
2022-07-25T08:40:41.646Z,3538.13
2022-07-25T08:41:41.785Z,3493.13
2022-07-25T08:42:41.600Z,3605.63
2022-07-25T08:43:41.810Z,3633.75
2022-07-25T08:44:41.522Z,3600.00
2022-07-25T08:45:41.617Z,3808.13
2022-07-25T08:46:41.981Z,3920.63
2022-07-25T08:47:41.632Z,4005.00
2022-07-25T08:48:41.441Z,4083.75
2022-07-25T08:49:41.653Z,4050.00
2022-07-25T08:50:41.369Z,3937.50
2022-07-25T08:51:41.470Z,3976.88
2022-07-25T08:52:41.304Z,4151.25
2022-07-25T08:53:41.469Z,4044.38
2022-07-25T08:54:41.215Z,3903.75
2022-07-25T08:55:41.180Z,3982.50
2022-07-25T08:56:41.161Z,4128.75
2022-07-25T08:57:41.329Z,4027.50
2022-07-25T08:58:41.462Z,3909.38
2022-07-25T08:59:41.304Z,3937.50
2022-07-25T09:00:41.024Z,3926.25
2022-07-25T09:01:41.088Z,3858.75
2022-07-25T09:02:41.166Z,3830.63
2022-07-25T09:03:40.935Z,3898.13
2022-07-25T09:04:41.141Z,4185.00
2022-07-25T09:05:40.879Z,4584.38
2022-07-25T09:06:41.157Z,4736.25
2022-07-25T09:07:40.808Z,4550.63
2022-07-25T09:08:40.959Z,4353.75
2022-07-25T09:09:40.755Z,4511.25
2022-07-25T09:10:41.387Z,4404.38
2022-07-25T09:11:40.714Z,4376.25
2022-07-25T09:12:40.784Z,4235.63
2022-07-25T09:13:40.633Z,4061.25
2022-07-25T09:14:40.800Z,4016.25
2022-07-25T09:15:40.632Z,4168.13
2022-07-25T09:16:41.235Z,4320.00
2022-07-25T09:17:40.520Z,4320.00
2022-07-25T09:18:40.487Z,4342.50
2022-07-25T09:19:40.455Z,4584.38
2022-07-25T09:20:40.639Z,4854.38
2022-07-25T09:21:40.723Z,4950.00
2022-07-25T09:22:40.650Z,4916.25
2022-07-25T09:23:40.359Z,4770.00
2022-07-25T09:24:40.310Z,4612.50
2022-07-25T09:25:40.278Z,4511.25
2022-07-25T09:26:40.497Z,4483.13
2022-07-25T09:27:40.536Z,4567.50
2022-07-25T09:28:40.489Z,4640.63
2022-07-25T09:29:40.163Z,4770.00
2022-07-25T09:30:40.296Z,5321.25
2022-07-25T09:31:40.355Z,5647.50
2022-07-25T09:32:40.081Z,5872.50
2022-07-25T09:33:40.323Z,5940.00
2022-07-25T09:34:40.035Z,5512.50
2022-07-25T09:35:40.134Z,4905.00
2022-07-25T09:36:39.964Z,4730.63
2022-07-25T09:37:40.156Z,4741.88
2022-07-25T09:38:40.199Z,4905.00
2022-07-25T09:39:45.828Z,4966.88
2022-07-25T09:40:39.856Z,4758.75
2022-07-25T09:41:39.873Z,4365.00
2022-07-25T09:42:39.797Z,4280.63
2022-07-25T09:43:39.990Z,4567.50
2022-07-25T09:44:39.773Z,5113.13
2022-07-25T09:45:40.000Z,5641.88
2022-07-25T09:46:39.724Z,5664.38
2022-07-25T09:47:39.665Z,5175.00
2022-07-25T09:48:39.715Z,4730.63
2022-07-25T09:49:39.834Z,4483.13
2022-07-25T09:50:39.888Z,4573.13
2022-07-25T09:51:39.838Z,5056.88
2022-07-25T09:52:39.544Z,5355.00
2022-07-25T09:53:39.498Z,5315.63
2022-07-25T09:54:39.655Z,5113.13
2022-07-25T09:55:39.475Z,5028.75
2022-07-25T09:56:39.675Z,4921.88
2022-07-25T09:57:39.390Z,5017.50
2022-07-25T09:58:39.695Z,5101.88
2022-07-25T09:59:39.342Z,5068.13
2022-07-25T10:00:39.504Z,4640.63
2022-07-25T10:01:39.665Z,4533.75
2022-07-25T10:02:39.596Z,4663.13
2022-07-25T10:03:39.571Z,4815.00
2022-07-25T10:04:39.524Z,4826.25
2022-07-25T10:05:39.182Z,4933.13
2022-07-25T10:06:41.377Z,5118.75
2022-07-25T10:07:39.128Z,5079.38
2022-07-25T10:08:39.354Z,5107.50
2022-07-25T10:09:39.083Z,5225.63
2022-07-25T10:10:39.054Z,5225.63
2022-07-25T10:11:39.026Z,5248.13
2022-07-25T10:12:39.167Z,5506.88
2022-07-25T10:13:38.976Z,5568.75
2022-07-25T10:14:39.387Z,5355.00
2022-07-25T10:15:38.919Z,5253.75
2022-07-25T10:16:38.946Z,5248.13
2022-07-25T10:17:38.871Z,5191.88
2022-07-25T10:18:39.018Z,5349.38
2022-07-25T10:19:38.813Z,5743.13
2022-07-25T10:20:39.026Z,6136.88
2022-07-25T10:21:38.775Z,6069.38
2022-07-25T10:22:58.013Z,5850.00
2022-07-25T10:23:38.739Z,5518.13
2022-07-25T10:24:38.861Z,5748.75
2022-07-25T10:25:38.898Z,6041.25
2022-07-25T10:26:38.860Z,5686.88
2022-07-25T10:27:38.867Z,5203.13
2022-07-25T10:28:38.588Z,5242.50
2022-07-25T10:29:38.880Z,5388.75
2022-07-25T10:30:38.590Z,4950.00
2022-07-25T10:31:38.693Z,4545.00
2022-07-25T10:32:38.498Z,4685.63
2022-07-25T10:33:38.462Z,5068.13
2022-07-25T10:34:38.466Z,5281.88
2022-07-25T10:35:39.948Z,5400.00
2022-07-25T10:36:38.384Z,5304.38
2022-07-25T10:37:38.530Z,5236.88
2022-07-25T10:38:38.333Z,5208.75
2022-07-25T10:39:38.320Z,5405.63
2022-07-25T10:40:38.552Z,5715.00
2022-07-25T10:41:38.365Z,5895.00
2022-07-25T10:42:38.363Z,5979.38
2022-07-25T10:43:38.225Z,6176.25
2022-07-25T10:44:38.213Z,6305.63
2022-07-25T10:45:38.531Z,5951.25
2022-07-25T10:46:38.364Z,5473.13
2022-07-25T10:47:38.159Z,5293.13
2022-07-25T10:48:38.363Z,5641.88
2022-07-25T10:49:38.887Z,6041.25
2022-07-25T10:50:54.885Z,5934.38
2022-07-25T10:51:41.556Z,5878.13
2022-07-25T10:52:38.013Z,5973.75
2022-07-25T10:53:38.140Z,6086.25
2022-07-25T10:54:37.982Z,6187.50
2022-07-25T10:55:38.148Z,6260.63
2022-07-25T10:56:38.257Z,5968.13
2022-07-25T10:57:49.782Z,5518.13
2022-07-25T10:58:37.858Z,5225.63
2022-07-25T10:59:37.875Z,5130.00
2022-07-25T11:00:37.879Z,4831.88
2022-07-25T11:01:37.809Z,4725.00
2022-07-25T11:02:38.242Z,4854.38
2022-07-25T11:03:37.901Z,4989.38
2022-07-25T11:04:37.729Z,5006.25
2022-07-25T11:05:37.987Z,5096.25
2022-07-25T11:06:37.665Z,5253.75
2022-07-25T11:07:37.745Z,5175.00
2022-07-25T11:08:37.729Z,5034.38
2022-07-25T11:09:37.599Z,5023.13
2022-07-25T11:10:37.758Z,5146.88
2022-07-25T11:11:37.554Z,5529.38
2022-07-25T11:12:37.760Z,5962.50
2022-07-25T11:13:37.508Z,6091.88
2022-07-25T11:14:37.565Z,5833.13
2022-07-25T11:15:37.464Z,5816.25
2022-07-25T11:16:37.636Z,6148.13
2022-07-25T11:17:37.411Z,6553.13
2022-07-25T11:18:37.415Z,6457.50
2022-07-25T11:19:37.400Z,6266.25
2022-07-25T11:20:37.332Z,6238.13
2022-07-25T11:21:37.485Z,6406.88
2022-07-25T11:22:37.293Z,6525.00
2022-07-25T11:23:37.447Z,6570.00
2022-07-25T11:24:37.508Z,6586.88
2022-07-25T11:25:37.274Z,6221.25
2022-07-25T11:26:37.192Z,5956.88
2022-07-25T11:27:37.263Z,5686.88
2022-07-25T11:28:37.134Z,5580.00
2022-07-25T11:29:37.129Z,5191.88
2022-07-25T11:30:37.111Z,5028.75
2022-07-25T11:33:17.359Z,6255.00
2022-07-25T11:34:15.376Z,6114.38
2022-07-25T11:35:05.933Z,5670.00
2022-07-25T11:36:05.870Z,5608.13
2022-07-25T11:37:05.847Z,5917.50
2022-07-25T11:38:06.409Z,6018.75
2022-07-25T11:39:05.983Z,5557.50
2022-07-25T11:40:05.771Z,5242.50
2022-07-25T11:41:05.771Z,5214.38
2022-07-25T11:42:05.723Z,5371.88
2022-07-25T11:43:05.702Z,5518.13
2022-07-25T11:44:05.677Z,5692.50
2022-07-25T11:45:05.656Z,5900.63
2022-07-25T11:46:05.716Z,5968.13
2022-07-25T11:47:05.619Z,5878.13
2022-07-25T11:48:05.604Z,5506.88
2022-07-25T11:49:06.117Z,5360.63
2022-07-25T11:50:05.588Z,5276.25
2022-07-25T11:51:05.514Z,5343.75
2022-07-25T11:52:05.493Z,5703.75
2022-07-25T11:53:05.654Z,5917.50
2022-07-25T11:54:05.438Z,5928.75
2022-07-25T11:55:05.425Z,6091.88
2022-07-25T11:56:25.428Z,6474.38
2022-07-25T11:57:05.373Z,6631.88
2022-07-25T11:58:05.361Z,6609.38
2022-07-25T11:59:05.693Z,6328.13
2022-07-25T12:00:05.408Z,5799.38
2022-07-25T12:01:05.277Z,5551.88
2022-07-25T12:02:05.337Z,6091.88
2022-07-25T12:03:05.323Z,6896.25
2022-07-25T12:04:05.216Z,6620.63
2022-07-25T12:05:05.203Z,6063.75
2022-07-25T12:06:05.162Z,5754.38
2022-07-25T12:07:05.142Z,6075.00
2022-07-25T12:08:05.117Z,5703.75
2022-07-25T12:09:05.337Z,5405.63
2022-07-25T12:10:05.107Z,5225.63
2022-07-25T12:11:05.054Z,5169.38
2022-07-25T12:12:05.044Z,5028.75
2022-07-25T12:13:05.000Z,4983.75
2022-07-25T12:14:04.981Z,5175.00
2022-07-25T12:15:04.968Z,5180.63
2022-07-25T12:16:04.951Z,5326.88
2022-07-25T12:17:04.975Z,5675.63
2022-07-25T12:18:04.886Z,5776.88
2022-07-25T12:19:05.164Z,5501.25
2022-07-25T12:20:07.881Z,5439.38
2022-07-25T12:21:04.812Z,5647.50
2022-07-25T12:22:04.803Z,6316.88
2022-07-25T12:23:04.769Z,6631.88
2022-07-25T12:24:04.743Z,6108.75
2022-07-25T12:25:04.720Z,5625.00
2022-07-25T12:26:04.692Z,5349.38
2022-07-25T12:27:04.689Z,5400.00
2022-07-25T12:28:04.648Z,5349.38
2022-07-25T12:29:04.847Z,5490.00
2022-07-25T12:30:04.605Z,5377.50
2022-07-25T12:31:04.651Z,4989.38
2022-07-25T12:32:04.882Z,5040.00
2022-07-25T12:33:04.532Z,5377.50
2022-07-25T12:34:04.509Z,5940.00
2022-07-25T12:35:04.493Z,6075.00
2022-07-25T12:36:08.399Z,5681.25
2022-07-25T12:37:04.440Z,5726.25
2022-07-25T12:38:04.437Z,5968.13
2022-07-25T12:39:04.629Z,5079.38
2022-07-25T12:40:04.372Z,4016.25