createdAt,value
2023-08-19T00:02:09.832Z,17.50
2023-08-19T00:04:38.681Z,17.70
2023-08-19T00:07:10.008Z,18.60
2023-08-19T00:09:40.052Z,19.80
2023-08-19T00:12:10.490Z,18.90
2023-08-19T00:14:38.982Z,18.40
2023-08-19T00:17:07.854Z,20.50
2023-08-19T00:20:28.840Z,18.60
2023-08-19T00:22:58.502Z,20.00
2023-08-19T00:25:28.825Z,19.30
2023-08-19T00:27:57.270Z,19.20
2023-08-19T00:30:28.802Z,19.10
2023-08-19T00:32:58.412Z,19.30
2023-08-19T00:35:29.898Z,18.50
2023-08-19T00:38:00.257Z,18.80
2023-08-19T00:40:30.653Z,17.90
2023-08-19T00:42:59.743Z,18.10
2023-08-19T00:45:28.933Z,17.90
2023-08-19T00:47:59.260Z,17.60
2023-08-19T00:50:28.697Z,19.60
2023-08-19T00:52:58.863Z,17.20
2023-08-19T00:55:27.605Z,17.10
2023-08-19T00:57:57.078Z,16.60
2023-08-19T01:00:28.393Z,19.10
2023-08-19T01:02:56.736Z,18.00
2023-08-19T01:05:37.926Z,18.50
2023-08-19T01:08:12.827Z,20.90
2023-08-19T01:11:06.789Z,18.10
2023-08-19T01:14:21.091Z,18.30
2023-08-19T01:16:57.131Z,19.70
2023-08-19T01:19:54.841Z,18.70
2023-08-19T01:22:35.702Z,19.20
2023-08-19T01:25:07.068Z,18.60
2023-08-19T01:27:37.337Z,18.40
2023-08-19T01:30:09.632Z,21.20
2023-08-19T01:32:39.959Z,18.90
2023-08-19T01:35:10.083Z,19.50
2023-08-19T01:37:59.801Z,19.90
2023-08-19T01:40:33.653Z,18.10
2023-08-19T01:43:05.077Z,20.70
2023-08-19T01:45:37.036Z,18.00
2023-08-19T01:48:07.426Z,19.10
2023-08-19T01:50:40.612Z,21.00
2023-08-19T01:53:09.387Z,19.70
2023-08-19T01:55:39.667Z,20.60
2023-08-19T01:58:11.846Z,24.70
2023-08-19T02:00:42.555Z,18.70
2023-08-19T02:03:14.446Z,18.80
2023-08-19T02:05:44.907Z,18.30
2023-08-19T02:08:17.017Z,20.50
2023-08-19T02:10:48.231Z,19.00
2023-08-19T02:13:17.885Z,22.80
2023-08-19T02:15:49.047Z,19.90
2023-08-19T02:18:19.576Z,40.50
2023-08-19T02:25:20.159Z,31.20
2023-08-19T02:27:51.419Z,20.40
2023-08-19T02:30:24.495Z,22.00
2023-08-19T02:32:58.830Z,24.80
2023-08-19T02:35:35.011Z,25.60
2023-08-19T02:38:05.145Z,21.30
2023-08-19T02:40:39.437Z,21.70
2023-08-19T02:43:11.258Z,21.60
2023-08-19T02:45:46.856Z,20.50
2023-08-19T02:48:18.384Z,20.40
2023-08-19T02:50:56.768Z,21.20
2023-08-19T02:53:28.803Z,26.10
2023-08-19T02:55:57.548Z,21.50
2023-08-19T02:58:29.655Z,20.60
2023-08-19T03:00:58.417Z,21.20
2023-08-19T03:03:29.125Z,22.80
2023-08-19T03:06:05.087Z,23.50
2023-08-19T03:08:35.656Z,19.00
2023-08-19T03:11:05.641Z,20.00
2023-08-19T03:13:34.212Z,19.50
2023-08-19T03:16:04.012Z,18.80
2023-08-19T03:18:33.764Z,18.00
2023-08-19T03:21:07.651Z,18.00
2023-08-19T03:23:40.271Z,18.60
2023-08-19T03:26:10.313Z,17.80
2023-08-19T03:28:41.201Z,18.60
2023-08-19T03:31:12.501Z,20.00
2023-08-19T03:33:44.316Z,19.30
2023-08-19T03:36:15.679Z,22.20
2023-08-19T03:38:46.152Z,19.20
2023-08-19T03:41:15.974Z,19.70
2023-08-19T03:43:50.117Z,19.70
2023-08-19T03:46:18.664Z,19.10
2023-08-19T03:48:48.834Z,18.90
2023-08-19T03:51:22.301Z,19.50
2023-08-19T03:53:50.832Z,19.40
2023-08-19T03:56:19.817Z,20.90
2023-08-19T03:58:56.463Z,18.70
2023-08-19T04:01:34.435Z,18.70
2023-08-19T04:04:03.665Z,18.60
2023-08-19T04:06:33.420Z,18.20
2023-08-19T04:09:04.071Z,20.10
2023-08-19T04:11:35.220Z,19.20
2023-08-19T04:14:08.286Z,20.60
2023-08-19T04:16:41.432Z,18.10
2023-08-19T04:19:37.094Z,19.50
2023-08-19T04:22:06.399Z,19.30
2023-08-19T04:24:43.350Z,19.80
2023-08-19T04:27:20.574Z,17.90
2023-08-19T04:29:48.697Z,19.50
2023-08-19T04:32:20.923Z,20.40
2023-08-19T04:37:32.257Z,19.50
2023-08-19T04:40:02.703Z,21.30
2023-08-19T04:42:39.768Z,19.70
2023-08-19T04:45:10.718Z,21.80
2023-08-19T04:47:44.544Z,20.30
2023-08-19T04:50:13.799Z,22.40
2023-08-19T04:52:44.673Z,20.90
2023-08-19T04:55:15.889Z,23.60
2023-08-19T04:57:46.125Z,22.20
2023-08-19T05:00:18.181Z,22.90
2023-08-19T05:02:49.464Z,20.60
2023-08-19T05:05:21.886Z,22.40
2023-08-19T05:07:54.204Z,20.00
2023-08-19T05:10:23.174Z,21.20
2023-08-19T05:12:59.055Z,21.70
2023-08-19T05:15:30.756Z,20.90
2023-08-19T05:17:59.974Z,24.60
2023-08-19T05:20:34.219Z,20.70
2023-08-19T05:23:09.175Z,20.90
2023-08-19T05:25:40.796Z,22.70
2023-08-19T05:28:10.970Z,21.30
2023-08-19T05:30:40.630Z,21.80
2023-08-19T05:33:10.729Z,21.90
2023-08-19T05:35:39.560Z,19.60
2023-08-19T05:38:07.640Z,19.00
2023-08-19T05:40:37.851Z,17.90
2023-08-19T05:43:08.992Z,17.30
2023-08-19T05:45:39.047Z,16.90
2023-08-19T05:48:09.351Z,19.60
2023-08-19T05:50:37.789Z,17.10
2023-08-19T05:53:07.079Z,18.70
2023-08-19T05:55:35.802Z,16.20
2023-08-19T05:58:08.659Z,17.30
2023-08-19T06:00:37.756Z,14.30
2023-08-19T06:03:08.412Z,16.90
2023-08-19T06:05:37.062Z,23.10
2023-08-19T06:08:08.517Z,17.70
2023-08-19T06:10:37.054Z,18.70
2023-08-19T06:13:07.694Z,16.80
2023-08-19T06:15:39.723Z,21.20
2023-08-19T06:18:08.856Z,17.40
2023-08-19T06:20:37.745Z,20.50
2023-08-19T06:23:05.266Z,14.90
2023-08-19T06:25:33.919Z,18.80
2023-08-19T06:28:01.883Z,20.70
2023-08-19T06:30:29.885Z,28.40
2023-08-19T06:32:58.048Z,36.40
2023-08-19T06:35:26.163Z,17.50
2023-08-19T06:37:56.816Z,46.20
2023-08-19T06:40:28.565Z,37.90
2023-08-19T06:42:56.754Z,35.00
2023-08-19T06:45:27.017Z,37.70
2023-08-19T06:47:58.837Z,25.90
2023-08-19T06:50:28.520Z,17.90
2023-08-19T06:52:58.098Z,13.30
2023-08-19T06:55:27.952Z,21.10
2023-08-19T06:58:09.000Z,14.00
2023-08-19T07:05:31.415Z,24.60
2023-08-19T07:08:05.871Z,20.80
2023-08-19T07:10:34.148Z,24.10
2023-08-19T07:13:03.128Z,17.20
2023-08-19T07:15:31.968Z,14.80
2023-08-19T07:18:04.455Z,30.40
2023-08-19T07:20:33.728Z,21.70
2023-08-19T07:23:03.552Z,13.30
2023-08-19T07:25:32.279Z,16.80
2023-08-19T07:28:05.674Z,12.80
2023-08-19T07:30:35.251Z,12.50
2023-08-19T07:33:05.100Z,14.60
2023-08-19T07:35:35.360Z,10.40
2023-08-19T07:38:04.116Z,11.30
2023-08-19T07:40:33.353Z,16.60
2023-08-19T07:43:03.261Z,16.70
2023-08-19T07:45:31.763Z,17.40
2023-08-19T07:48:04.741Z,11.80
2023-08-19T07:50:36.047Z,10.30
2023-08-19T07:53:06.515Z,10.10
2023-08-19T07:55:37.344Z,9.60
2023-08-19T07:58:08.014Z,9.80
2023-08-19T08:00:38.737Z,9.60
2023-08-19T08:03:09.330Z,9.50
2023-08-19T08:05:40.632Z,10.00
2023-08-19T08:08:09.478Z,9.30
2023-08-19T08:10:37.165Z,9.40
2023-08-19T08:13:07.227Z,11.00
2023-08-19T08:15:37.287Z,10.30
2023-08-19T08:18:08.495Z,9.70
2023-08-19T08:20:38.780Z,10.10
2023-08-19T08:23:07.507Z,10.10
2023-08-19T08:25:36.427Z,10.50
2023-08-19T08:28:06.370Z,9.10
2023-08-19T08:30:36.572Z,8.70
2023-08-19T08:33:06.033Z,9.80
2023-08-19T08:35:35.433Z,8.90
2023-08-19T08:38:06.690Z,8.80
2023-08-19T08:40:38.028Z,9.20
2023-08-19T08:43:07.064Z,8.50
2023-08-19T08:45:35.993Z,8.60
2023-08-19T08:48:05.309Z,7.80
2023-08-19T08:50:35.090Z,8.00
2023-08-19T08:53:06.901Z,8.70
2023-08-19T08:55:36.839Z,8.40
2023-08-19T08:58:06.811Z,7.70
2023-08-19T09:00:38.547Z,6.60
2023-08-19T09:03:11.584Z,8.60
2023-08-19T09:05:43.587Z,10.80
2023-08-19T09:08:15.468Z,7.10
2023-08-19T09:10:47.004Z,7.90
2023-08-19T09:13:22.135Z,9.40
2023-08-19T09:15:52.912Z,10.20
2023-08-19T09:18:21.952Z,10.40
2023-08-19T09:20:53.830Z,9.10
2023-08-19T09:23:24.767Z,9.60
2023-08-19T09:25:55.020Z,8.60
2023-08-19T09:28:26.271Z,8.20
2023-08-19T09:30:56.096Z,8.60
2023-08-19T09:33:24.599Z,9.10
2023-08-19T09:36:04.855Z,9.20
2023-08-19T09:41:26.205Z,8.20
2023-08-19T09:44:28.001Z,8.00
2023-08-19T09:49:55.937Z,8.30
2023-08-19T09:52:31.321Z,7.30
2023-08-19T09:55:02.809Z,7.30
2023-08-19T09:57:35.629Z,9.30
2023-08-19T10:00:11.453Z,6.70
2023-08-19T10:02:42.611Z,7.20
2023-08-19T10:08:07.641Z,8.50
2023-08-19T10:10:42.276Z,8.60
2023-08-19T10:13:19.360Z,6.90
2023-08-19T10:15:49.237Z,8.00
2023-08-19T10:18:23.161Z,8.00
2023-08-19T10:21:23.028Z,7.10
2023-08-19T10:23:54.843Z,7.20
2023-08-19T10:26:24.642Z,10.00
2023-08-19T10:29:07.275Z,7.90
2023-08-19T10:34:26.910Z,7.10
2023-08-19T10:37:17.084Z,9.30
2023-08-19T10:39:48.832Z,7.20
2023-08-19T10:42:17.362Z,7.40
2023-08-19T10:44:50.233Z,6.40
2023-08-19T10:47:19.334Z,6.00
2023-08-19T10:49:48.701Z,7.20
2023-08-19T10:52:23.347Z,8.50
2023-08-19T10:54:51.875Z,7.50
2023-08-19T10:57:24.709Z,7.20
2023-08-19T10:59:59.626Z,8.10
2023-08-19T11:02:30.623Z,8.20
2023-08-19T11:04:58.928Z,10.50
2023-08-19T11:07:31.914Z,7.50
2023-08-19T11:10:00.151Z,7.30
2023-08-19T11:12:30.493Z,8.50
2023-08-19T11:15:01.018Z,8.10
2023-08-19T11:17:35.678Z,7.60
2023-08-19T11:20:53.971Z,7.70
2023-08-19T11:23:30.925Z,8.50
2023-08-19T11:26:00.119Z,7.30
2023-08-19T11:28:28.661Z,7.20
2023-08-19T11:30:57.308Z,7.70
2023-08-19T11:33:29.769Z,7.80
2023-08-19T11:36:00.435Z,7.70
2023-08-19T11:38:29.812Z,8.60
2023-08-19T11:40:57.386Z,9.50
2023-08-19T11:43:26.515Z,7.20
2023-08-19T11:45:57.209Z,9.20
2023-08-19T11:48:25.756Z,9.00
2023-08-19T11:50:54.374Z,9.50
2023-08-19T11:53:26.987Z,8.90
2023-08-19T11:55:58.839Z,9.30
2023-08-19T11:58:43.818Z,9.80
2023-08-19T12:01:13.845Z,7.90
2023-08-19T12:03:44.239Z,11.00
2023-08-19T12:06:14.114Z,8.40
2023-08-19T12:08:45.144Z,10.00
2023-08-19T12:11:15.965Z,9.20
2023-08-19T12:13:45.090Z,10.40
2023-08-19T12:16:15.017Z,10.40
2023-08-19T12:18:45.316Z,11.70
2023-08-19T12:21:15.129Z,10.00
2023-08-19T12:23:43.909Z,10.00
2023-08-19T12:26:14.897Z,9.60
2023-08-19T12:28:44.840Z,9.20
2023-08-19T12:31:14.085Z,10.20
2023-08-19T12:33:42.558Z,9.10
2023-08-19T12:36:19.096Z,10.10
2023-08-19T12:38:50.855Z,9.70
2023-08-19T12:41:20.810Z,8.50
2023-08-19T12:43:50.158Z,9.90
2023-08-19T12:46:18.773Z,8.60
2023-08-19T12:48:48.090Z,9.00
2023-08-19T12:51:18.592Z,22.70
2023-08-19T12:53:48.335Z,9.70
2023-08-19T12:56:17.277Z,8.30
2023-08-19T12:58:49.264Z,9.30
2023-08-19T13:01:16.913Z,7.20
2023-08-19T13:03:46.665Z,9.30
2023-08-19T13:06:16.855Z,8.70
2023-08-19T13:08:48.017Z,9.60
2023-08-19T13:11:17.301Z,13.90
2023-08-19T13:13:47.008Z,9.90
2023-08-19T13:16:20.068Z,9.30
2023-08-19T13:18:47.738Z,8.30
2023-08-19T13:21:42.298Z,10.00
2023-08-19T13:24:10.817Z,10.30
2023-08-19T13:26:39.842Z,8.60
2023-08-19T13:29:09.217Z,9.40
2023-08-19T13:31:39.096Z,8.90
2023-08-19T13:34:09.176Z,9.50
2023-08-19T13:36:39.108Z,9.20
2023-08-19T13:39:07.055Z,8.90
2023-08-19T13:41:37.219Z,9.10
2023-08-19T13:44:06.307Z,15.70
2023-08-19T13:46:36.566Z,10.90
2023-08-19T13:49:05.759Z,8.60
2023-08-19T13:51:34.020Z,8.30
2023-08-19T13:54:03.771Z,9.10
2023-08-19T13:56:31.411Z,8.00
2023-08-19T13:58:59.143Z,7.90
2023-08-19T14:01:27.862Z,8.60
2023-08-19T14:03:58.396Z,7.70
2023-08-19T14:06:28.575Z,7.30
2023-08-19T14:08:57.734Z,8.60
2023-08-19T14:11:25.498Z,7.60
2023-08-19T14:13:56.045Z,8.90
2023-08-19T14:16:26.520Z,9.10
2023-08-19T14:18:54.317Z,7.60
2023-08-19T14:21:22.875Z,9.40
2023-08-19T14:23:55.215Z,8.50
2023-08-19T14:26:23.366Z,8.90
2023-08-19T14:28:51.886Z,8.60
2023-08-19T14:31:20.603Z,9.40
2023-08-19T14:33:48.136Z,8.10
2023-08-19T14:36:17.803Z,8.80
2023-08-19T14:38:46.988Z,9.80
2023-08-19T14:41:16.791Z,10.60
2023-08-19T14:43:44.923Z,8.20
2023-08-19T14:46:14.944Z,8.50
2023-08-19T14:48:44.152Z,8.50
2023-08-19T14:51:12.112Z,8.50
2023-08-19T14:53:40.608Z,8.30
2023-08-19T14:56:09.089Z,10.70
2023-08-19T14:58:43.620Z,7.90
2023-08-19T15:01:11.991Z,8.60
2023-08-19T15:03:41.505Z,12.50
2023-08-19T15:06:09.630Z,8.60
2023-08-19T15:08:39.416Z,8.30
2023-08-19T15:11:09.554Z,8.80
2023-08-19T15:13:39.299Z,9.60
2023-08-19T15:16:08.096Z,9.40
2023-08-19T15:18:38.208Z,8.90
2023-08-19T15:25:28.507Z,9.10
2023-08-19T15:27:58.212Z,8.50
2023-08-19T15:30:27.298Z,9.50
2023-08-19T15:32:55.998Z,9.50
2023-08-19T15:35:25.160Z,9.30
2023-08-19T15:37:53.101Z,9.50
2023-08-19T15:40:22.260Z,8.80
2023-08-19T15:42:51.216Z,10.20
2023-08-19T15:45:19.027Z,9.00
2023-08-19T15:47:49.056Z,10.80
2023-08-19T15:50:17.571Z,23.00
2023-08-19T15:52:48.486Z,10.30
2023-08-19T15:55:18.081Z,10.10
2023-08-19T15:57:45.667Z,10.60
2023-08-19T16:00:15.555Z,11.10
2023-08-19T16:02:43.592Z,12.50
2023-08-19T16:05:11.813Z,10.80
2023-08-19T16:07:43.545Z,9.90
2023-08-19T16:10:12.505Z,10.80
2023-08-19T16:12:42.004Z,10.40
2023-08-19T16:15:10.667Z,10.10
2023-08-19T16:17:40.791Z,11.30
2023-08-19T16:20:11.706Z,9.70
2023-08-19T16:22:43.014Z,10.40
2023-08-19T16:25:11.090Z,9.10
2023-08-19T16:27:39.347Z,8.70
2023-08-19T16:30:10.364Z,10.40
2023-08-19T16:32:38.389Z,10.10
2023-08-19T16:35:07.704Z,11.10
2023-08-19T16:37:36.701Z,10.50
2023-08-19T16:40:09.475Z,9.70
2023-08-19T16:42:37.364Z,9.90
2023-08-19T16:45:06.426Z,23.40
2023-08-19T16:47:35.705Z,10.30
2023-08-19T16:50:05.284Z,8.60
2023-08-19T16:52:35.180Z,12.30
2023-08-19T16:55:03.499Z,9.30
2023-08-19T16:57:37.370Z,10.80
2023-08-19T17:00:09.134Z,10.60
2023-08-19T17:02:40.694Z,16.20
2023-08-19T17:05:10.431Z,16.40
2023-08-19T17:07:38.069Z,13.10
2023-08-19T17:10:07.818Z,11.10
2023-08-19T17:12:39.143Z,14.10
2023-08-19T17:15:08.415Z,15.80
2023-08-19T17:17:38.130Z,15.10
2023-08-19T17:20:36.756Z,12.10
2023-08-19T17:23:10.445Z,12.40
2023-08-19T17:25:43.663Z,12.70
2023-08-19T17:28:13.627Z,12.60
2023-08-19T17:30:42.452Z,12.80
2023-08-19T17:33:12.786Z,13.50
2023-08-19T17:35:41.348Z,17.90
2023-08-19T17:38:14.158Z,17.90
2023-08-19T17:40:45.255Z,11.90
2023-08-19T17:43:14.569Z,10.80
2023-08-19T17:45:46.368Z,15.00
2023-08-19T17:48:17.935Z,12.20
2023-08-19T17:50:46.936Z,10.70
2023-08-19T17:53:15.254Z,30.50
2023-08-19T17:55:45.705Z,12.30
2023-08-19T17:58:14.545Z,12.30
2023-08-19T18:00:47.156Z,11.90
2023-08-19T18:03:15.422Z,13.60
2023-08-19T18:05:47.465Z,11.60
2023-08-19T18:08:16.833Z,9.90
2023-08-19T18:10:47.252Z,10.10
2023-08-19T18:13:17.735Z,10.30
2023-08-19T18:15:48.879Z,10.50
2023-08-19T18:18:16.965Z,12.50
2023-08-19T18:20:44.901Z,18.70
2023-08-19T18:23:16.226Z,12.50
2023-08-19T18:25:47.568Z,10.60
2023-08-19T18:28:17.649Z,11.20
2023-08-19T18:30:55.332Z,14.60
2023-08-19T18:33:24.520Z,9.80
2023-08-19T18:35:53.481Z,9.10
2023-08-19T18:38:23.418Z,13.70
2023-08-19T18:40:51.359Z,9.30
2023-08-19T18:43:19.758Z,9.90
2023-08-19T18:45:48.015Z,10.50
2023-08-19T18:48:17.091Z,12.60
2023-08-19T18:50:47.666Z,11.20
2023-08-19T18:53:15.791Z,9.80
2023-08-19T18:55:45.115Z,10.30
2023-08-19T18:58:15.344Z,10.80
2023-08-19T19:00:44.209Z,12.00
2023-08-19T19:03:16.812Z,9.30
2023-08-19T19:05:49.058Z,10.20
2023-08-19T19:08:21.413Z,9.30
2023-08-19T19:10:53.505Z,9.90
2023-08-19T19:13:23.092Z,9.40
2023-08-19T19:15:52.987Z,13.00
2023-08-19T19:18:24.393Z,11.70
2023-08-19T19:20:55.878Z,10.50
2023-08-19T19:23:26.798Z,10.30
2023-08-19T19:26:01.404Z,9.80
2023-08-19T19:28:31.628Z,12.90
2023-08-19T19:31:03.635Z,8.60
2023-08-19T19:33:33.349Z,9.10
2023-08-19T19:36:04.866Z,93.20
2023-08-19T19:38:33.445Z,22.80
2023-08-19T19:41:03.069Z,10.80
2023-08-19T19:43:35.645Z,9.40
2023-08-19T19:46:07.810Z,9.40
2023-08-19T19:48:39.976Z,13.10
2023-08-19T19:51:11.329Z,27.70
2023-08-19T19:53:40.308Z,23.60
2023-08-19T19:56:11.937Z,24.80
2023-08-19T19:58:43.539Z,13.40
2023-08-19T20:01:16.093Z,13.70
2023-08-19T20:03:48.816Z,16.60
2023-08-19T20:06:18.861Z,23.60
2023-08-19T20:08:51.807Z,16.80
2023-08-19T20:11:26.746Z,11.90
2023-08-19T20:13:57.288Z,12.70
2023-08-19T20:16:26.477Z,10.70
2023-08-19T20:18:57.670Z,12.10
2023-08-19T20:21:54.368Z,11.10
2023-08-19T20:24:23.699Z,11.50
2023-08-19T20:26:52.688Z,13.70
2023-08-19T20:29:23.175Z,12.20
2023-08-19T20:31:52.676Z,12.70
2023-08-19T20:34:21.814Z,14.70
2023-08-19T20:36:54.013Z,16.40
2023-08-19T20:39:24.338Z,17.10
2023-08-19T20:41:54.650Z,16.20
2023-08-19T20:44:24.226Z,13.50
2023-08-19T20:46:54.070Z,14.30
2023-08-19T20:49:26.518Z,13.30
2023-08-19T20:51:59.429Z,14.00
2023-08-19T20:54:30.783Z,12.40
2023-08-19T20:57:01.721Z,13.80
2023-08-19T20:59:33.495Z,13.20
2023-08-19T21:02:04.316Z,12.30
2023-08-19T21:04:34.348Z,12.10
2023-08-19T21:07:02.285Z,12.40
2023-08-19T21:09:30.817Z,11.70
2023-08-19T21:12:01.820Z,12.60
2023-08-19T21:14:30.700Z,12.60
2023-08-19T21:17:00.230Z,11.10
2023-08-19T21:19:32.945Z,12.00
2023-08-19T21:22:02.991Z,12.20
2023-08-19T21:24:31.833Z,12.10
2023-08-19T21:27:01.264Z,12.10
2023-08-19T21:29:31.356Z,13.00
2023-08-19T21:32:00.398Z,11.20
2023-08-19T21:34:30.794Z,12.20
2023-08-19T21:36:59.243Z,12.00
2023-08-19T21:39:28.366Z,12.40
2023-08-19T21:41:58.811Z,11.30
2023-08-19T21:44:26.966Z,11.90
2023-08-19T21:46:59.956Z,11.60
2023-08-19T21:49:33.536Z,12.60
2023-08-19T21:52:03.824Z,12.00
2023-08-19T21:54:32.779Z,12.10
2023-08-19T21:57:01.487Z,11.90
2023-08-19T21:59:29.702Z,12.30
2023-08-19T22:02:01.959Z,12.80
2023-08-19T22:04:31.508Z,11.00
2023-08-19T22:07:01.288Z,13.90
2023-08-19T22:09:32.257Z,17.40
2023-08-19T22:12:05.344Z,15.20
2023-08-19T22:14:34.380Z,18.30
2023-08-19T22:17:04.248Z,15.50
2023-08-19T22:19:35.697Z,13.80
2023-08-19T22:22:06.120Z,13.80
2023-08-19T22:24:35.480Z,13.00
2023-08-19T22:27:05.143Z,12.90
2023-08-19T22:29:35.810Z,14.80
2023-08-19T22:32:05.818Z,14.30
2023-08-19T22:34:36.389Z,15.70
2023-08-19T22:37:06.213Z,18.10
2023-08-19T22:39:36.695Z,15.50
2023-08-19T22:42:06.015Z,14.30
2023-08-19T22:44:37.541Z,15.90
2023-08-19T22:47:06.743Z,15.40
2023-08-19T22:49:38.168Z,14.10
2023-08-19T22:52:11.518Z,15.20
2023-08-19T22:54:39.787Z,15.00
2023-08-19T22:57:08.298Z,28.50
2023-08-19T22:59:39.275Z,20.40
2023-08-19T23:02:10.759Z,18.50
2023-08-19T23:04:40.572Z,20.00
2023-08-19T23:07:11.465Z,15.80
2023-08-19T23:09:42.105Z,15.70
2023-08-19T23:12:12.885Z,15.60
2023-08-19T23:14:42.511Z,15.20
2023-08-19T23:17:14.479Z,17.10
2023-08-19T23:21:00.613Z,16.10
2023-08-19T23:23:30.353Z,16.50
2023-08-19T23:26:00.800Z,15.50
2023-08-19T23:28:30.430Z,17.30
2023-08-19T23:31:03.875Z,16.80
2023-08-19T23:33:33.301Z,16.60
2023-08-19T23:36:06.211Z,14.90
2023-08-19T23:38:35.111Z,17.20
2023-08-19T23:41:06.863Z,14.70
2023-08-19T23:43:36.477Z,15.60
2023-08-19T23:46:07.027Z,15.00
2023-08-19T23:48:36.319Z,15.20
2023-08-19T23:51:08.038Z,14.90
2023-08-19T23:53:40.622Z,16.60
2023-08-19T23:56:10.409Z,16.40
2023-08-19T23:58:40.055Z,16.20
