createdAt,value
2023-05-10T00:01:09.765Z,97498.75
2023-05-10T00:03:41.737Z,97495.88
2023-05-10T00:06:12.087Z,97495.19
2023-05-10T00:08:42.672Z,97492.41
2023-05-10T00:11:12.861Z,97485.84
2023-05-10T00:13:44.023Z,97487.13
2023-05-10T00:16:15.113Z,97486.00
2023-05-10T00:18:45.145Z,97474.44
2023-05-10T00:21:14.992Z,97477.19
2023-05-10T00:23:45.116Z,97479.56
2023-05-10T00:26:14.910Z,97476.50
2023-05-10T00:28:45.242Z,97474.53
2023-05-10T00:31:17.715Z,97472.06
2023-05-10T00:33:47.540Z,97468.97
2023-05-10T00:36:18.230Z,97460.56
2023-05-10T00:38:47.944Z,97464.53
2023-05-10T00:41:18.958Z,97459.88
2023-05-10T00:43:49.613Z,97460.72
2023-05-10T00:46:20.948Z,97455.50
2023-05-10T00:48:51.582Z,97461.34
2023-05-10T00:51:22.006Z,97456.03
2023-05-10T00:53:52.536Z,97459.28
2023-05-10T00:56:28.962Z,97450.59
2023-05-10T00:58:59.578Z,97449.34
2023-05-10T01:01:31.964Z,97437.66
2023-05-10T01:04:03.530Z,97447.88
2023-05-10T01:06:33.841Z,97440.53
2023-05-10T01:09:03.359Z,97439.59
2023-05-10T01:11:33.964Z,97440.03
2023-05-10T01:14:05.536Z,97438.97
2023-05-10T01:16:39.885Z,97437.50
2023-05-10T01:19:16.416Z,97432.31
2023-05-10T01:21:53.628Z,97435.75
2023-05-10T01:25:11.591Z,97434.66
2023-05-10T01:28:08.263Z,97427.13
2023-05-10T01:31:15.039Z,97433.81
2023-05-10T01:33:51.288Z,97428.81
2023-05-10T01:36:30.007Z,97428.31
2023-05-10T01:39:04.927Z,97424.22
2023-05-10T01:41:44.058Z,97420.09
2023-05-10T01:44:20.788Z,97428.19
2023-05-10T01:46:54.327Z,97416.19
2023-05-10T01:49:29.256Z,97416.56
2023-05-10T01:52:13.881Z,97414.28
2023-05-10T01:54:47.739Z,97425.56
2023-05-10T01:57:18.772Z,97416.56
2023-05-10T01:59:49.625Z,97417.44
2023-05-10T02:02:22.374Z,97419.22
2023-05-10T02:04:54.846Z,97419.22
2023-05-10T02:07:26.352Z,97421.09
2023-05-10T02:09:56.903Z,97408.84
2023-05-10T02:12:28.860Z,97410.22
2023-05-10T02:15:01.223Z,97414.53
2023-05-10T02:17:33.327Z,97406.25
2023-05-10T02:20:07.277Z,97407.53
2023-05-10T02:22:39.824Z,97406.47
2023-05-10T02:25:11.302Z,97404.34
2023-05-10T02:27:42.543Z,97398.91
2023-05-10T02:30:14.081Z,97399.09
2023-05-10T02:32:45.149Z,97396.25
2023-05-10T02:35:17.071Z,97395.94
2023-05-10T02:37:47.538Z,97391.56
2023-05-10T02:40:18.933Z,97391.00
2023-05-10T02:42:53.049Z,97391.78
2023-05-10T02:45:27.764Z,97392.13
2023-05-10T02:47:58.822Z,97393.22
2023-05-10T02:50:31.196Z,97390.78
2023-05-10T02:53:04.735Z,97397.91
2023-05-10T02:55:40.009Z,97404.44
2023-05-10T02:58:10.554Z,97399.78
2023-05-10T03:00:40.289Z,97398.53
2023-05-10T03:03:10.483Z,97401.84
2023-05-10T03:05:42.135Z,97395.19
2023-05-10T03:08:12.209Z,97392.97
2023-05-10T03:10:50.335Z,97393.72
2023-05-10T03:13:28.592Z,97391.88
2023-05-10T03:16:03.012Z,97394.09
2023-05-10T03:18:41.595Z,97397.50
2023-05-10T03:21:16.578Z,97397.41
2023-05-10T03:23:49.227Z,97396.09
2023-05-10T03:26:23.613Z,97401.59
2023-05-10T03:28:54.596Z,97400.88
2023-05-10T03:31:24.848Z,97394.56
2023-05-10T03:33:55.925Z,97397.16
2023-05-10T03:36:27.408Z,97397.00
2023-05-10T03:38:58.207Z,97392.25
2023-05-10T03:41:28.775Z,97403.25
2023-05-10T03:44:00.075Z,97400.34
2023-05-10T03:46:29.960Z,97407.41
2023-05-10T03:49:00.980Z,97403.53
2023-05-10T03:51:33.366Z,97410.16
2023-05-10T03:54:03.229Z,97413.69
2023-05-10T03:56:33.120Z,97408.56
2023-05-10T03:59:08.447Z,97399.38
2023-05-10T04:01:38.658Z,97402.28
2023-05-10T04:04:09.840Z,97401.28
2023-05-10T04:06:42.216Z,97397.50
2023-05-10T04:09:12.145Z,97404.22
2023-05-10T04:11:42.092Z,97406.81
2023-05-10T04:14:11.953Z,97408.56
2023-05-10T04:16:42.318Z,97407.63
2023-05-10T04:19:13.159Z,97409.22
2023-05-10T04:21:44.499Z,97415.84
2023-05-10T04:24:14.434Z,97411.59
2023-05-10T04:26:45.016Z,97416.34
2023-05-10T04:29:15.113Z,97415.03
2023-05-10T04:31:44.644Z,97419.72
2023-05-10T04:34:14.479Z,97417.72
2023-05-10T04:36:46.566Z,97427.06
2023-05-10T04:39:16.946Z,97421.69
2023-05-10T04:41:48.799Z,97423.19
2023-05-10T04:44:19.677Z,97419.22
2023-05-10T04:46:50.124Z,97423.53
2023-05-10T04:49:20.297Z,97420.66
2023-05-10T04:51:52.421Z,97417.13
2023-05-10T04:54:23.313Z,97426.66
2023-05-10T04:56:54.098Z,97419.25
2023-05-10T04:59:24.867Z,97424.72
2023-05-10T05:01:54.785Z,97427.13
2023-05-10T05:04:25.661Z,97425.69
2023-05-10T05:06:57.937Z,97422.34
2023-05-10T05:09:28.486Z,97427.91
2023-05-10T05:11:58.276Z,97424.22
2023-05-10T05:14:28.391Z,97426.44
2023-05-10T05:16:59.398Z,97426.03
2023-05-10T05:19:29.119Z,97428.34
2023-05-10T05:22:01.471Z,97429.50
2023-05-10T05:24:31.733Z,97431.25
2023-05-10T05:27:02.128Z,97425.59
2023-05-10T05:29:31.895Z,97437.13
2023-05-10T05:32:02.331Z,97436.53
2023-05-10T05:34:32.794Z,97435.56
2023-05-10T05:37:05.184Z,97443.06
2023-05-10T05:39:35.739Z,97435.72
2023-05-10T05:42:05.830Z,97441.75
2023-05-10T05:44:36.134Z,97446.31
2023-05-10T05:47:06.191Z,97448.94
2023-05-10T05:49:36.460Z,97450.31
2023-05-10T05:52:08.148Z,97442.88
2023-05-10T05:54:38.575Z,97442.03
2023-05-10T05:57:09.898Z,97446.31
2023-05-10T05:59:43.241Z,97443.81
2023-05-10T06:02:13.738Z,97445.78
2023-05-10T06:04:44.894Z,97444.25
2023-05-10T06:07:16.801Z,97450.97
2023-05-10T06:09:47.124Z,97457.09
2023-05-10T06:12:17.649Z,97450.56
2023-05-10T06:14:47.813Z,97450.47
2023-05-10T06:17:18.204Z,97464.84
2023-05-10T06:19:48.226Z,97462.34
2023-05-10T06:22:19.390Z,97465.91
2023-05-10T06:24:49.395Z,97468.34
2023-05-10T06:27:19.808Z,97474.44
2023-05-10T06:29:52.250Z,97467.00
2023-05-10T06:32:27.248Z,97465.84
2023-05-10T06:34:56.976Z,97465.47
2023-05-10T06:37:30.629Z,97461.09
2023-05-10T06:39:59.976Z,97462.09
2023-05-10T06:42:30.447Z,97458.34
2023-05-10T06:44:59.812Z,97454.22
2023-05-10T06:47:29.260Z,97457.84
2023-05-10T06:50:00.217Z,97459.13
2023-05-10T06:52:31.614Z,97459.19
2023-05-10T06:55:02.178Z,97457.94
2023-05-10T06:57:32.340Z,97449.25
2023-05-10T07:00:02.522Z,97456.31
2023-05-10T07:02:32.766Z,97450.25
2023-05-10T07:05:03.811Z,97443.16
2023-05-10T07:07:36.227Z,97448.63
2023-05-10T07:10:07.247Z,97437.78
2023-05-10T07:12:38.384Z,97436.53
2023-05-10T07:15:10.557Z,97442.25
2023-05-10T07:17:41.841Z,97440.84
2023-05-10T07:20:14.790Z,97442.09
2023-05-10T07:22:46.410Z,97444.91
2023-05-10T07:25:16.922Z,97438.81
2023-05-10T07:27:49.745Z,97440.91
2023-05-10T07:30:19.865Z,97442.19
2023-05-10T07:32:50.042Z,97438.03
2023-05-10T07:35:19.757Z,97443.03
2023-05-10T07:37:50.847Z,97442.13
2023-05-10T07:40:21.377Z,97447.75
2023-05-10T07:42:52.340Z,97446.97
2023-05-10T07:45:24.286Z,97450.88
2023-05-10T07:47:54.418Z,97446.69
2023-05-10T07:50:24.099Z,97443.31
2023-05-10T07:52:56.387Z,97448.56
2023-05-10T07:55:26.414Z,97443.09
2023-05-10T07:57:57.183Z,97444.38
2023-05-10T08:00:27.123Z,97447.91
2023-05-10T08:02:57.245Z,97451.53
2023-05-10T08:05:27.179Z,97442.69
2023-05-10T08:07:58.687Z,97452.88
2023-05-10T08:10:28.925Z,97444.31
2023-05-10T08:12:59.809Z,97452.47
2023-05-10T08:15:30.053Z,97450.44
2023-05-10T08:18:00.583Z,97446.19
2023-05-10T08:20:30.792Z,97442.53
2023-05-10T08:23:02.437Z,97451.72
2023-05-10T08:25:32.744Z,97448.91
2023-05-10T08:28:03.330Z,97449.06
2023-05-10T08:30:33.666Z,97449.34
2023-05-10T08:33:03.633Z,97445.59
2023-05-10T08:35:34.630Z,97448.16
2023-05-10T08:38:07.394Z,97450.00
2023-05-10T08:40:39.090Z,97449.06
2023-05-10T08:43:10.271Z,97446.09
2023-05-10T08:45:42.346Z,97455.16
2023-05-10T08:48:13.548Z,97444.72
2023-05-10T08:50:44.361Z,97447.91
2023-05-10T08:53:17.157Z,97444.88
2023-05-10T08:55:46.890Z,97455.06
2023-05-10T08:58:17.364Z,97450.75
2023-05-10T09:00:47.142Z,97453.50
2023-05-10T09:03:18.335Z,97446.63
2023-05-10T09:05:49.004Z,97441.28
2023-05-10T09:08:21.180Z,97440.22
2023-05-10T09:10:52.989Z,97442.38
2023-05-10T09:13:24.684Z,97440.53
2023-05-10T09:15:56.350Z,97451.50
2023-05-10T09:18:28.136Z,97442.09
2023-05-10T09:20:58.637Z,97434.34
2023-05-10T09:23:33.666Z,97434.75
2023-05-10T09:26:07.194Z,97435.63
2023-05-10T09:28:37.430Z,97432.91
2023-05-10T09:31:07.568Z,97435.78
2023-05-10T09:33:47.457Z,97432.84
2023-05-10T09:36:18.977Z,97435.72
2023-05-10T09:38:52.441Z,97437.38
2023-05-10T09:41:24.697Z,97436.06
2023-05-10T09:43:58.513Z,97438.94
2023-05-10T09:46:29.520Z,97430.41
2023-05-10T09:49:00.396Z,97425.09
2023-05-10T09:51:30.367Z,97424.75
2023-05-10T09:54:14.581Z,97426.50
2023-05-10T09:56:45.101Z,97411.81
2023-05-10T09:59:16.293Z,97423.38
2023-05-10T10:01:46.333Z,97420.19
2023-05-10T10:04:16.941Z,97412.81
2023-05-10T10:06:47.396Z,97410.00
2023-05-10T10:09:19.949Z,97412.97
2023-05-10T10:11:52.438Z,97412.56
2023-05-10T10:14:24.596Z,97420.59
2023-05-10T10:17:07.439Z,97405.59
2023-05-10T10:19:39.656Z,97406.31
2023-05-10T10:22:12.884Z,97393.19
2023-05-10T10:24:45.418Z,97394.16
2023-05-10T10:27:25.968Z,97396.78
2023-05-10T10:30:07.361Z,97399.47
2023-05-10T10:32:51.888Z,97387.16
2023-05-10T10:35:23.974Z,97397.41
2023-05-10T10:37:55.013Z,97396.72
2023-05-10T10:40:34.445Z,97395.69
2023-05-10T10:43:27.414Z,97385.84
2023-05-10T10:46:16.130Z,97384.16
2023-05-10T10:48:52.699Z,97377.84
2023-05-10T10:51:22.856Z,97380.91
2023-05-10T10:53:52.906Z,97383.38
2023-05-10T10:56:25.791Z,97380.03
2023-05-10T10:58:57.510Z,97382.94
2023-05-10T11:01:27.813Z,97382.56
2023-05-10T11:04:21.725Z,97375.16
2023-05-10T11:06:53.879Z,97376.59
2023-05-10T11:09:28.197Z,97369.13
2023-05-10T11:12:01.038Z,97377.41
2023-05-10T11:14:35.102Z,97367.22
2023-05-10T11:17:06.170Z,97375.75
2023-05-10T11:19:36.762Z,97374.06
2023-05-10T11:22:18.562Z,97376.03
2023-05-10T11:25:01.253Z,97379.38
2023-05-10T11:27:34.742Z,97366.25
2023-05-10T11:30:07.816Z,97363.50
2023-05-10T11:32:40.778Z,97358.34
2023-05-10T11:35:11.525Z,97367.59
2023-05-10T11:37:45.211Z,97364.25
2023-05-10T11:40:16.516Z,97362.09
2023-05-10T11:42:48.594Z,97364.31
2023-05-10T11:45:19.205Z,97371.84
2023-05-10T11:47:52.118Z,97364.63
2023-05-10T11:50:23.261Z,97364.97
2023-05-10T11:52:54.912Z,97357.97
2023-05-10T11:55:25.903Z,97357.13
2023-05-10T11:57:58.799Z,97354.25
2023-05-10T12:00:28.423Z,97353.84
2023-05-10T12:02:58.223Z,97356.44
2023-05-10T12:05:29.011Z,97360.31
2023-05-10T12:08:15.723Z,97359.44
2023-05-10T12:10:46.104Z,97357.28
2023-05-10T12:13:34.942Z,97349.16
2023-05-10T12:16:16.897Z,97355.63
2023-05-10T12:18:48.110Z,97358.31
2023-05-10T12:21:19.086Z,97361.06
2023-05-10T12:23:51.674Z,97362.84
2023-05-10T12:26:24.167Z,97355.59
2023-05-10T12:28:56.775Z,97356.44
2023-05-10T12:31:28.731Z,97359.06
2023-05-10T12:34:00.406Z,97361.06
2023-05-10T12:36:30.991Z,97360.38
2023-05-10T12:39:06.932Z,97361.94
2023-05-10T12:41:37.136Z,97356.94
2023-05-10T12:44:08.604Z,97363.63
2023-05-10T12:46:38.497Z,97351.50
2023-05-10T12:49:10.008Z,97348.66
2023-05-10T12:51:41.029Z,97355.63
2023-05-10T12:54:10.905Z,97359.31
2023-05-10T12:56:42.406Z,97363.13
2023-05-10T12:59:13.865Z,97359.88
2023-05-10T13:01:44.599Z,97355.63
2023-05-10T13:04:15.033Z,97356.00
2023-05-10T13:06:45.490Z,97356.91
2023-05-10T13:09:16.981Z,97352.84
2023-05-10T13:11:49.078Z,97358.03
2023-05-10T13:14:21.773Z,97349.50
2023-05-10T13:16:52.162Z,97350.59
2023-05-10T13:19:22.841Z,97352.94
2023-05-10T13:21:53.684Z,97349.75
2023-05-10T13:24:25.731Z,97344.41
2023-05-10T13:26:56.206Z,97343.03
2023-05-10T13:29:27.460Z,97339.41
2023-05-10T13:31:57.632Z,97339.63
2023-05-10T13:34:27.931Z,97335.41
2023-05-10T13:36:59.024Z,97332.16
2023-05-10T13:39:30.975Z,97335.41
2023-05-10T13:42:01.287Z,97333.78
2023-05-10T13:44:34.944Z,97332.28
2023-05-10T13:47:05.653Z,97327.66
2023-05-10T13:49:36.304Z,97324.75
2023-05-10T13:52:08.300Z,97320.66
2023-05-10T13:54:39.626Z,97316.66
2023-05-10T13:57:10.498Z,97317.50
2023-05-10T13:59:41.836Z,97311.03
2023-05-10T14:02:13.816Z,97322.81
2023-05-10T14:04:45.003Z,97315.38
2023-05-10T14:07:15.168Z,97314.94
2023-05-10T14:09:45.545Z,97319.00
2023-05-10T14:12:16.322Z,97317.84
2023-05-10T14:14:48.437Z,97310.28
2023-05-10T14:17:19.712Z,97304.78
2023-05-10T14:19:51.078Z,97310.88
2023-05-10T14:22:21.309Z,97307.34
2023-05-10T14:24:52.047Z,97318.28
2023-05-10T14:27:24.543Z,97309.72
2023-05-10T14:29:56.955Z,97308.88
2023-05-10T14:32:29.051Z,97307.06
2023-05-10T14:34:59.639Z,97304.09
2023-05-10T14:37:29.494Z,97299.03
2023-05-10T14:39:59.665Z,97301.53
2023-05-10T14:42:29.593Z,97297.28
2023-05-10T14:45:01.269Z,97299.31
2023-05-10T14:47:31.583Z,97290.94
2023-05-10T14:50:01.977Z,97283.38
2023-05-10T14:52:34.236Z,97294.81
2023-05-10T14:55:05.710Z,97296.97
2023-05-10T14:57:36.109Z,97287.78
2023-05-10T15:00:10.597Z,97291.22
2023-05-10T15:02:42.393Z,97290.47
2023-05-10T15:05:13.552Z,97297.19
2023-05-10T15:07:45.340Z,97300.63
2023-05-10T15:10:15.354Z,97295.91
2023-05-10T15:12:46.086Z,97290.94
2023-05-10T15:15:18.090Z,97286.97
2023-05-10T15:17:48.191Z,97295.94
2023-05-10T15:20:18.520Z,97295.63
2023-05-10T15:22:48.353Z,97297.66
2023-05-10T15:25:18.561Z,97297.09
2023-05-10T15:27:48.884Z,97288.81
2023-05-10T15:30:20.306Z,97295.94
2023-05-10T15:32:50.120Z,97290.94
2023-05-10T15:35:20.078Z,97288.69
2023-05-10T15:37:53.003Z,97293.22
2023-05-10T15:40:23.027Z,97292.06
2023-05-10T15:42:53.035Z,97292.69
2023-05-10T15:45:24.245Z,97287.25
2023-05-10T15:47:54.974Z,97281.75
2023-05-10T15:50:25.595Z,97281.78
2023-05-10T15:52:54.969Z,97278.88
2023-05-10T15:55:25.064Z,97271.09
2023-05-10T15:57:54.736Z,97279.09
2023-05-10T16:00:27.434Z,97277.69
2023-05-10T16:02:58.456Z,97274.41
2023-05-10T16:05:32.909Z,97265.44
2023-05-10T16:08:03.256Z,97274.06
2023-05-10T16:10:34.960Z,97283.34
2023-05-10T16:13:06.478Z,97276.94
2023-05-10T16:15:38.774Z,97273.94
2023-05-10T16:18:09.602Z,97279.72
2023-05-10T16:20:40.365Z,97283.78
2023-05-10T16:23:11.055Z,97280.47
2023-05-10T16:25:41.710Z,97280.78
2023-05-10T16:28:11.022Z,97286.56
2023-05-10T16:30:42.756Z,97286.66
2023-05-10T16:33:12.744Z,97279.84
2023-05-10T16:35:43.419Z,97296.81
2023-05-10T16:38:15.501Z,97286.38
2023-05-10T16:40:46.785Z,97292.00
2023-05-10T16:43:16.696Z,97298.34
2023-05-10T16:45:48.926Z,97290.34
2023-05-10T16:48:19.096Z,97295.44
2023-05-10T16:50:48.999Z,97298.44
2023-05-10T16:53:19.458Z,97296.09
2023-05-10T16:55:49.162Z,97300.50
2023-05-10T16:58:20.401Z,97301.28
2023-05-10T17:00:51.913Z,97300.47
2023-05-10T17:03:21.721Z,97296.56
2023-05-10T17:05:51.528Z,97297.16
2023-05-10T17:08:21.740Z,97303.25
2023-05-10T17:10:51.648Z,97305.03
2023-05-10T17:13:22.451Z,97304.41
2023-05-10T17:15:54.684Z,97302.94
2023-05-10T17:18:25.714Z,97304.78
2023-05-10T17:20:56.162Z,97299.63
2023-05-10T17:23:26.151Z,97308.72
2023-05-10T17:25:56.234Z,97310.06
2023-05-10T17:28:26.295Z,97314.19
2023-05-10T17:31:01.988Z,97308.69
2023-05-10T17:33:32.650Z,97311.09
2023-05-10T17:36:03.615Z,97315.16
2023-05-10T17:38:33.724Z,97323.81
2023-05-10T17:41:04.670Z,97319.25
2023-05-10T17:43:34.734Z,97316.66
2023-05-10T17:46:07.429Z,97320.53
2023-05-10T17:48:38.147Z,97311.84
2023-05-10T17:51:08.417Z,97319.50
2023-05-10T17:53:38.390Z,97321.94
2023-05-10T17:56:09.844Z,97321.44
2023-05-10T17:58:39.815Z,97325.06
2023-05-10T18:01:12.590Z,97326.63
2023-05-10T18:03:42.442Z,97325.75
2023-05-10T18:06:13.181Z,97322.00
2023-05-10T18:08:43.925Z,97316.09
2023-05-10T18:11:14.384Z,97332.34
2023-05-10T18:13:44.447Z,97324.09
2023-05-10T18:16:16.430Z,97326.63
2023-05-10T18:18:46.716Z,97330.41
2023-05-10T18:21:18.167Z,97333.63
2023-05-10T18:23:47.979Z,97327.41
2023-05-10T18:26:18.472Z,97335.09
2023-05-10T18:28:49.234Z,97330.66
2023-05-10T18:31:21.511Z,97341.56
2023-05-10T18:33:51.404Z,97337.50
2023-05-10T18:36:24.671Z,97340.03
2023-05-10T18:38:55.736Z,97342.50
2023-05-10T18:41:27.256Z,97346.16
2023-05-10T18:43:57.118Z,97350.13
2023-05-10T18:46:28.803Z,97353.00
2023-05-10T18:48:59.267Z,97355.34
2023-05-10T18:51:29.788Z,97359.13
2023-05-10T18:54:08.189Z,97358.88
2023-05-10T18:56:40.358Z,97357.38
2023-05-10T18:59:10.750Z,97363.97
2023-05-10T19:01:42.956Z,97362.69
2023-05-10T19:04:14.110Z,97371.28
2023-05-10T19:06:45.193Z,97369.66
2023-05-10T19:09:15.419Z,97372.47
2023-05-10T19:11:46.366Z,97374.31
2023-05-10T19:14:17.143Z,97370.25
2023-05-10T19:16:51.004Z,97374.66
2023-05-10T19:19:21.531Z,97371.34
2023-05-10T19:21:52.218Z,97374.66
2023-05-10T19:24:26.376Z,97375.53
2023-05-10T19:26:59.291Z,97381.31
2023-05-10T19:29:29.911Z,97376.16
2023-05-10T19:32:04.045Z,97382.75
2023-05-10T19:34:34.885Z,97378.53
2023-05-10T19:37:05.450Z,97386.28
2023-05-10T19:39:35.994Z,97379.38
2023-05-10T19:42:06.964Z,97383.88
2023-05-10T19:44:38.143Z,97379.22
2023-05-10T19:47:12.965Z,97377.66
2023-05-10T19:49:43.925Z,97378.41
2023-05-10T19:52:13.591Z,97386.16
2023-05-10T19:54:45.660Z,97375.25
2023-05-10T19:57:15.670Z,97379.44
2023-05-10T19:59:45.892Z,97377.09
2023-05-10T20:02:17.505Z,97373.84
2023-05-10T20:04:47.078Z,97377.53
2023-05-10T20:07:17.363Z,97381.91
2023-05-10T20:09:48.199Z,97383.09
2023-05-10T20:12:18.299Z,97373.72
2023-05-10T20:14:48.140Z,97373.06
2023-05-10T20:17:20.840Z,97377.66
2023-05-10T20:19:51.127Z,97380.41
2023-05-10T20:22:21.130Z,97375.31
2023-05-10T20:24:51.502Z,97373.56
2023-05-10T20:27:22.927Z,97372.78
2023-05-10T20:29:52.787Z,97382.19
2023-05-10T20:32:24.915Z,97379.34
2023-05-10T20:34:54.718Z,97379.22
2023-05-10T20:37:28.009Z,97385.09
2023-05-10T20:39:58.360Z,97382.66
2023-05-10T20:42:28.683Z,97380.63
2023-05-10T20:45:00.373Z,97372.75
2023-05-10T20:47:32.938Z,97374.19
2023-05-10T20:50:02.881Z,97381.84
2023-05-10T20:52:32.975Z,97376.41
2023-05-10T20:55:02.949Z,97372.91
2023-05-10T20:57:33.466Z,97377.81
2023-05-10T21:00:04.349Z,97375.41
2023-05-10T21:02:40.335Z,97370.16
2023-05-10T21:05:11.661Z,97364.41
2023-05-10T21:07:41.666Z,97366.56
2023-05-10T21:10:13.741Z,97365.91
2023-05-10T21:12:44.327Z,97366.19
2023-05-10T21:15:16.221Z,97367.22
2023-05-10T21:17:49.033Z,97367.63
2023-05-10T21:20:20.152Z,97362.16
2023-05-10T21:22:50.526Z,97365.56
2023-05-10T21:25:20.738Z,97356.78
2023-05-10T21:27:51.735Z,97360.53
2023-05-10T21:30:21.753Z,97364.69
2023-05-10T21:32:55.478Z,97356.06
2023-05-10T21:35:26.276Z,97356.53
2023-05-10T21:37:56.802Z,97358.94
2023-05-10T21:40:27.060Z,97359.81
2023-05-10T21:42:58.557Z,97361.75
2023-05-10T21:45:32.537Z,97365.81
2023-05-10T21:48:05.017Z,97363.06
2023-05-10T21:50:35.471Z,97362.09
2023-05-10T21:53:06.463Z,97362.16
2023-05-10T21:55:37.564Z,97365.28
2023-05-10T21:58:07.686Z,97360.66
2023-05-10T22:00:38.294Z,97367.84
2023-05-10T22:03:10.417Z,97372.69
2023-05-10T22:05:41.873Z,97364.03
2023-05-10T22:08:11.998Z,97372.53
2023-05-10T22:10:43.408Z,97373.88
2023-05-10T22:13:13.063Z,97366.13
2023-05-10T22:15:44.149Z,97376.06
2023-05-10T22:18:16.030Z,97381.72
2023-05-10T22:20:47.011Z,97376.34
2023-05-10T22:23:17.261Z,97374.38
2023-05-10T22:25:47.103Z,97374.38
2023-05-10T22:28:17.742Z,97375.53
2023-05-10T22:30:48.519Z,97378.25
2023-05-10T22:33:21.701Z,97366.16
2023-05-10T22:35:51.466Z,97381.53
2023-05-10T22:38:21.977Z,97374.53
2023-05-10T22:40:52.151Z,97371.28
2023-05-10T22:43:21.909Z,97374.25
2023-05-10T22:45:52.721Z,97374.09
2023-05-10T22:48:24.089Z,97374.84
2023-05-10T22:50:54.285Z,97374.25
2023-05-10T22:53:24.154Z,97376.66
2023-05-10T22:55:54.145Z,97370.41
2023-05-10T22:58:24.262Z,97375.84
2023-05-10T23:00:54.351Z,97370.19
2023-05-10T23:03:28.468Z,97380.22
2023-05-10T23:05:59.064Z,97373.34
2023-05-10T23:08:29.777Z,97375.31
2023-05-10T23:10:59.322Z,97374.75
2023-05-10T23:13:29.707Z,97369.84
2023-05-10T23:15:59.392Z,97374.66
2023-05-10T23:18:31.441Z,97372.16
2023-05-10T23:21:01.126Z,97379.56
2023-05-10T23:23:33.514Z,97365.81
2023-05-10T23:26:05.381Z,97369.22
2023-05-10T23:28:35.857Z,97365.50
2023-05-10T23:31:06.810Z,97368.31
2023-05-10T23:33:38.411Z,97370.72
2023-05-10T23:36:09.684Z,97361.78
2023-05-10T23:38:40.848Z,97358.41
2023-05-10T23:41:11.264Z,97364.16
2023-05-10T23:43:42.231Z,97368.88
2023-05-10T23:46:11.937Z,97358.63
2023-05-10T23:48:44.755Z,97361.56
2023-05-10T23:51:15.171Z,97355.78
2023-05-10T23:53:45.041Z,97361.13
2023-05-10T23:56:15.616Z,97358.94
2023-05-10T23:58:46.675Z,97360.38
