createdAt,value
2019-05-03T00:02:23.637Z,8.03
2019-05-03T00:04:55.054Z,7.93
2019-05-03T00:07:24.493Z,7.50
2019-05-03T00:09:53.941Z,8.37
2019-05-03T00:12:23.382Z,8.17
2019-05-03T00:15:07.132Z,7.90
2019-05-03T00:17:36.508Z,8.07
2019-05-03T00:20:07.208Z,7.80
2019-05-03T00:22:36.599Z,8.30
2019-05-03T00:25:08.445Z,7.47
2019-05-03T00:27:37.970Z,7.87
2019-05-03T00:30:09.035Z,7.20
2019-05-03T00:32:38.487Z,7.23
2019-05-03T00:35:12.817Z,6.87
2019-05-03T00:37:43.868Z,7.13
2019-05-03T00:40:15.075Z,6.70
2019-05-03T00:42:44.454Z,7.03
2019-05-03T00:45:14.229Z,6.77
2019-05-03T00:47:43.618Z,6.83
2019-05-03T00:50:13.184Z,6.73
2019-05-03T00:52:42.647Z,7.50
2019-05-03T00:55:18.504Z,7.57
2019-05-03T00:57:43.301Z,8.10
2019-05-03T01:00:14.071Z,7.33
2019-05-03T01:02:43.578Z,7.40
2019-05-03T01:05:13.494Z,7.23
2019-05-03T01:07:42.893Z,7.50
2019-05-03T01:10:13.243Z,7.83
2019-05-03T01:12:42.723Z,7.40
2019-05-03T01:15:29.278Z,7.60
2019-05-03T01:18:01.688Z,7.50
2019-05-03T01:20:31.986Z,7.90
2019-05-03T01:23:02.054Z,8.13
2019-05-03T01:25:35.106Z,7.70
2019-05-03T01:28:02.567Z,8.13
2019-05-03T01:30:32.120Z,8.23
2019-05-03T01:33:02.803Z,8.17
2019-05-03T01:35:32.459Z,8.27
2019-05-03T01:38:02.557Z,8.60
2019-05-03T01:40:32.571Z,8.90
2019-05-03T01:43:02.347Z,8.53
2019-05-03T01:45:32.004Z,8.50
2019-05-03T01:48:21.601Z,8.13
2019-05-03T01:50:57.960Z,8.70
2019-05-03T01:53:28.959Z,8.80
2019-05-03T01:55:58.419Z,9.50
2019-05-03T01:58:27.869Z,8.63
2019-05-03T02:01:02.809Z,7.70
2019-05-03T02:03:33.979Z,8.90
2019-05-03T02:06:03.418Z,8.10
2019-05-03T02:08:32.832Z,8.03
2019-05-03T02:11:02.349Z,8.17
2019-05-03T02:13:32.153Z,8.50
2019-05-03T02:16:02.287Z,8.27
2019-05-03T02:18:31.949Z,7.93
2019-05-03T02:21:01.772Z,7.90
2019-05-03T02:23:31.963Z,7.87
2019-05-03T02:26:03.047Z,8.87
2019-05-03T02:28:32.809Z,8.77
2019-05-03T02:31:03.520Z,10.00
2019-05-03T02:33:33.106Z,8.60
2019-05-03T02:36:03.568Z,8.17
2019-05-03T02:38:34.011Z,9.27
2019-05-03T02:41:03.602Z,9.27
2019-05-03T02:43:36.457Z,8.57
2019-05-03T02:46:07.457Z,9.10
2019-05-03T02:48:55.739Z,9.00
2019-05-03T02:51:26.496Z,9.67
2019-05-03T02:53:57.120Z,9.70
2019-05-03T02:56:26.707Z,9.57
2019-05-03T02:58:56.221Z,9.30
2019-05-03T03:01:26.739Z,9.57
2019-05-03T03:03:57.547Z,9.73
2019-05-03T03:06:29.512Z,9.33
2019-05-03T03:09:00.100Z,9.77
2019-05-03T03:11:35.421Z,9.63
2019-05-03T03:14:05.813Z,8.63
2019-05-03T03:16:37.426Z,9.73
2019-05-03T03:19:07.205Z,9.17
2019-05-03T03:21:46.361Z,8.00
2019-05-03T03:24:17.906Z,8.30
2019-05-03T03:26:52.964Z,8.50
2019-05-03T03:29:26.994Z,8.57
2019-05-03T03:32:09.904Z,8.50
2019-05-03T03:35:02.982Z,8.47
2019-05-03T03:37:30.350Z,8.17
2019-05-03T03:40:02.335Z,8.40
2019-05-03T03:42:35.821Z,8.83
2019-05-03T03:45:06.378Z,8.57
2019-05-03T03:47:38.964Z,8.03
2019-05-03T03:50:10.249Z,9.03
2019-05-03T03:52:45.030Z,8.63
2019-05-03T03:55:15.899Z,8.23
2019-05-03T03:57:46.828Z,9.10
2019-05-03T04:00:16.642Z,9.03
2019-05-03T04:02:46.142Z,9.53
2019-05-03T04:05:16.695Z,9.70
2019-05-03T04:07:46.592Z,9.80
2019-05-03T04:10:16.869Z,9.37
2019-05-03T04:12:47.974Z,11.00
2019-05-03T04:15:19.154Z,10.33
2019-05-03T04:17:59.333Z,10.17
2019-05-03T04:20:36.807Z,11.13
2019-05-03T04:23:06.376Z,10.43
2019-05-03T04:25:36.934Z,9.80
2019-05-03T04:28:06.562Z,9.30
2019-05-03T04:30:36.592Z,8.50
2019-05-03T04:33:06.485Z,8.63
2019-05-03T04:35:36.513Z,7.83
2019-05-03T04:38:06.233Z,7.77
2019-05-03T04:40:36.128Z,7.20
2019-05-03T04:43:06.210Z,6.97
2019-05-03T04:45:36.836Z,6.73
2019-05-03T04:48:06.834Z,6.63
2019-05-03T04:50:37.039Z,6.40
2019-05-03T04:53:06.653Z,6.37
2019-05-03T04:55:36.614Z,7.07
2019-05-03T04:58:06.047Z,6.60
2019-05-03T05:00:36.084Z,7.30
2019-05-03T05:03:06.045Z,7.27
2019-05-03T05:05:36.336Z,7.20
2019-05-03T05:08:06.232Z,6.40
2019-05-03T05:10:36.296Z,6.50
2019-05-03T05:13:05.949Z,6.50
2019-05-03T05:15:35.649Z,6.47
2019-05-03T05:18:12.805Z,5.63
2019-05-03T05:20:45.401Z,5.27
2019-05-03T05:23:14.933Z,5.30
2019-05-03T05:25:51.928Z,5.07
2019-05-03T05:28:28.971Z,5.33
2019-05-03T05:30:58.416Z,4.87
2019-05-03T05:33:27.928Z,4.27
2019-05-03T05:35:57.310Z,4.60
2019-05-03T05:38:26.698Z,4.80
2019-05-03T05:40:56.058Z,4.67
2019-05-03T05:43:25.727Z,5.03
2019-05-03T05:45:58.648Z,5.23
2019-05-03T05:48:28.072Z,5.40
2019-05-03T05:50:57.457Z,4.70
2019-05-03T05:53:26.948Z,5.27
2019-05-03T05:56:00.740Z,4.93
2019-05-03T05:58:37.531Z,4.93
2019-05-03T06:01:17.828Z,4.47
2019-05-03T06:03:47.222Z,5.90
2019-05-03T06:06:18.230Z,4.77
2019-05-03T06:08:49.263Z,4.70
2019-05-03T06:11:20.339Z,5.23
2019-05-03T06:14:05.032Z,4.77
2019-05-03T06:16:36.069Z,5.40
2019-05-03T06:19:16.211Z,5.07
2019-05-03T06:21:47.930Z,5.20
2019-05-03T06:24:34.939Z,5.97
2019-05-03T06:27:06.071Z,5.03
2019-05-03T06:29:35.444Z,4.73
2019-05-03T06:32:06.709Z,4.70
2019-05-03T06:34:36.153Z,4.53
2019-05-03T06:37:19.846Z,4.57
2019-05-03T06:39:49.208Z,3.23
2019-05-03T06:42:19.755Z,3.13
2019-05-03T06:44:49.687Z,2.80
2019-05-03T06:47:19.048Z,2.60
2019-05-03T06:49:48.676Z,2.70
2019-05-03T06:52:19.724Z,3.10
2019-05-03T06:54:49.185Z,3.40
2019-05-03T06:57:19.523Z,3.40
2019-05-03T06:59:50.539Z,3.00
2019-05-03T07:02:21.644Z,3.50
2019-05-03T07:04:52.655Z,3.33
2019-05-03T07:07:28.070Z,3.50
2019-05-03T07:09:58.904Z,3.30
2019-05-03T07:12:29.916Z,3.00
2019-05-03T07:14:59.495Z,3.03
2019-05-03T07:17:28.866Z,3.07
2019-05-03T07:19:58.253Z,2.67
2019-05-03T07:22:27.633Z,3.40
2019-05-03T07:24:57.015Z,3.30
2019-05-03T07:27:26.480Z,3.30
2019-05-03T07:29:55.867Z,3.30
2019-05-03T07:32:25.229Z,3.43
2019-05-03T07:34:55.593Z,3.20
2019-05-03T07:37:25.083Z,3.40
2019-05-03T07:39:55.615Z,4.23
2019-05-03T07:42:25.631Z,4.23
2019-05-03T07:44:55.947Z,3.83
2019-05-03T07:47:25.484Z,3.47
2019-05-03T07:49:54.839Z,3.60
2019-05-03T07:52:25.893Z,3.40
2019-05-03T07:54:55.300Z,2.70
2019-05-03T07:57:31.860Z,3.00
2019-05-03T08:00:01.422Z,3.20
2019-05-03T08:02:30.829Z,2.47
2019-05-03T08:05:00.220Z,2.53
2019-05-03T08:07:29.613Z,3.17
2019-05-03T08:09:59.002Z,2.60
2019-05-03T08:12:28.454Z,2.70
2019-05-03T08:14:57.888Z,2.80
2019-05-03T08:17:27.285Z,2.67
2019-05-03T08:19:56.644Z,3.17
2019-05-03T08:22:26.033Z,2.80
2019-05-03T08:24:55.743Z,5.87
2019-05-03T08:27:25.387Z,3.00
2019-05-03T08:29:55.756Z,3.23
2019-05-03T08:32:36.119Z,2.83
2019-05-03T08:35:15.271Z,2.63
2019-05-03T08:37:46.582Z,2.80
2019-05-03T08:40:16.441Z,2.60
2019-05-03T08:42:45.830Z,2.73
2019-05-03T08:45:15.420Z,3.10
2019-05-03T08:47:45.139Z,2.50
2019-05-03T08:50:20.867Z,2.80
2019-05-03T08:52:46.116Z,2.80
2019-05-03T08:55:15.950Z,2.87
2019-05-03T08:57:45.485Z,2.40
2019-05-03T09:00:16.662Z,2.80
2019-05-03T09:02:46.473Z,2.87
2019-05-03T09:05:18.606Z,3.27
2019-05-03T09:07:50.701Z,2.57
2019-05-03T09:10:20.886Z,2.77
2019-05-03T09:13:08.452Z,3.10
2019-05-03T09:15:39.580Z,3.10
2019-05-03T09:18:09.196Z,3.80
2019-05-03T09:20:38.600Z,3.70
2019-05-03T09:23:08.204Z,3.37
2019-05-03T09:25:37.935Z,2.97
2019-05-03T09:28:07.535Z,3.10
2019-05-03T09:30:37.114Z,3.50
2019-05-03T09:33:09.001Z,3.80
2019-05-03T09:35:38.036Z,3.30
2019-05-03T09:38:07.471Z,4.00
2019-05-03T09:40:36.917Z,3.83
2019-05-03T09:43:06.382Z,3.40
2019-05-03T09:45:35.818Z,4.00
2019-05-03T09:48:05.853Z,3.97
2019-05-03T09:50:35.902Z,4.33
2019-05-03T09:53:05.749Z,3.60
2019-05-03T09:55:41.168Z,3.73
2019-05-03T09:58:10.607Z,3.80
2019-05-03T10:00:40.073Z,4.00
2019-05-03T10:03:09.439Z,3.83
2019-05-03T10:05:38.821Z,3.87
2019-05-03T10:08:08.250Z,4.10
2019-05-03T10:10:55.597Z,4.00
2019-05-03T10:13:35.518Z,3.90
2019-05-03T10:16:06.205Z,4.50
2019-05-03T10:18:37.165Z,4.37
2019-05-03T10:21:06.737Z,4.70
2019-05-03T10:23:37.821Z,4.60
2019-05-03T10:26:07.439Z,4.23
2019-05-03T10:28:36.981Z,4.17
2019-05-03T10:31:07.794Z,4.90
2019-05-03T10:33:48.342Z,5.27
2019-05-03T10:36:17.806Z,4.67
2019-05-03T10:38:47.175Z,4.40
2019-05-03T10:41:16.701Z,4.73
2019-05-03T10:43:46.235Z,4.13
2019-05-03T10:46:15.893Z,4.67
2019-05-03T10:48:45.609Z,4.60
2019-05-03T10:51:15.905Z,4.43
2019-05-03T10:53:47.131Z,3.23
2019-05-03T10:56:24.495Z,3.93
2019-05-03T10:59:11.150Z,3.30
2019-05-03T11:01:54.613Z,3.23
2019-05-03T11:04:24.464Z,3.50
2019-05-03T11:06:55.134Z,3.70
2019-05-03T11:09:25.857Z,3.60
2019-05-03T11:11:55.769Z,3.50
2019-05-03T11:14:25.570Z,3.60
2019-05-03T11:16:55.376Z,4.10
2019-05-03T11:19:25.394Z,3.53
2019-05-03T11:21:55.103Z,3.77
2019-05-03T11:24:27.302Z,3.60
2019-05-03T11:27:00.023Z,3.83
2019-05-03T11:29:31.446Z,4.23
2019-05-03T11:32:11.816Z,3.93
2019-05-03T11:34:44.906Z,3.63
2019-05-03T11:37:18.535Z,3.47
2019-05-03T11:39:47.929Z,3.70
2019-05-03T11:42:18.740Z,3.53
2019-05-03T11:44:48.495Z,3.60
2019-05-03T11:47:17.885Z,3.83
2019-05-03T11:49:47.332Z,3.97
2019-05-03T11:52:17.587Z,4.10
2019-05-03T11:54:47.032Z,3.90
2019-05-03T11:57:20.481Z,4.23
2019-05-03T11:59:49.886Z,4.90
2019-05-03T12:02:30.164Z,4.20
2019-05-03T12:05:07.027Z,4.20
2019-05-03T12:07:39.449Z,4.40
2019-05-03T12:10:30.710Z,4.70
2019-05-03T12:12:41.128Z,3.87
2019-05-03T12:15:11.114Z,4.47
2019-05-03T12:17:51.860Z,4.40
2019-05-03T12:20:17.208Z,4.03
2019-05-03T12:22:47.066Z,4.30
2019-05-03T12:25:17.416Z,4.27
2019-05-03T12:27:47.022Z,3.70
2019-05-03T12:30:16.918Z,4.23
2019-05-03T12:32:46.311Z,4.43
2019-05-03T12:35:15.774Z,4.47
2019-05-03T12:37:45.132Z,4.40
2019-05-03T12:40:15.119Z,4.40
2019-05-03T12:42:45.495Z,4.63
2019-05-03T12:45:15.648Z,4.27
2019-05-03T12:47:45.454Z,4.47
2019-05-03T12:50:15.796Z,5.03
2019-05-03T12:52:50.541Z,4.97
2019-05-03T12:55:16.524Z,4.90
2019-05-03T12:57:45.982Z,5.30
2019-05-03T13:00:33.262Z,4.63
2019-05-03T13:03:04.605Z,4.80
2019-05-03T13:05:35.613Z,4.27
2019-05-03T13:08:37.863Z,4.93
2019-05-03T13:11:08.480Z,4.70
2019-05-03T13:13:38.306Z,4.40
2019-05-03T13:16:09.851Z,3.90
2019-05-03T13:18:39.393Z,4.37
2019-05-03T13:21:08.997Z,4.40
2019-05-03T13:23:38.451Z,4.73
2019-05-03T13:26:07.936Z,4.80
2019-05-03T13:28:37.401Z,5.10
2019-05-03T13:31:07.071Z,5.37
2019-05-03T13:33:36.696Z,4.87
2019-05-03T13:36:06.619Z,4.93
2019-05-03T13:38:36.226Z,4.50
2019-05-03T13:41:06.729Z,4.50
2019-05-03T13:43:36.326Z,3.77
2019-05-03T13:46:05.742Z,3.70
2019-05-03T13:48:44.887Z,4.00
2019-05-03T13:51:06.293Z,3.63
2019-05-03T13:53:35.783Z,3.60
2019-05-03T13:56:05.662Z,3.90
2019-05-03T13:58:35.777Z,3.67
2019-05-03T14:01:05.946Z,3.63
2019-05-03T14:03:35.965Z,3.47
2019-05-03T14:06:08.863Z,3.73
2019-05-03T14:08:36.725Z,3.67
2019-05-03T14:11:06.503Z,4.43
2019-05-03T14:13:36.030Z,4.23
2019-05-03T14:16:06.340Z,4.70
2019-05-03T14:18:36.085Z,4.40
2019-05-03T14:21:09.639Z,4.23
2019-05-03T14:23:56.609Z,4.10
2019-05-03T14:26:26.000Z,3.90
2019-05-03T14:28:55.442Z,3.97
2019-05-03T14:31:25.289Z,4.33
2019-05-03T14:33:55.841Z,4.67
2019-05-03T14:36:25.408Z,4.37
2019-05-03T14:38:55.141Z,5.10
2019-05-03T14:41:25.418Z,4.87
2019-05-03T14:43:55.779Z,5.17
2019-05-03T14:46:32.927Z,5.40
2019-05-03T14:48:56.481Z,4.93
2019-05-03T14:51:25.875Z,5.03
2019-05-03T14:53:57.012Z,5.23
2019-05-03T14:56:31.401Z,5.23
2019-05-03T14:59:05.230Z,4.60
2019-05-03T15:01:39.041Z,5.20
2019-05-03T15:04:08.425Z,5.77
2019-05-03T15:06:37.982Z,5.60
2019-05-03T15:09:08.197Z,5.27
2019-05-03T15:11:37.623Z,5.20
2019-05-03T15:14:07.073Z,4.73
2019-05-03T15:16:36.606Z,4.73
2019-05-03T15:19:06.135Z,5.17
2019-05-03T15:21:35.535Z,5.00
2019-05-03T15:24:05.477Z,4.70
2019-05-03T15:26:35.614Z,4.03
2019-05-03T15:29:05.411Z,4.57
2019-05-03T15:31:35.348Z,4.63
2019-05-03T15:34:05.122Z,4.70
2019-05-03T15:36:34.497Z,4.33
2019-05-03T15:39:05.626Z,4.00
2019-05-03T15:41:36.290Z,4.23
2019-05-03T15:44:11.215Z,4.27
2019-05-03T15:46:45.066Z,3.53
2019-05-03T15:49:15.245Z,3.80
2019-05-03T15:51:44.700Z,4.40
2019-05-03T15:54:15.314Z,4.40
2019-05-03T15:56:44.945Z,4.03
2019-05-03T15:59:14.985Z,3.97
2019-05-03T16:01:44.647Z,4.03
2019-05-03T16:04:14.376Z,4.27
2019-05-03T16:06:44.822Z,4.60
2019-05-03T16:09:15.231Z,4.90
2019-05-03T16:11:45.087Z,4.07
2019-05-03T16:14:15.281Z,4.33
2019-05-03T16:16:45.187Z,4.77
2019-05-03T16:19:14.805Z,4.20
2019-05-03T16:21:45.274Z,4.03
2019-05-03T16:24:15.434Z,4.00
2019-05-03T16:27:05.044Z,4.47
2019-05-03T16:29:35.055Z,4.80
2019-05-03T16:32:05.216Z,4.27
2019-05-03T16:34:35.128Z,4.10
2019-05-03T16:37:04.609Z,3.90
2019-05-03T16:39:35.306Z,4.53
2019-05-03T16:42:06.928Z,4.23
2019-05-03T16:44:36.173Z,4.70
2019-05-03T16:47:07.283Z,4.50
2019-05-03T16:49:36.717Z,4.63
2019-05-03T16:52:06.327Z,4.77
2019-05-03T16:54:35.786Z,4.70
2019-05-03T16:57:05.887Z,4.40
2019-05-03T16:59:35.383Z,5.07
2019-05-03T17:02:05.781Z,4.57
2019-05-03T17:04:42.754Z,4.93
2019-05-03T17:07:16.771Z,4.80
2019-05-03T17:09:47.848Z,4.60
2019-05-03T17:12:25.699Z,5.13
2019-05-03T17:14:57.005Z,4.87
2019-05-03T17:17:26.766Z,5.00
2019-05-03T17:19:56.192Z,5.37
2019-05-03T17:22:25.741Z,4.70
2019-05-03T17:24:55.190Z,5.30
2019-05-03T17:27:25.044Z,5.40
2019-05-03T17:29:55.279Z,5.37
2019-05-03T17:32:24.992Z,4.93
2019-05-03T17:34:54.875Z,5.23
2019-05-03T17:37:25.639Z,5.10
2019-05-03T17:40:11.883Z,5.60
2019-05-03T17:43:01.137Z,5.20
2019-05-03T17:45:47.762Z,4.80
2019-05-03T17:48:17.148Z,4.93
2019-05-03T17:50:46.576Z,5.00
2019-05-03T17:53:26.637Z,5.00
2019-05-03T17:56:06.692Z,5.30
2019-05-03T17:58:37.669Z,5.63
2019-05-03T18:01:18.224Z,5.50
2019-05-03T18:04:05.790Z,5.67
2019-05-03T18:06:30.407Z,6.07
2019-05-03T18:09:04.654Z,6.97
2019-05-03T18:11:35.671Z,5.77
2019-05-03T18:14:05.575Z,5.50
2019-05-03T18:16:35.156Z,6.23
2019-05-03T18:19:05.195Z,5.80
2019-05-03T18:21:35.231Z,5.70
2019-05-03T18:24:05.016Z,5.93
2019-05-03T18:26:36.048Z,6.03
2019-05-03T18:29:05.823Z,5.70
2019-05-03T18:31:35.421Z,5.60
2019-05-03T18:34:18.396Z,5.50
2019-05-03T18:36:36.671Z,5.33
2019-05-03T18:39:08.232Z,5.67
2019-05-03T18:41:37.739Z,5.67
2019-05-03T18:44:08.934Z,5.00
2019-05-03T18:46:40.088Z,5.50
2019-05-03T18:49:09.513Z,5.43
2019-05-03T18:51:38.945Z,5.40
2019-05-03T18:54:08.424Z,5.20
2019-05-03T18:56:38.046Z,5.63
2019-05-03T18:59:07.419Z,5.47
2019-05-03T19:01:36.878Z,7.70
2019-05-03T19:04:07.987Z,5.70
2019-05-03T19:06:37.401Z,6.10
2019-05-03T19:09:14.478Z,5.80
2019-05-03T19:11:47.974Z,6.50
2019-05-03T19:14:25.478Z,5.97
2019-05-03T19:17:04.978Z,5.90
2019-05-03T19:19:41.550Z,5.83
2019-05-03T19:22:11.220Z,6.07
2019-05-03T19:24:41.230Z,6.33
2019-05-03T19:27:10.605Z,6.97
2019-05-03T19:29:40.095Z,6.93
2019-05-03T19:32:09.656Z,6.50
2019-05-03T19:34:50.220Z,7.37
2019-05-03T19:37:10.230Z,8.40
2019-05-03T19:39:39.623Z,5.87
2019-05-03T19:42:09.133Z,5.57
2019-05-03T19:44:38.530Z,6.43
2019-05-03T19:47:08.000Z,7.20
2019-05-03T19:49:37.514Z,6.90
2019-05-03T19:52:07.124Z,6.37
2019-05-03T19:54:36.792Z,6.37
2019-05-03T19:57:06.395Z,6.57
2019-05-03T19:59:49.458Z,5.90
2019-05-03T20:02:20.929Z,6.87
2019-05-03T20:05:07.072Z,6.53
2019-05-03T20:07:38.068Z,6.67
2019-05-03T20:10:09.451Z,7.30
2019-05-03T20:12:38.873Z,7.17
2019-05-03T20:15:08.936Z,7.37
2019-05-03T20:17:38.335Z,8.00
2019-05-03T20:20:08.314Z,8.30
2019-05-03T20:22:37.726Z,8.27
2019-05-03T20:25:07.643Z,8.27
2019-05-03T20:27:37.010Z,8.03
2019-05-03T20:30:08.615Z,8.60
2019-05-03T20:32:38.012Z,8.37
2019-05-03T20:35:16.558Z,8.37
2019-05-03T20:37:39.815Z,8.57
2019-05-03T20:40:09.747Z,8.57
2019-05-03T20:42:57.081Z,8.30
2019-05-03T20:45:31.024Z,7.97
2019-05-03T20:48:01.362Z,7.87
2019-05-03T20:50:30.808Z,7.93
2019-05-03T20:53:00.283Z,7.93
2019-05-03T20:55:29.726Z,8.77
2019-05-03T20:57:59.161Z,8.70
2019-05-03T21:00:28.579Z,8.23
2019-05-03T21:02:58.029Z,9.97
2019-05-03T21:05:31.800Z,9.30
2019-05-03T21:07:58.670Z,9.73
2019-05-03T21:10:28.070Z,9.03
2019-05-03T21:12:57.437Z,8.57
2019-05-03T21:15:35.463Z,9.20
2019-05-03T21:18:15.664Z,9.40
2019-05-03T21:20:46.709Z,9.17
2019-05-03T21:23:17.746Z,9.00
2019-05-03T21:26:12.337Z,10.53
2019-05-03T21:28:35.199Z,9.50
2019-05-03T21:31:05.665Z,10.13
2019-05-03T21:33:35.604Z,10.10
2019-05-03T21:36:05.139Z,10.23
2019-05-03T21:38:35.528Z,11.27
2019-05-03T21:41:05.706Z,11.20
2019-05-03T21:43:35.147Z,11.73
2019-05-03T21:46:06.386Z,11.73
2019-05-03T21:48:52.517Z,11.80
2019-05-03T21:51:22.091Z,11.47
2019-05-03T21:53:51.517Z,11.93
2019-05-03T21:56:20.901Z,13.30
2019-05-03T21:58:50.359Z,12.80
2019-05-03T22:01:20.232Z,12.73
2019-05-03T22:03:49.646Z,13.47
2019-05-03T22:06:19.220Z,13.50
2019-05-03T22:08:48.684Z,12.43
2019-05-03T22:11:18.069Z,13.93
2019-05-03T22:13:49.103Z,13.03
2019-05-03T22:16:29.016Z,14.07
2019-05-03T22:18:58.472Z,13.80
2019-05-03T22:21:34.621Z,14.07
2019-05-03T22:24:17.313Z,13.43
2019-05-03T22:26:50.843Z,14.27
2019-05-03T22:29:20.226Z,13.60
2019-05-03T22:31:49.754Z,14.10
2019-05-03T22:34:19.184Z,14.80
2019-05-03T22:36:51.093Z,14.20
2019-05-03T22:39:20.586Z,13.97
2019-05-03T22:41:49.971Z,13.50
2019-05-03T22:44:19.382Z,14.27
2019-05-03T22:46:48.745Z,14.80
2019-05-03T22:49:18.206Z,14.57
2019-05-03T22:51:47.651Z,14.60
2019-05-03T22:54:17.015Z,14.47
2019-05-03T22:56:46.416Z,14.73
2019-05-03T22:59:15.975Z,15.17
2019-05-03T23:01:45.901Z,15.23
2019-05-03T23:04:15.304Z,14.43
2019-05-03T23:06:47.033Z,15.77
2019-05-03T23:09:16.095Z,15.53
2019-05-03T23:11:45.544Z,15.47
2019-05-03T23:14:15.294Z,15.27
2019-05-03T23:16:45.064Z,16.33
2019-05-03T23:19:15.048Z,16.03
2019-05-03T23:21:46.158Z,16.43
2019-05-03T23:24:15.536Z,16.53
2019-05-03T23:26:45.301Z,18.00
2019-05-03T23:29:14.669Z,17.57
2019-05-03T23:31:44.840Z,18.20
2019-05-03T23:34:14.216Z,18.20
2019-05-03T23:36:45.443Z,18.13
2019-05-03T23:39:14.815Z,18.63
2019-05-03T23:41:44.342Z,19.73
2019-05-03T23:44:15.177Z,18.73
2019-05-03T23:46:46.266Z,20.30
2019-05-03T23:49:15.634Z,20.17
2019-05-03T23:51:52.723Z,19.47
2019-05-03T23:54:22.263Z,20.87
2019-05-03T23:56:51.630Z,21.97
2019-05-03T23:59:21.009Z,20.87
