createdAt,value
2018-12-15T00:00:40.693Z,20.72
2018-12-15T00:03:09.803Z,20.50
2018-12-15T00:05:50.980Z,17.92
2018-12-15T00:08:20.560Z,17.45
2018-12-15T00:11:01.766Z,17.80
2018-12-15T00:13:31.647Z,18.82
2018-12-15T00:16:12.870Z,20.02
2018-12-15T00:18:43.658Z,19.80
2018-12-15T00:21:24.894Z,22.05
2018-12-15T00:23:53.753Z,21.40
2018-12-15T00:26:34.943Z,19.50
2018-12-15T00:29:04.027Z,22.02
2018-12-15T00:31:45.222Z,19.85
2018-12-15T00:34:14.090Z,19.00
2018-12-15T00:36:55.286Z,18.50
2018-12-15T00:39:24.155Z,19.37
2018-12-15T00:42:05.389Z,19.70
2018-12-15T00:44:34.370Z,18.52
2018-12-15T00:47:15.558Z,20.48
2018-12-15T00:49:44.676Z,18.95
2018-12-15T00:52:25.873Z,19.90
2018-12-15T00:54:54.845Z,19.02
2018-12-15T00:57:36.041Z,19.80
2018-12-15T01:00:05.724Z,21.37
2018-12-15T01:02:47.642Z,20.85
2018-12-15T01:05:17.341Z,22.13
2018-12-15T01:07:58.556Z,21.60
2018-12-15T01:10:27.674Z,19.40
2018-12-15T01:13:09.022Z,16.90
2018-12-15T01:15:43.639Z,16.95
2018-12-15T01:18:24.821Z,16.30
2018-12-15T01:20:53.695Z,17.55
2018-12-15T01:23:34.989Z,16.55
2018-12-15T01:26:04.201Z,16.93
2018-12-15T01:28:45.394Z,17.48
2018-12-15T01:31:15.580Z,16.82
2018-12-15T01:33:56.841Z,20.15
2018-12-15T01:36:25.714Z,19.05
2018-12-15T01:39:08.478Z,20.12
2018-12-15T01:41:37.777Z,18.02
2018-12-15T01:44:19.026Z,18.77
2018-12-15T01:46:47.985Z,19.35
2018-12-15T01:49:29.170Z,20.20
2018-12-15T01:51:58.162Z,18.40
2018-12-15T01:54:39.409Z,17.85
2018-12-15T01:57:08.390Z,22.55
2018-12-15T01:59:49.594Z,19.77
2018-12-15T02:02:18.942Z,20.57
2018-12-15T02:05:00.152Z,20.62
2018-12-15T02:07:29.045Z,20.12
2018-12-15T02:10:10.518Z,19.82
2018-12-15T02:12:39.592Z,19.55
2018-12-15T02:15:20.892Z,20.48
2018-12-15T02:17:49.866Z,18.23
2018-12-15T02:20:31.250Z,19.07
2018-12-15T02:23:00.322Z,18.17
2018-12-15T02:25:41.529Z,15.03
2018-12-15T02:28:10.698Z,16.07
2018-12-15T02:30:51.919Z,16.70
2018-12-15T02:33:20.908Z,18.40
2018-12-15T02:36:02.101Z,19.00
2018-12-15T02:38:32.366Z,19.80
2018-12-15T02:41:14.943Z,18.48
2018-12-15T02:43:44.356Z,18.90
2018-12-15T02:46:25.559Z,18.60
2018-12-15T02:48:54.540Z,19.05
2018-12-15T02:51:35.734Z,18.85
2018-12-15T02:54:04.804Z,19.92
2018-12-15T02:56:46.025Z,18.77
2018-12-15T02:59:17.461Z,19.00
2018-12-15T03:01:59.689Z,20.68
2018-12-15T03:04:28.751Z,19.00
2018-12-15T03:07:09.946Z,20.75
2018-12-15T03:09:38.913Z,20.55
2018-12-15T03:12:20.099Z,20.68
2018-12-15T03:14:49.079Z,19.50
2018-12-15T03:17:30.435Z,20.72
2018-12-15T03:20:01.608Z,20.65
2018-12-15T03:22:42.811Z,20.10
2018-12-15T03:25:12.029Z,20.10
2018-12-15T03:27:53.213Z,20.45
2018-12-15T03:30:22.190Z,21.35
2018-12-15T03:33:03.392Z,20.88
2018-12-15T03:35:32.965Z,19.50
2018-12-15T03:38:14.149Z,18.82
2018-12-15T03:40:44.911Z,21.20
2018-12-15T03:43:26.102Z,19.87
2018-12-15T03:45:55.183Z,18.55
2018-12-15T03:48:36.370Z,20.25
2018-12-15T03:51:05.490Z,19.55
2018-12-15T03:53:46.745Z,19.07
2018-12-15T03:56:17.116Z,19.52
2018-12-15T03:58:58.331Z,17.40
2018-12-15T04:01:27.195Z,19.92
2018-12-15T04:04:08.410Z,20.77
2018-12-15T04:06:37.808Z,18.40
2018-12-15T04:09:19.105Z,20.20
2018-12-15T04:18:51.782Z,19.65
2018-12-15T04:21:21.035Z,19.37
2018-12-15T04:24:02.114Z,20.37
2018-12-15T04:26:30.965Z,21.93
2018-12-15T04:29:12.607Z,21.50
2018-12-15T04:31:41.825Z,21.48
2018-12-15T04:34:22.977Z,21.40
2018-12-15T04:39:32.648Z,22.02
2018-12-15T04:42:01.738Z,21.50
2018-12-15T04:44:42.813Z,20.92
2018-12-15T04:47:12.510Z,23.57
2018-12-15T04:49:53.527Z,23.40
2018-12-15T04:52:22.704Z,21.07
2018-12-15T04:55:04.127Z,23.15
2018-12-15T04:57:33.274Z,21.93
2018-12-15T05:00:14.887Z,22.55
2018-12-15T05:02:44.263Z,22.05
2018-12-15T05:05:25.383Z,23.07
2018-12-15T05:07:54.454Z,22.95
2018-12-15T05:10:35.470Z,24.07
2018-12-15T05:13:04.433Z,25.43
2018-12-15T05:15:45.439Z,24.95
2018-12-15T05:18:18.191Z,24.25
2018-12-15T05:20:58.193Z,24.77
2018-12-15T05:23:27.176Z,24.47
2018-12-15T05:26:08.178Z,24.23
2018-12-15T05:28:37.134Z,22.20
2018-12-15T05:31:18.132Z,23.10
2018-12-15T05:33:47.595Z,23.32
2018-12-15T05:36:28.598Z,23.80
2018-12-15T05:38:57.961Z,25.37
2018-12-15T05:41:39.342Z,25.02
2018-12-15T05:44:08.462Z,22.70
2018-12-15T05:46:49.454Z,24.60
2018-12-15T05:49:18.502Z,25.05
2018-12-15T05:51:59.497Z,22.98
2018-12-15T05:54:30.256Z,23.70
2018-12-15T05:57:11.262Z,25.57
2018-12-15T05:59:40.282Z,23.67
2018-12-15T06:02:22.015Z,25.10
2018-12-15T06:04:51.610Z,21.00
2018-12-15T06:07:32.781Z,21.90
2018-12-15T06:10:01.781Z,23.42
2018-12-15T06:12:42.784Z,25.10
2018-12-15T06:15:11.736Z,22.60
2018-12-15T06:17:53.748Z,20.65
2018-12-15T06:20:23.040Z,23.05
2018-12-15T06:23:04.065Z,23.90
2018-12-15T06:25:33.053Z,22.02
2018-12-15T06:28:14.082Z,23.55
2018-12-15T06:30:43.146Z,23.07
2018-12-15T06:33:24.510Z,22.80
2018-12-15T06:35:53.686Z,24.52
2018-12-15T06:38:34.687Z,23.60
2018-12-15T06:41:03.754Z,26.27
2018-12-15T06:43:45.230Z,23.32
2018-12-15T06:46:14.550Z,23.57
2018-12-15T06:48:56.350Z,24.67
2018-12-15T06:51:25.777Z,23.45
2018-12-15T06:54:07.029Z,22.90
2018-12-15T06:56:36.224Z,22.82
2018-12-15T06:59:19.509Z,24.43
2018-12-15T07:01:51.306Z,24.30
2018-12-15T07:04:37.313Z,24.92
2018-12-15T07:07:06.339Z,25.37
2018-12-15T07:09:47.382Z,26.07
2018-12-15T07:12:16.353Z,25.37
2018-12-15T07:14:57.457Z,24.30
2018-12-15T07:17:27.079Z,26.10
2018-12-15T07:20:08.230Z,23.60
2018-12-15T07:22:38.718Z,24.30
2018-12-15T07:25:20.167Z,23.83
2018-12-15T07:27:49.148Z,26.77
2018-12-15T07:30:31.259Z,23.80
2018-12-15T07:33:00.881Z,24.25
2018-12-15T07:35:42.034Z,25.60
2018-12-15T07:38:10.887Z,26.75
2018-12-15T07:40:51.919Z,23.12
2018-12-15T07:43:21.589Z,23.00
2018-12-15T07:46:02.670Z,23.70
2018-12-15T07:48:32.122Z,22.07
2018-12-15T07:51:13.183Z,23.50
2018-12-15T07:53:42.044Z,24.00
2018-12-15T07:56:26.176Z,23.70
2018-12-15T07:58:56.667Z,24.32
2018-12-15T08:01:37.803Z,23.67
2018-12-15T08:04:06.933Z,21.50
2018-12-15T08:06:48.765Z,25.05
2018-12-15T08:09:18.222Z,25.40
2018-12-15T08:12:04.858Z,24.80
2018-12-15T08:14:34.887Z,24.00
2018-12-15T08:17:15.986Z,27.02
2018-12-15T08:19:45.497Z,24.95
2018-12-15T08:22:27.167Z,22.87
2018-12-15T08:24:58.189Z,25.52
2018-12-15T08:27:39.742Z,24.20
2018-12-15T08:30:10.413Z,22.75
2018-12-15T08:32:51.469Z,24.87
2018-12-15T08:35:22.282Z,23.70
2018-12-15T08:38:03.983Z,24.70
2018-12-15T08:40:33.353Z,22.95
2018-12-15T08:43:14.497Z,23.60
2018-12-15T08:45:45.263Z,22.62
2018-12-15T08:48:26.301Z,25.25
2018-12-15T08:50:56.737Z,27.30
2018-12-15T08:53:37.874Z,25.82
2018-12-15T08:56:07.161Z,26.65
2018-12-15T08:58:48.185Z,25.05
2018-12-15T09:01:18.945Z,28.80
2018-12-15T09:04:00.058Z,24.23
2018-12-15T09:06:28.934Z,32.15
2018-12-15T09:09:10.167Z,22.93
2018-12-15T09:11:39.194Z,25.00
2018-12-15T09:14:21.595Z,24.65
2018-12-15T09:16:50.934Z,24.90
2018-12-15T09:19:32.222Z,26.85
2018-12-15T09:22:01.777Z,24.45
2018-12-15T09:24:43.373Z,24.85
2018-12-15T09:27:12.686Z,26.62
2018-12-15T09:29:53.962Z,24.98
2018-12-15T09:32:22.985Z,26.93
2018-12-15T09:35:04.766Z,25.57
2018-12-15T09:37:33.974Z,24.30
2018-12-15T09:40:15.357Z,27.27
2018-12-15T09:42:46.170Z,25.15
2018-12-15T09:45:27.305Z,25.90
2018-12-15T09:47:56.930Z,27.02
2018-12-15T09:50:38.653Z,24.12
2018-12-15T09:53:07.982Z,24.85
2018-12-15T09:55:49.520Z,25.32
2018-12-15T09:58:18.947Z,26.10
2018-12-15T10:01:00.201Z,25.10
2018-12-15T10:03:29.849Z,26.70
2018-12-15T10:06:11.059Z,26.85
2018-12-15T10:08:40.613Z,26.55
2018-12-15T10:11:21.844Z,24.72
2018-12-15T10:13:52.405Z,25.25
2018-12-15T10:16:33.470Z,25.37
2018-12-15T10:19:03.837Z,26.23
2018-12-15T10:21:48.050Z,25.20
2018-12-15T10:24:17.169Z,25.92
2018-12-15T10:26:58.221Z,24.92
2018-12-15T10:29:33.365Z,24.67
2018-12-15T10:32:26.158Z,26.15
2018-12-15T10:34:55.866Z,27.55
2018-12-15T10:37:37.216Z,29.27
2018-12-15T10:40:06.742Z,25.57
2018-12-15T10:42:48.230Z,26.30
2018-12-15T10:45:17.681Z,25.55
2018-12-15T10:47:58.741Z,24.85
2018-12-15T10:50:27.850Z,25.30
2018-12-15T10:53:08.870Z,27.25
2018-12-15T10:55:37.833Z,28.67
2018-12-15T10:58:18.873Z,27.82
2018-12-15T11:00:53.302Z,24.55
2018-12-15T11:03:40.492Z,29.20
2018-12-15T11:06:09.596Z,25.77
2018-12-15T11:08:51.071Z,26.95
2018-12-15T11:11:20.286Z,24.23
2018-12-15T11:14:01.471Z,28.85
2018-12-15T11:16:30.577Z,26.23
2018-12-15T11:19:11.609Z,28.95
2018-12-15T11:21:40.773Z,28.60
2018-12-15T11:24:21.898Z,25.72
2018-12-15T11:26:50.956Z,25.90
2018-12-15T11:29:32.021Z,29.05
2018-12-15T11:32:01.525Z,26.35
2018-12-15T11:34:42.725Z,27.48
2018-12-15T11:37:11.696Z,27.05
2018-12-15T11:39:52.721Z,25.97
2018-12-15T11:42:21.894Z,26.48
2018-12-15T11:45:03.218Z,26.02
2018-12-15T11:47:32.431Z,25.72
2018-12-15T11:50:13.426Z,27.35
2018-12-15T11:52:44.210Z,26.35
2018-12-15T11:55:25.432Z,27.37
2018-12-15T11:57:54.398Z,25.80
2018-12-15T12:00:35.554Z,24.50
2018-12-15T12:03:04.530Z,24.47
2018-12-15T12:05:45.653Z,24.37
2018-12-15T12:08:14.521Z,23.05
2018-12-15T12:10:55.529Z,24.00
2018-12-15T12:13:24.509Z,23.35
2018-12-15T12:16:05.649Z,29.25
2018-12-15T12:18:34.526Z,27.42
2018-12-15T12:21:15.555Z,27.95
2018-12-15T12:23:46.847Z,24.98
2018-12-15T12:26:27.998Z,24.75
2018-12-15T12:28:56.859Z,27.05
2018-12-15T12:31:38.314Z,25.60
2018-12-15T12:34:07.271Z,23.20
2018-12-15T12:36:48.681Z,25.37
2018-12-15T12:39:17.561Z,24.07
2018-12-15T12:41:59.234Z,24.40
2018-12-15T12:44:28.181Z,24.18
2018-12-15T12:47:09.198Z,24.72
2018-12-15T12:49:38.446Z,23.75
2018-12-15T12:52:19.574Z,23.40
2018-12-15T12:54:48.797Z,25.77
2018-12-15T12:57:29.827Z,23.57
2018-12-15T12:59:58.705Z,24.65
2018-12-15T13:02:46.714Z,24.25
2018-12-15T13:05:16.014Z,25.37
2018-12-15T13:07:57.098Z,23.65
2018-12-15T13:10:26.442Z,23.85
2018-12-15T13:13:07.523Z,24.63
2018-12-15T13:15:36.530Z,25.20
2018-12-15T13:18:17.543Z,24.40
2018-12-15T13:20:46.950Z,23.03
2018-12-15T13:23:28.261Z,26.23
2018-12-15T13:25:57.630Z,21.23
2018-12-15T13:28:38.693Z,21.60
2018-12-15T13:31:07.698Z,25.40
2018-12-15T13:33:48.839Z,23.90
2018-12-15T13:36:18.952Z,25.85
2018-12-15T13:39:00.003Z,25.02
2018-12-15T13:41:28.872Z,23.73
2018-12-15T13:44:09.976Z,16.65
2018-12-15T13:46:38.884Z,21.20
2018-12-15T13:49:20.025Z,22.42
2018-12-15T13:51:48.921Z,13.70
2018-12-15T13:54:31.015Z,11.48
2018-12-15T13:56:59.901Z,16.17
2018-12-15T13:59:40.937Z,11.15
2018-12-15T14:02:09.913Z,8.85
2018-12-15T14:04:50.953Z,9.55
2018-12-15T14:07:19.946Z,7.90
2018-12-15T14:10:00.961Z,8.03
2018-12-15T14:12:29.913Z,9.13
2018-12-15T14:15:11.019Z,8.30
2018-12-15T14:17:40.694Z,7.75
2018-12-15T14:20:22.193Z,7.47
2018-12-15T14:22:51.385Z,7.90
2018-12-15T14:25:32.452Z,8.88
2018-12-15T14:28:01.318Z,9.40
2018-12-15T14:30:42.724Z,8.70
2018-12-15T14:33:11.578Z,7.58
2018-12-15T14:35:52.602Z,7.95
2018-12-15T14:38:21.457Z,8.70
2018-12-15T14:41:02.482Z,8.93
2018-12-15T14:43:31.361Z,8.60
2018-12-15T14:46:12.492Z,7.20
2018-12-15T14:48:41.357Z,8.95
2018-12-15T14:51:22.406Z,8.43
2018-12-15T14:53:51.366Z,8.35
2018-12-15T14:56:32.372Z,9.90
2018-12-15T14:59:01.241Z,9.98
2018-12-15T15:01:57.247Z,10.48
2018-12-15T15:04:26.137Z,8.60
2018-12-15T15:07:07.179Z,7.87
2018-12-15T15:09:36.046Z,10.05
2018-12-15T15:12:17.053Z,9.90
2018-12-15T15:14:46.769Z,8.70
2018-12-15T15:17:27.917Z,8.63
2018-12-15T15:19:57.677Z,9.10
2018-12-15T15:22:38.735Z,10.63
2018-12-15T15:25:08.025Z,9.63
2018-12-15T15:27:49.021Z,10.32
2018-12-15T15:30:17.896Z,9.10
2018-12-15T15:32:58.905Z,9.85
2018-12-15T15:35:27.793Z,8.20
2018-12-15T15:38:08.957Z,9.85
2018-12-15T15:40:37.989Z,10.53
2018-12-15T15:43:19.037Z,8.63
2018-12-15T15:45:48.727Z,9.85
2018-12-15T15:48:29.739Z,8.83
2018-12-15T15:50:58.691Z,10.13
2018-12-15T15:53:39.830Z,8.55
2018-12-15T15:56:08.711Z,8.20
2018-12-15T15:58:50.037Z,8.03
2018-12-15T16:01:19.178Z,8.53
2018-12-15T16:04:00.405Z,9.40
2018-12-15T16:06:29.303Z,9.00
2018-12-15T16:09:10.667Z,8.55
2018-12-15T16:11:40.037Z,8.30
2018-12-15T16:14:21.112Z,8.30
2018-12-15T16:16:50.116Z,8.43
2018-12-15T16:19:31.194Z,7.00
2018-12-15T16:22:02.029Z,8.10
2018-12-15T16:24:43.118Z,7.75
2018-12-15T16:27:12.081Z,8.88
2018-12-15T16:29:53.120Z,12.15
2018-12-15T16:32:22.134Z,9.80
2018-12-15T16:35:04.116Z,7.42
2018-12-15T16:37:33.193Z,7.47
2018-12-15T16:40:14.224Z,8.20
2018-12-15T16:42:43.235Z,8.95
2018-12-15T16:45:24.381Z,7.60
2018-12-15T16:47:53.821Z,8.35
2018-12-15T16:50:34.875Z,8.10
2018-12-15T16:53:03.961Z,8.40
2018-12-15T16:55:45.069Z,7.83
2018-12-15T16:58:14.126Z,8.00
2018-12-15T17:00:55.170Z,6.95
2018-12-15T17:03:30.379Z,8.95
2018-12-15T17:06:07.181Z,7.60
2018-12-15T17:08:36.046Z,12.70
2018-12-15T17:11:17.049Z,8.45
2018-12-15T17:13:46.021Z,7.30
2018-12-15T17:16:27.089Z,8.53
2018-12-15T17:18:55.973Z,8.13
2018-12-15T17:21:36.972Z,6.83
2018-12-15T17:24:07.073Z,8.35
2018-12-15T17:26:48.626Z,7.20
2018-12-15T17:29:18.951Z,7.87
2018-12-15T17:32:00.117Z,7.78
2018-12-15T17:34:29.087Z,7.22
2018-12-15T17:37:10.074Z,6.47
2018-12-15T17:39:39.107Z,7.70
2018-12-15T17:42:20.121Z,7.67
2018-12-15T17:44:49.465Z,8.10
2018-12-15T17:47:31.550Z,9.10
2018-12-15T17:50:00.522Z,8.15
2018-12-15T17:52:41.873Z,8.00
2018-12-15T17:55:10.888Z,27.50
2018-12-15T17:57:52.112Z,17.37
2018-12-15T18:00:29.326Z,9.43
2018-12-15T18:03:10.378Z,14.65
2018-12-15T18:05:39.766Z,9.93
2018-12-15T18:08:21.137Z,8.08
2018-12-15T18:10:50.455Z,10.55
2018-12-15T18:13:32.049Z,9.40
2018-12-15T18:16:01.679Z,10.32
2018-12-15T18:18:42.677Z,9.03
2018-12-15T18:21:11.965Z,9.48
2018-12-15T18:23:53.389Z,8.23
2018-12-15T18:26:22.490Z,8.95
2018-12-15T18:29:03.881Z,7.33
2018-12-15T18:31:32.806Z,10.70
2018-12-15T18:34:14.198Z,8.03
2018-12-15T18:36:43.096Z,7.05
2018-12-15T18:39:24.267Z,7.08
2018-12-15T18:41:53.153Z,7.42
2018-12-15T18:44:34.226Z,9.28
2018-12-15T18:47:03.298Z,7.60
2018-12-15T18:49:44.357Z,7.83
2018-12-15T18:52:13.269Z,7.37
2018-12-15T18:54:55.183Z,7.08
2018-12-15T18:57:24.842Z,7.92
2018-12-15T19:00:15.986Z,8.35
2018-12-15T19:02:45.042Z,7.85
2018-12-15T19:05:26.125Z,8.00
2018-12-15T19:07:55.009Z,9.60
2018-12-15T19:10:36.036Z,11.10
2018-12-15T19:13:05.164Z,10.65
2018-12-15T19:15:46.514Z,9.15
2018-12-15T19:18:30.816Z,11.65
2018-12-15T19:23:39.813Z,9.00
2018-12-15T19:26:08.850Z,8.95
2018-12-15T19:28:50.235Z,8.05
2018-12-15T19:31:19.303Z,8.30
2018-12-15T19:34:00.747Z,9.63
2018-12-15T19:36:29.700Z,8.58
2018-12-15T19:39:10.709Z,8.33
2018-12-15T19:41:39.994Z,8.45
2018-12-15T19:44:21.026Z,10.00
2018-12-15T19:46:49.929Z,8.35
2018-12-15T19:49:31.056Z,9.00
2018-12-15T19:52:00.180Z,8.30
2018-12-15T19:54:41.182Z,13.20
2018-12-15T19:57:10.217Z,15.43
2018-12-15T19:59:51.371Z,9.25
2018-12-15T20:02:20.622Z,9.80
2018-12-15T20:05:01.739Z,8.90
2018-12-15T20:07:30.748Z,7.83
2018-12-15T20:10:11.867Z,9.68
2018-12-15T20:12:42.653Z,9.35
2018-12-15T20:15:23.819Z,7.92
2018-12-15T20:17:52.871Z,7.37
2018-12-15T20:20:34.653Z,9.63
2018-12-15T20:23:04.131Z,8.35
2018-12-15T20:25:45.238Z,9.10
2018-12-15T20:28:14.132Z,8.28
2018-12-15T20:30:55.717Z,10.45
2018-12-15T20:33:25.244Z,9.35
2018-12-15T20:36:06.278Z,8.53
2018-12-15T20:38:36.141Z,9.20
2018-12-15T20:41:17.206Z,9.23
2018-12-15T20:43:46.095Z,9.25
2018-12-15T20:46:27.122Z,7.80
2018-12-15T20:48:56.036Z,6.85
2018-12-15T20:51:42.766Z,6.15
2018-12-15T20:54:20.438Z,7.28
2018-12-15T20:56:49.302Z,7.05
2018-12-15T20:59:30.581Z,7.22
2018-12-15T21:02:01.475Z,7.85
2018-12-15T21:04:43.382Z,9.65
2018-12-15T21:07:12.343Z,17.77
2018-12-15T21:09:53.353Z,21.93
2018-12-15T21:12:22.691Z,23.62
2018-12-15T21:15:10.338Z,22.20
2018-12-15T21:17:39.210Z,17.57
2018-12-15T21:20:20.219Z,17.90
2018-12-15T21:22:49.073Z,19.73
2018-12-15T21:25:30.206Z,16.90
2018-12-15T21:27:59.068Z,20.62
2018-12-15T21:30:40.078Z,22.40
2018-12-15T21:33:09.082Z,21.33
2018-12-15T21:35:50.294Z,19.55
2018-12-15T21:38:19.177Z,21.55
2018-12-15T21:41:00.186Z,18.77
2018-12-15T21:43:29.073Z,19.87
2018-12-15T21:46:10.157Z,19.20
2018-12-15T21:48:39.048Z,22.55
2018-12-15T21:51:20.083Z,20.40
2018-12-15T21:53:49.079Z,20.62
2018-12-15T21:56:30.077Z,23.40
2018-12-15T21:58:58.980Z,22.62
2018-12-15T22:01:42.103Z,21.62
2018-12-15T22:04:11.458Z,21.73
2018-12-15T22:06:52.513Z,20.62
2018-12-15T22:09:21.390Z,22.40
2018-12-15T22:12:02.426Z,20.90
2018-12-15T22:14:31.375Z,21.37
2018-12-15T22:17:12.374Z,22.55
2018-12-15T22:19:41.524Z,23.02
2018-12-15T22:22:22.513Z,22.50
2018-12-15T22:24:51.613Z,21.25
2018-12-15T22:27:32.646Z,22.93
2018-12-15T22:30:01.506Z,21.30
2018-12-15T22:32:42.569Z,24.65
2018-12-15T22:35:11.929Z,22.55
2018-12-15T22:37:52.945Z,24.12
2018-12-15T22:40:22.223Z,22.42
2018-12-15T22:43:03.229Z,24.20
2018-12-15T22:45:33.284Z,24.10
2018-12-15T22:48:14.305Z,25.50
2018-12-15T22:50:43.153Z,27.25
2018-12-15T22:53:24.178Z,26.23
2018-12-15T22:58:33.701Z,28.60
2018-12-15T23:01:08.410Z,30.02
2018-12-15T23:03:49.541Z,29.00
2018-12-15T23:08:58.750Z,30.60
2018-12-15T23:11:27.621Z,29.10
2018-12-15T23:14:08.658Z,30.27
2018-12-15T23:16:37.518Z,30.77
2018-12-15T23:19:18.568Z,33.35
2018-12-15T23:21:47.909Z,36.08
2018-12-15T23:24:29.021Z,38.50
2018-12-15T23:26:58.386Z,38.15
2018-12-15T23:29:39.632Z,36.93
2018-12-15T23:32:08.522Z,33.13
2018-12-15T23:34:49.641Z,36.17
2018-12-15T23:37:49.391Z,33.05
2018-12-15T23:40:30.628Z,29.12
2018-12-15T23:42:59.686Z,33.30
2018-12-15T23:45:40.937Z,28.92
2018-12-15T23:50:49.535Z,30.85
2018-12-15T23:53:18.366Z,28.23
2018-12-15T23:55:59.496Z,30.80
2018-12-15T23:58:43.439Z,31.62
